createdAt,value
2023-04-18T00:02:54.639Z,66.40
2023-04-18T00:05:52.806Z,66.40
2023-04-18T00:08:50.301Z,66.50
2023-04-18T00:11:48.422Z,66.54
2023-04-18T00:14:45.828Z,66.61
2023-04-18T00:17:44.077Z,66.69
2023-04-18T00:20:41.566Z,66.76
2023-04-18T00:23:40.500Z,66.85
2023-04-18T00:26:37.958Z,66.90
2023-04-18T00:29:36.274Z,66.98
2023-04-18T00:32:33.774Z,67.07
2023-04-18T00:35:32.561Z,67.15
2023-04-18T00:38:30.044Z,67.19
2023-04-18T00:41:28.859Z,67.19
2023-04-18T00:44:26.547Z,67.23
2023-04-18T00:47:24.037Z,67.30
2023-04-18T00:50:21.737Z,67.31
2023-04-18T00:53:19.154Z,67.37
2023-04-18T00:56:16.769Z,67.40
2023-04-18T00:59:14.380Z,67.46
2023-04-18T01:02:12.663Z,67.50
2023-04-18T01:05:10.605Z,67.51
2023-04-18T01:08:08.052Z,67.57
2023-04-18T01:11:05.966Z,67.61
2023-04-18T01:14:03.421Z,67.67
2023-04-18T01:17:02.260Z,67.67
2023-04-18T01:20:01.858Z,67.70
2023-04-18T01:22:59.484Z,67.70
2023-04-18T01:25:57.569Z,67.70
2023-04-18T01:28:55.202Z,67.70
2023-04-18T01:31:52.949Z,67.75
2023-04-18T01:34:50.383Z,67.78
2023-04-18T01:37:48.015Z,67.78
2023-04-18T01:40:46.153Z,67.80
2023-04-18T01:43:43.555Z,67.84
2023-04-18T01:46:41.347Z,67.91
2023-04-18T01:49:39.677Z,67.92
2023-04-18T01:52:37.333Z,68.02
2023-04-18T01:55:34.797Z,68.06
2023-04-18T01:58:32.547Z,68.11
2023-04-18T02:01:30.383Z,68.18
2023-04-18T02:04:27.834Z,68.22
2023-04-18T02:07:25.646Z,68.27
2023-04-18T02:10:23.114Z,68.30
2023-04-18T02:13:20.842Z,68.30
2023-04-18T02:16:18.227Z,68.35
2023-04-18T02:19:15.999Z,68.41
2023-04-18T02:22:13.491Z,68.47
2023-04-18T02:25:11.230Z,68.54
2023-04-18T02:28:08.980Z,68.60
2023-04-18T02:31:06.498Z,68.61
2023-04-18T02:34:04.683Z,68.69
2023-04-18T02:37:02.135Z,68.70
2023-04-18T02:39:59.799Z,68.70
2023-04-18T02:42:58.247Z,68.74
2023-04-18T02:45:56.336Z,68.76
2023-04-18T02:48:54.179Z,68.78
2023-04-18T02:51:51.569Z,68.82
2023-04-18T02:54:49.406Z,68.84
2023-04-18T02:57:46.973Z,68.88
2023-04-18T03:00:44.709Z,68.91
2023-04-18T03:03:42.498Z,68.97
2023-04-18T03:06:39.925Z,68.98
2023-04-18T03:09:37.484Z,69.02
2023-04-18T03:12:34.962Z,69.07
2023-04-18T03:15:32.686Z,69.09
2023-04-18T03:18:30.188Z,69.16
2023-04-18T03:21:27.820Z,69.19
2023-04-18T03:24:25.525Z,69.22
2023-04-18T03:27:22.942Z,69.22
2023-04-18T03:30:20.656Z,69.30
2023-04-18T03:33:18.216Z,69.30
2023-04-18T03:36:17.736Z,69.32
2023-04-18T03:39:15.159Z,69.38
2023-04-18T03:42:12.944Z,69.40
2023-04-18T03:45:10.727Z,69.41
2023-04-18T03:48:08.359Z,69.40
2023-04-18T03:51:06.032Z,69.47
2023-04-18T03:54:03.483Z,69.50
2023-04-18T03:57:01.177Z,69.52
2023-04-18T03:59:58.610Z,69.55
2023-04-18T04:02:56.478Z,69.60
2023-04-18T04:05:55.239Z,69.60
2023-04-18T04:08:52.703Z,69.64
2023-04-18T04:11:50.534Z,69.66
2023-04-18T04:14:47.976Z,69.68
2023-04-18T04:17:45.712Z,69.70
2023-04-18T04:20:43.191Z,69.70
2023-04-18T04:23:42.541Z,69.71
2023-04-18T04:26:40.302Z,69.78
2023-04-18T04:29:39.024Z,69.82
2023-04-18T04:32:36.788Z,69.89
2023-04-18T04:35:34.965Z,69.90
2023-04-18T04:38:32.735Z,69.92
2023-04-18T04:41:30.377Z,69.95
2023-04-18T04:44:28.612Z,70.02
2023-04-18T04:47:26.235Z,70.02
2023-04-18T04:50:24.085Z,70.03
2023-04-18T04:53:21.820Z,70.08
2023-04-18T04:56:19.270Z,70.09
2023-04-18T04:59:17.161Z,70.08
2023-04-18T05:02:14.729Z,70.09
2023-04-18T05:05:12.702Z,70.08
2023-04-18T05:08:10.407Z,70.10
2023-04-18T05:11:07.909Z,70.09
2023-04-18T05:14:05.538Z,70.09
2023-04-18T05:17:04.323Z,70.09
2023-04-18T05:20:02.065Z,70.10
2023-04-18T05:22:59.598Z,70.23
2023-04-18T05:25:57.196Z,70.22
2023-04-18T05:28:54.762Z,70.20
2023-04-18T05:31:54.086Z,70.24
2023-04-18T05:34:52.008Z,70.23
2023-04-18T05:37:49.427Z,70.22
2023-04-18T05:40:47.227Z,70.28
2023-04-18T05:43:51.041Z,70.28
2023-04-18T05:46:55.716Z,70.30
2023-04-18T05:49:53.551Z,70.30
2023-04-18T05:52:51.003Z,70.27
2023-04-18T05:55:49.575Z,70.27
2023-04-18T05:58:47.937Z,70.29
2023-04-18T06:01:45.625Z,70.30
2023-04-18T06:04:43.241Z,70.30
2023-04-18T06:07:41.864Z,70.27
2023-04-18T06:10:39.732Z,70.28
2023-04-18T06:13:37.607Z,70.28
2023-04-18T06:16:35.598Z,70.30
2023-04-18T06:19:33.075Z,70.30
2023-04-18T06:22:30.822Z,70.30
2023-04-18T06:25:28.261Z,70.25
2023-04-18T06:28:25.845Z,70.20
2023-04-18T06:31:23.476Z,70.20
2023-04-18T06:34:21.031Z,70.13
2023-04-18T06:37:18.754Z,70.02
2023-04-18T06:40:16.164Z,69.92
2023-04-18T06:43:15.416Z,69.88
2023-04-18T06:46:12.893Z,69.79
2023-04-18T06:49:10.923Z,69.80
2023-04-18T06:52:08.394Z,69.78
2023-04-18T06:55:07.382Z,69.71
2023-04-18T06:58:05.939Z,69.74
2023-04-18T07:01:03.414Z,69.71
2023-04-18T07:04:01.399Z,69.70
2023-04-18T07:06:58.960Z,69.71
2023-04-18T07:09:56.692Z,69.70
2023-04-18T07:12:54.144Z,69.74
2023-04-18T07:15:51.763Z,69.78
2023-04-18T07:18:49.501Z,69.75
2023-04-18T07:21:46.963Z,69.75
2023-04-18T07:24:44.585Z,69.75
2023-04-18T07:27:41.971Z,69.73
2023-04-18T07:30:39.747Z,69.70
2023-04-18T07:33:37.239Z,69.63
2023-04-18T07:36:35.001Z,69.59
2023-04-18T07:39:37.109Z,69.51
2023-04-18T07:42:34.514Z,69.43
2023-04-18T07:45:32.288Z,69.35
2023-04-18T07:48:29.743Z,69.22
2023-04-18T07:51:31.814Z,69.25
2023-04-18T07:54:29.241Z,69.27
2023-04-18T07:57:27.002Z,69.28
2023-04-18T08:00:24.732Z,69.20
2023-04-18T08:03:22.360Z,69.14
2023-04-18T08:06:20.634Z,69.07
2023-04-18T08:09:20.614Z,69.05
2023-04-18T08:12:19.055Z,68.99
2023-04-18T08:15:16.471Z,68.94
2023-04-18T08:18:14.069Z,68.88
2023-04-18T08:21:11.878Z,68.82
2023-04-18T08:24:09.344Z,68.72
2023-04-18T08:27:07.012Z,68.67
2023-04-18T08:30:04.856Z,68.61
2023-04-18T08:33:03.131Z,68.56
2023-04-18T08:36:00.624Z,68.50
2023-04-18T08:38:58.361Z,68.48
2023-04-18T08:41:55.896Z,68.40
2023-04-18T08:44:54.136Z,68.37
2023-04-18T08:47:52.550Z,68.38
2023-04-18T08:50:50.026Z,68.34
2023-04-18T08:53:48.622Z,68.30
2023-04-18T08:56:46.368Z,68.22
2023-04-18T08:59:47.122Z,68.14
2023-04-18T09:02:47.289Z,68.10
2023-04-18T09:05:47.256Z,68.00
2023-04-18T09:08:45.010Z,67.91
2023-04-18T09:11:42.478Z,67.82
2023-04-18T09:14:43.387Z,67.67
2023-04-18T09:17:42.395Z,67.55
2023-04-18T09:20:41.425Z,67.38
2023-04-18T09:23:40.759Z,67.29
2023-04-18T09:26:39.548Z,67.17
2023-04-18T09:29:37.142Z,66.88
2023-04-18T09:32:34.571Z,66.66
2023-04-18T09:35:33.699Z,66.43
2023-04-18T09:38:31.462Z,66.03
2023-04-18T09:41:30.648Z,65.76
2023-04-18T09:44:28.706Z,65.45
2023-04-18T09:47:26.445Z,65.01
2023-04-18T09:50:24.455Z,64.63
2023-04-18T09:53:22.139Z,64.21
2023-04-18T09:56:20.080Z,63.79
2023-04-18T09:59:20.993Z,63.55
2023-04-18T10:02:18.849Z,63.13
2023-04-18T10:05:19.573Z,62.69
2023-04-18T10:08:18.428Z,62.42
2023-04-18T10:11:16.812Z,62.16
2023-04-18T10:14:16.266Z,61.58
2023-04-18T10:17:14.233Z,61.11
2023-04-18T10:20:12.009Z,60.73
2023-04-18T10:23:09.467Z,60.65
2023-04-18T10:26:07.155Z,60.33
2023-04-18T10:29:04.577Z,60.11
2023-04-18T10:32:02.191Z,59.95
2023-04-18T10:34:59.938Z,60.07
2023-04-18T10:37:57.381Z,60.17
2023-04-18T10:40:55.067Z,60.28
2023-04-18T10:43:52.535Z,60.16
2023-04-18T10:46:50.203Z,60.06
2023-04-18T10:49:47.663Z,60.23
2023-04-18T10:52:45.385Z,60.38
2023-04-18T10:55:42.878Z,60.43
2023-04-18T10:58:40.577Z,60.38
2023-04-18T11:01:38.318Z,60.38
2023-04-18T11:04:35.945Z,59.99
2023-04-18T11:07:33.632Z,59.27
2023-04-18T11:10:31.387Z,58.74
2023-04-18T11:13:28.779Z,58.05
2023-04-18T11:16:26.453Z,57.74
2023-04-18T11:19:24.597Z,57.45
2023-04-18T11:22:22.239Z,57.12
2023-04-18T11:25:19.734Z,57.07
2023-04-18T11:28:17.426Z,56.77
2023-04-18T11:31:18.150Z,56.67
2023-04-18T11:34:15.759Z,56.94
2023-04-18T11:37:13.812Z,57.27
2023-04-18T11:40:11.258Z,57.63
2023-04-18T11:43:08.929Z,57.82
2023-04-18T11:46:06.726Z,57.98
2023-04-18T11:49:04.485Z,58.14
2023-04-18T11:52:02.627Z,58.03
2023-04-18T11:55:00.187Z,57.85
2023-04-18T11:57:57.959Z,57.75
2023-04-18T12:00:55.503Z,57.72
2023-04-18T12:03:53.358Z,57.33
2023-04-18T12:06:50.929Z,56.99
2023-04-18T12:09:48.713Z,56.88
2023-04-18T12:12:46.349Z,56.86
2023-04-18T12:15:44.691Z,56.90
2023-04-18T12:18:43.109Z,56.92
2023-04-18T12:21:40.578Z,57.05
2023-04-18T12:24:38.361Z,56.94
2023-04-18T12:27:35.792Z,57.04
2023-04-18T12:30:35.334Z,57.01
2023-04-18T12:33:36.952Z,57.15
2023-04-18T12:36:34.439Z,57.40
2023-04-18T12:39:32.211Z,57.52
2023-04-18T12:42:29.678Z,57.71
2023-04-18T12:45:27.458Z,57.86
2023-04-18T12:48:25.141Z,58.13
2023-04-18T12:51:23.400Z,58.40
2023-04-18T12:54:21.874Z,58.72
2023-04-18T12:57:19.275Z,58.95
2023-04-18T13:00:18.209Z,59.03
2023-04-18T13:03:15.713Z,59.13
2023-04-18T13:06:13.434Z,59.40
2023-04-18T13:09:11.137Z,59.69
2023-04-18T13:12:08.683Z,59.91
2023-04-18T13:15:07.283Z,60.09
2023-04-18T13:18:06.746Z,60.30
2023-04-18T13:21:04.570Z,60.54
2023-04-18T13:24:02.061Z,60.68
2023-04-18T13:27:01.277Z,60.78
2023-04-18T13:29:59.372Z,60.94
2023-04-18T13:32:57.423Z,61.08
2023-04-18T13:35:55.013Z,61.17
2023-04-18T13:38:52.468Z,61.47
2023-04-18T13:41:50.138Z,61.71
2023-04-18T13:44:47.607Z,61.67
2023-04-18T13:47:45.458Z,61.65
2023-04-18T13:50:42.984Z,61.72
2023-04-18T13:53:40.825Z,61.80
2023-04-18T13:56:39.627Z,61.78
2023-04-18T13:59:37.057Z,61.71
2023-04-18T14:02:34.973Z,61.72
2023-04-18T14:05:32.542Z,61.79
2023-04-18T14:08:30.274Z,61.91
2023-04-18T14:11:27.831Z,62.00
2023-04-18T14:14:26.195Z,62.02
2023-04-18T14:17:23.910Z,62.11
2023-04-18T14:20:21.350Z,62.17
2023-04-18T14:23:21.353Z,62.27
2023-04-18T14:26:18.795Z,62.33
2023-04-18T14:29:16.849Z,62.45
2023-04-18T14:32:14.394Z,62.64
2023-04-18T14:35:12.106Z,62.99
2023-04-18T14:38:09.528Z,63.42
2023-04-18T14:41:07.423Z,63.85
2023-04-18T14:44:05.133Z,64.04
2023-04-18T14:47:02.691Z,64.28
2023-04-18T14:50:00.548Z,64.65
2023-04-18T14:52:58.061Z,64.99
2023-04-18T14:55:56.658Z,65.32
2023-04-18T14:58:54.132Z,65.65
2023-04-18T15:01:52.576Z,65.95
2023-04-18T15:04:50.450Z,66.35
2023-04-18T15:07:48.054Z,66.62
2023-04-18T15:10:48.399Z,66.76
2023-04-18T15:13:47.606Z,66.84
2023-04-18T15:16:45.417Z,66.90
2023-04-18T15:19:42.849Z,66.96
2023-04-18T15:22:40.690Z,67.06
2023-04-18T15:25:38.189Z,67.17
2023-04-18T15:28:36.126Z,67.20
2023-04-18T15:31:34.177Z,67.24
2023-04-18T15:34:31.796Z,67.26
2023-04-18T15:37:29.605Z,67.44
2023-04-18T15:40:27.000Z,67.68
2023-04-18T15:43:24.505Z,67.83
2023-04-18T15:46:23.351Z,67.95
2023-04-18T15:49:20.975Z,67.98
2023-04-18T15:52:18.662Z,68.02
2023-04-18T15:55:16.525Z,68.23
2023-04-18T15:58:14.297Z,68.58
2023-04-18T16:01:12.135Z,68.64
2023-04-18T16:04:09.840Z,68.83
2023-04-18T16:07:08.448Z,68.97
2023-04-18T16:10:09.033Z,69.11
2023-04-18T16:13:06.791Z,69.30
2023-04-18T16:19:04.780Z,69.66
2023-04-18T16:22:02.256Z,69.78
2023-04-18T16:25:01.367Z,69.99
2023-04-18T16:27:58.805Z,70.32
2023-04-18T16:30:56.787Z,70.54
2023-04-18T16:33:54.342Z,70.81
2023-04-18T16:36:52.629Z,71.18
2023-04-18T16:39:51.356Z,71.58
2023-04-18T16:42:49.087Z,71.92
2023-04-18T16:45:47.435Z,72.28
2023-04-18T16:48:45.422Z,72.57
2023-04-18T16:51:43.202Z,72.79
2023-04-18T16:54:41.046Z,73.03
2023-04-18T16:57:38.938Z,73.19
2023-04-18T17:00:38.378Z,73.40
2023-04-18T17:03:37.004Z,73.57
2023-04-18T17:06:35.423Z,73.65
2023-04-18T17:09:33.069Z,73.78
2023-04-18T17:12:30.845Z,73.88
2023-04-18T17:15:28.692Z,74.05
2023-04-18T17:18:26.495Z,74.14
2023-04-18T17:21:24.273Z,74.21
2023-04-18T17:24:23.102Z,74.32
2023-04-18T17:27:21.642Z,74.43
2023-04-18T17:30:19.727Z,74.50
2023-04-18T17:33:17.966Z,74.60
2023-04-18T17:36:19.558Z,74.72
2023-04-18T17:39:17.757Z,74.85
2023-04-18T17:42:16.416Z,74.93
2023-04-18T17:45:14.593Z,75.03
2023-04-18T17:48:13.459Z,75.15
2023-04-18T17:51:15.042Z,75.25
2023-04-18T17:54:14.231Z,75.29
2023-04-18T17:57:15.020Z,75.30
2023-04-18T18:00:16.521Z,75.36
2023-04-18T18:03:15.355Z,75.37
2023-04-18T18:06:13.222Z,75.42
2023-04-18T18:09:13.453Z,75.42
2023-04-18T18:12:12.523Z,75.43
2023-04-18T18:15:11.391Z,75.42
2023-04-18T18:18:09.232Z,75.41
2023-04-18T18:21:07.408Z,75.46
2023-04-18T18:24:06.263Z,75.54
2023-04-18T18:27:04.338Z,75.58
2023-04-18T18:30:04.363Z,75.59
2023-04-18T18:33:03.409Z,75.60
2023-04-18T18:36:02.142Z,75.59
2023-04-18T18:39:01.437Z,75.60
2023-04-18T18:42:01.181Z,75.60
2023-04-18T18:44:59.163Z,75.66
2023-04-18T18:47:57.266Z,75.66
2023-04-18T18:50:56.808Z,75.60
2023-04-18T18:53:54.983Z,75.63
2023-04-18T18:56:53.580Z,75.77
2023-04-18T18:59:51.561Z,75.93
2023-04-18T19:02:50.827Z,75.92
2023-04-18T19:05:49.335Z,75.99
2023-04-18T19:08:49.148Z,76.05
2023-04-18T19:11:49.687Z,76.11
2023-04-18T19:14:48.166Z,76.20
2023-04-18T19:17:46.699Z,76.28
2023-04-18T19:20:44.949Z,76.34
2023-04-18T19:23:43.523Z,76.40
2023-04-18T19:26:43.038Z,76.40
2023-04-18T19:29:43.273Z,76.40
2023-04-18T19:32:41.753Z,76.47
2023-04-18T19:35:40.637Z,76.48
2023-04-18T19:38:39.400Z,76.51
2023-04-18T19:41:37.489Z,76.60
2023-04-18T19:44:35.878Z,76.59
2023-04-18T19:47:36.278Z,76.69
2023-04-18T19:50:35.814Z,76.70
2023-04-18T19:53:33.720Z,76.71
2023-04-18T19:56:31.756Z,76.69
2023-04-18T19:59:32.195Z,76.72
2023-04-18T20:02:33.651Z,76.74
2023-04-18T20:05:33.488Z,76.79
2023-04-18T20:08:33.270Z,76.78
2023-04-18T20:11:32.375Z,76.81
2023-04-18T20:14:34.982Z,76.89
2023-04-18T20:17:35.519Z,76.90
2023-04-18T20:20:34.409Z,76.90
2023-04-18T20:23:33.363Z,76.97
2023-04-18T20:26:32.219Z,77.00
2023-04-18T20:29:32.518Z,77.00
2023-04-18T20:32:32.837Z,77.01
2023-04-18T20:35:32.537Z,77.01
2023-04-18T20:38:30.895Z,77.00
2023-04-18T20:41:29.810Z,77.00
2023-04-18T20:44:30.907Z,77.00
2023-04-18T20:47:28.724Z,77.00
2023-04-18T20:50:29.636Z,77.01
2023-04-18T20:53:28.974Z,77.00
2023-04-18T20:56:28.694Z,77.01
2023-04-18T20:59:26.609Z,77.00
2023-04-18T21:02:26.945Z,76.94
2023-04-18T21:05:24.601Z,76.90
2023-04-18T21:08:22.220Z,76.91
2023-04-18T21:11:19.960Z,76.90
2023-04-18T21:14:17.616Z,76.90
2023-04-18T21:17:17.756Z,76.83
2023-04-18T21:20:15.175Z,76.73
2023-04-18T21:23:12.836Z,76.68
2023-04-18T21:26:10.532Z,76.55
2023-04-18T21:29:08.000Z,76.45
2023-04-18T21:32:05.767Z,76.40
2023-04-18T21:35:03.216Z,76.31
2023-04-18T21:38:02.634Z,76.29
2023-04-18T21:41:00.051Z,76.26
2023-04-18T21:43:57.740Z,76.29
2023-04-18T21:46:55.531Z,76.31
2023-04-18T21:49:52.967Z,76.34
2023-04-18T21:52:50.975Z,76.40
2023-04-18T21:55:48.407Z,76.43
2023-04-18T21:58:46.129Z,76.53
2023-04-18T22:01:45.393Z,76.60
2023-04-18T22:04:44.403Z,76.67
2023-04-18T22:07:50.547Z,76.63
2023-04-18T22:10:56.041Z,76.62
2023-04-18T22:13:54.787Z,76.66
2023-04-18T22:16:52.275Z,76.70
2023-04-18T22:19:50.854Z,76.65
2023-04-18T22:22:48.267Z,76.52
2023-04-18T22:25:46.134Z,76.45
2023-04-18T22:28:43.836Z,76.30
2023-04-18T22:31:41.293Z,76.20
2023-04-18T22:34:38.950Z,76.18
2023-04-18T22:37:36.348Z,76.13
2023-04-18T22:40:34.119Z,76.07
2023-04-18T22:43:31.564Z,76.03
2023-04-18T22:46:29.288Z,75.98
2023-04-18T22:49:27.717Z,75.82
2023-04-18T22:52:25.586Z,75.75
2023-04-18T22:55:23.042Z,75.67
2023-04-18T22:58:20.653Z,75.53
2023-04-18T23:01:18.890Z,75.41
2023-04-18T23:04:16.635Z,75.39
2023-04-18T23:07:14.606Z,75.28
2023-04-18T23:10:12.060Z,75.30
2023-04-18T23:13:09.834Z,75.30
2023-04-18T23:16:07.675Z,75.32
2023-04-18T23:37:39.284Z,75.96
2023-04-18T23:40:37.067Z,76.06
2023-04-18T23:43:34.702Z,76.18
2023-04-18T23:46:33.349Z,76.28
2023-04-18T23:49:32.164Z,76.40
2023-04-18T23:52:29.576Z,76.47
2023-04-18T23:55:27.319Z,76.52
2023-04-18T23:58:26.744Z,76.57
