createdAt,value
2023-05-09T00:05:49.448Z,3.4
2023-05-09T00:10:49.445Z,3.4
2023-05-09T00:15:49.439Z,3.4
2023-05-09T00:20:49.456Z,3.4
2023-05-09T00:30:49.441Z,3.4
2023-05-09T00:40:49.479Z,3.4
2023-05-09T00:45:49.494Z,3.4
2023-05-09T01:00:49.432Z,3.4
2023-05-09T01:25:49.417Z,3.4
2023-05-09T01:30:49.438Z,3.4
2023-05-09T01:40:49.455Z,3.4
2023-05-09T01:50:49.436Z,3.5
2023-05-09T02:00:49.458Z,3.5
2023-05-09T02:05:49.430Z,3.4
2023-05-09T02:10:49.597Z,3.5
2023-05-09T02:20:49.508Z,3.4
2023-05-09T02:45:49.467Z,3.4
2023-05-09T02:50:49.453Z,3.4
2023-05-09T03:00:49.452Z,3.5
2023-05-09T03:10:49.445Z,3.5
2023-05-09T03:15:49.503Z,3.4
2023-05-09T03:25:49.473Z,3.4
2023-05-09T03:35:49.442Z,3.4
2023-05-09T03:45:49.480Z,3.4
2023-05-09T04:10:49.462Z,3.4
2023-05-09T04:20:49.447Z,3.4
2023-05-09T04:25:49.452Z,3.4
2023-05-09T04:30:49.514Z,3.5
2023-05-09T04:35:49.488Z,3.4
2023-05-09T04:45:49.479Z,3.4
2023-05-09T04:50:49.475Z,3.4
2023-05-09T04:55:49.503Z,3.4
2023-05-09T05:00:49.496Z,3.4
2023-05-09T05:05:49.600Z,3.4
2023-05-09T05:25:49.528Z,3.4
2023-05-09T05:35:49.510Z,3.4
2023-05-09T05:40:49.514Z,3.4
2023-05-09T05:45:49.564Z,3.4
2023-05-09T05:55:49.509Z,3.4
2023-05-09T06:00:49.501Z,3.4
2023-05-09T06:10:49.515Z,3.4
2023-05-09T06:15:49.497Z,3.4
2023-05-09T06:20:49.497Z,3.3
2023-05-09T06:50:49.507Z,3.4
2023-05-09T06:55:49.515Z,3.4
2023-05-09T07:05:49.528Z,3.4
2023-05-09T07:10:49.525Z,3.3
2023-05-09T07:20:49.535Z,3.4
2023-05-09T07:30:49.587Z,3.4
2023-05-09T07:35:49.546Z,3.4
2023-05-09T07:40:49.548Z,3.4
2023-05-09T07:50:49.543Z,3.4
2023-05-09T08:10:49.552Z,3.4
2023-05-09T08:20:49.736Z,3.4
2023-05-09T08:30:49.571Z,3.4
2023-05-09T08:35:49.552Z,3.4
2023-05-09T08:45:49.558Z,3.4
2023-05-09T08:50:49.536Z,3.3
2023-05-09T08:55:49.558Z,3.4
2023-05-09T09:05:49.586Z,3.4
2023-05-09T09:10:49.587Z,3.4
2023-05-09T09:30:49.565Z,3.4
2023-05-09T09:35:49.581Z,3.5
2023-05-09T09:45:49.656Z,3.5
2023-05-09T09:55:49.593Z,3.5
2023-05-09T10:05:49.574Z,3.6
2023-05-09T10:10:49.598Z,3.5
2023-05-09T10:15:53.926Z,3.6
2023-05-09T10:20:49.590Z,3.6
2023-05-09T10:25:49.617Z,3.6
2023-05-09T10:30:49.618Z,3.6
2023-05-09T10:50:49.598Z,3.6
2023-05-09T10:55:49.625Z,3.6
2023-05-09T11:05:49.623Z,3.6
2023-05-09T11:10:49.618Z,3.7
2023-05-09T11:15:49.654Z,3.7
2023-05-09T11:25:49.623Z,3.7
2023-05-09T11:35:49.623Z,3.7
2023-05-09T11:45:49.661Z,3.7
2023-05-09T12:05:49.633Z,3.8
2023-05-09T12:15:49.659Z,3.7
2023-05-09T12:20:49.656Z,3.7
2023-05-09T12:30:49.627Z,3.7
2023-05-09T12:40:49.638Z,3.7
2023-05-09T12:50:49.628Z,3.7
2023-05-09T13:00:49.650Z,3.7
2023-05-09T13:25:49.633Z,3.7
2023-05-09T13:30:49.671Z,3.7
2023-05-09T13:40:49.628Z,3.7
2023-05-09T13:45:49.663Z,3.7
2023-05-09T13:55:49.630Z,3.7
2023-05-09T14:05:49.637Z,3.7
2023-05-09T14:10:49.659Z,3.7
2023-05-09T14:15:49.697Z,3.7
2023-05-09T14:25:49.641Z,3.7
2023-05-09T14:45:49.626Z,3.7
2023-05-09T14:50:49.657Z,3.7
2023-05-09T14:55:49.670Z,3.7
2023-05-09T15:05:49.677Z,3.6
2023-05-09T15:15:49.711Z,3.7
2023-05-09T15:25:49.663Z,3.6
2023-05-09T15:30:49.706Z,3.6
2023-05-09T15:40:49.648Z,3.6
2023-05-09T15:45:49.682Z,3.6
2023-05-09T16:05:49.704Z,3.6
2023-05-09T16:10:49.695Z,3.5
2023-05-09T16:20:49.728Z,3.6
2023-05-09T16:30:49.701Z,3.5
2023-05-09T16:35:49.699Z,3.5
2023-05-09T16:40:49.710Z,3.4
2023-05-09T16:50:49.726Z,3.4
2023-05-09T16:55:49.718Z,3.4
2023-05-09T17:05:49.702Z,3.4
2023-05-09T17:20:49.709Z,3.4
2023-05-09T17:25:49.729Z,3.4
2023-05-09T17:30:49.727Z,3.4
2023-05-09T17:35:49.726Z,3.4
2023-05-09T17:45:49.749Z,3.3
2023-05-09T17:55:49.693Z,3.3
2023-05-09T18:00:49.718Z,3.3
2023-05-09T18:05:49.722Z,3.3
2023-05-09T18:15:49.771Z,3.3
2023-05-09T18:20:49.732Z,3.3
2023-05-09T18:40:49.746Z,3.3
2023-05-09T18:45:49.745Z,3.2
2023-05-09T18:50:49.738Z,3.3
2023-05-09T19:00:49.802Z,3.2
2023-05-09T19:10:49.736Z,3.2
2023-05-09T19:20:49.718Z,3.2
2023-05-09T19:25:49.742Z,3.2
2023-05-09T19:40:49.717Z,3.1
2023-05-09T20:00:49.731Z,3.1
2023-05-09T20:05:49.755Z,3.1
2023-05-09T20:15:49.743Z,3.1
2023-05-09T20:25:49.756Z,3.1
2023-05-09T20:30:49.732Z,3
2023-05-09T20:35:49.744Z,2.9
2023-05-09T20:45:49.788Z,2.9
2023-05-09T20:50:49.802Z,3
2023-05-09T20:55:50.607Z,3
2023-05-09T21:20:49.766Z,3.1
2023-05-09T21:30:49.773Z,3.1
2023-05-09T21:35:49.751Z,3
2023-05-09T21:45:49.745Z,3.1
2023-05-09T21:55:49.724Z,3.1
2023-05-09T22:00:49.732Z,3.1
2023-05-09T22:05:49.758Z,3.1
2023-05-09T22:15:49.778Z,3.2
2023-05-09T22:40:49.737Z,3.2
2023-05-09T22:45:49.775Z,3.2
2023-05-09T22:55:49.772Z,3.2
2023-05-09T23:00:49.883Z,3.2
2023-05-09T23:10:49.785Z,3.2
2023-05-09T23:15:49.822Z,3.2
2023-05-09T23:20:49.768Z,3.2
2023-05-09T23:25:49.765Z,3.2
2023-05-09T23:35:49.763Z,3.2
2023-05-09T23:55:49.762Z,3.2
