createdAt,value
2018-06-20T00:00:10.996Z,16.80
2018-06-20T00:02:39.312Z,16.90
2018-06-20T00:05:07.653Z,16.90
2018-06-20T00:07:35.984Z,17.00
2018-06-20T00:10:04.506Z,17.00
2018-06-20T00:12:32.845Z,17.00
2018-06-20T00:15:01.189Z,17.00
2018-06-20T00:17:29.548Z,17.00
2018-06-20T00:19:57.872Z,17.00
2018-06-20T00:22:26.433Z,17.00
2018-06-20T00:24:54.841Z,17.10
2018-06-20T00:27:23.197Z,17.00
2018-06-20T00:29:51.531Z,17.10
2018-06-20T00:32:19.868Z,17.00
2018-06-20T00:34:48.211Z,17.00
2018-06-20T00:37:16.545Z,17.10
2018-06-20T00:39:44.852Z,17.10
2018-06-20T00:42:13.164Z,17.20
2018-06-20T00:47:09.531Z,17.10
2018-06-20T00:49:37.870Z,17.00
2018-06-20T00:52:06.192Z,16.90
2018-06-20T00:54:34.492Z,16.70
2018-06-20T00:57:02.834Z,16.50
2018-06-20T00:59:31.148Z,16.30
2018-06-20T01:01:59.466Z,16.10
2018-06-20T01:04:27.765Z,16.10
2018-06-20T01:09:26.012Z,16.10
2018-06-20T01:11:54.465Z,16.10
2018-06-20T01:14:22.691Z,16.20
2018-06-20T01:16:51.008Z,16.30
2018-06-20T01:19:19.329Z,16.30
2018-06-20T01:21:47.668Z,16.30
2018-06-20T01:24:15.984Z,16.20
2018-06-20T01:26:44.280Z,16.20
2018-06-20T01:29:12.621Z,16.20
2018-06-20T01:31:40.919Z,16.40
2018-06-20T01:34:09.237Z,16.40
2018-06-20T01:36:37.540Z,16.40
2018-06-20T01:39:08.288Z,16.50
2018-06-20T01:41:36.601Z,16.70
2018-06-20T01:44:05.033Z,16.80
2018-06-20T01:46:33.324Z,16.90
2018-06-20T01:49:01.636Z,16.90
2018-06-20T01:51:29.952Z,17.10
2018-06-20T01:53:58.270Z,17.00
2018-06-20T01:56:26.573Z,17.10
2018-06-20T01:58:54.892Z,17.00
2018-06-20T02:01:23.192Z,17.10
2018-06-20T02:03:51.534Z,17.00
2018-06-20T02:06:19.832Z,17.10
2018-06-20T02:08:49.140Z,17.20
2018-06-20T02:11:17.444Z,17.10
2018-06-20T02:13:45.758Z,17.00
2018-06-20T02:16:14.072Z,16.80
2018-06-20T02:18:42.392Z,16.80
2018-06-20T02:21:10.697Z,16.70
2018-06-20T02:23:39.028Z,16.70
2018-06-20T02:26:07.332Z,16.80
2018-06-20T02:28:35.661Z,16.80
2018-06-20T02:31:03.964Z,16.70
2018-06-20T02:33:32.297Z,16.60
2018-06-20T02:36:04.809Z,16.40
2018-06-20T02:38:33.141Z,16.30
2018-06-20T02:41:01.458Z,16.20
2018-06-20T02:43:29.765Z,16.10
2018-06-20T02:45:58.097Z,16.10
2018-06-20T02:48:27.416Z,16.00
2018-06-20T02:50:55.734Z,16.10
2018-06-20T02:53:24.041Z,16.20
2018-06-20T02:55:52.361Z,16.30
2018-06-20T02:58:20.665Z,16.40
2018-06-20T03:00:48.983Z,16.60
2018-06-20T03:03:17.387Z,16.70
2018-06-20T03:05:45.716Z,16.80
2018-06-20T03:08:14.039Z,16.90
2018-06-20T03:10:42.380Z,16.90
2018-06-20T03:13:10.723Z,16.90
2018-06-20T03:15:39.057Z,16.80
2018-06-20T03:18:07.361Z,16.80
2018-06-20T03:20:35.684Z,16.90
2018-06-20T03:23:03.988Z,16.90
2018-06-20T03:25:32.299Z,16.90
2018-06-20T03:28:00.609Z,16.90
2018-06-20T03:30:28.965Z,16.90
2018-06-20T03:32:57.275Z,16.90
2018-06-20T03:35:25.609Z,17.10
2018-06-20T03:37:53.912Z,17.00
2018-06-20T03:40:22.232Z,17.00
2018-06-20T03:42:50.546Z,16.90
2018-06-20T03:45:18.873Z,16.90
2018-06-20T03:47:47.169Z,16.80
2018-06-20T03:50:15.489Z,16.80
2018-06-20T03:52:43.787Z,16.90
2018-06-20T03:55:12.131Z,16.90
2018-06-20T03:57:40.428Z,16.90
2018-06-20T04:00:08.780Z,16.90
2018-06-20T04:02:37.080Z,16.90
2018-06-20T04:07:33.465Z,16.80
2018-06-20T04:10:01.780Z,16.80
2018-06-20T04:12:30.112Z,16.90
2018-06-20T04:14:58.422Z,16.90
2018-06-20T04:19:54.804Z,17.10
2018-06-20T04:22:23.116Z,17.10
2018-06-20T04:24:51.419Z,17.10
2018-06-20T04:27:19.744Z,16.80
2018-06-20T04:29:48.044Z,16.60
2018-06-20T04:32:16.357Z,16.60
2018-06-20T04:34:44.719Z,16.60
2018-06-20T04:37:13.012Z,16.50
2018-06-20T04:39:41.321Z,16.50
2018-06-20T04:42:09.645Z,16.60
2018-06-20T04:44:37.997Z,16.80
2018-06-20T04:47:06.348Z,16.90
2018-06-20T04:49:34.656Z,16.90
2018-06-20T04:52:02.978Z,17.00
2018-06-20T04:54:31.373Z,17.20
2018-06-20T04:56:59.695Z,17.30
2018-06-20T04:59:28.013Z,17.40
2018-06-20T05:01:56.312Z,17.50
2018-06-20T05:04:24.623Z,17.60
2018-06-20T05:06:52.942Z,17.50
2018-06-20T05:09:21.272Z,17.50
2018-06-20T05:11:50.829Z,17.60
2018-06-20T05:14:19.811Z,17.70
2018-06-20T05:16:48.169Z,17.80
2018-06-20T05:19:16.499Z,17.70
2018-06-20T05:21:44.800Z,17.80
2018-06-20T05:24:13.128Z,18.20
2018-06-20T05:26:41.440Z,18.40
2018-06-20T05:29:09.773Z,18.40
2018-06-20T05:31:38.077Z,18.50
2018-06-20T05:34:06.391Z,18.50
2018-06-20T05:36:34.697Z,18.70
2018-06-20T05:39:06.472Z,18.80
2018-06-20T05:41:34.772Z,19.10
2018-06-20T05:44:03.099Z,19.30
2018-06-20T05:46:31.581Z,19.40
2018-06-20T05:49:00.066Z,19.40
2018-06-20T05:51:28.493Z,19.40
2018-06-20T05:53:56.844Z,19.40
2018-06-20T05:56:25.132Z,19.30
2018-06-20T05:58:53.447Z,19.20
2018-06-20T06:01:21.748Z,19.10
2018-06-20T06:03:50.091Z,19.00
2018-06-20T06:06:18.398Z,19.10
2018-06-20T06:08:46.900Z,19.10
2018-06-20T06:13:43.270Z,19.20
2018-06-20T06:16:11.568Z,19.10
2018-06-20T06:18:39.885Z,19.00
2018-06-20T06:21:08.176Z,19.00
2018-06-20T06:23:36.497Z,19.10
2018-06-20T06:26:04.812Z,19.30
2018-06-20T06:28:33.166Z,19.40
2018-06-20T06:31:01.456Z,19.60
2018-06-20T06:33:31.931Z,19.70
2018-06-20T06:36:01.465Z,19.70
2018-06-20T06:38:31.092Z,20.00
2018-06-20T06:40:59.393Z,20.10
2018-06-20T06:43:27.736Z,20.20
2018-06-20T06:45:56.037Z,20.40
2018-06-20T06:48:24.597Z,20.70
2018-06-20T06:50:52.912Z,21.00
2018-06-20T06:53:21.208Z,21.10
2018-06-20T06:55:50.210Z,20.80
2018-06-20T06:58:18.713Z,20.80
2018-06-20T07:00:47.073Z,20.90
2018-06-20T07:03:15.372Z,20.90
2018-06-20T07:05:43.717Z,20.70
2018-06-20T07:08:12.013Z,20.60
2018-06-20T07:10:40.348Z,20.40
2018-06-20T07:13:08.754Z,20.40
2018-06-20T07:15:37.120Z,20.30
2018-06-20T07:18:05.476Z,20.30
2018-06-20T07:20:33.797Z,20.30
2018-06-20T07:23:02.094Z,20.50
2018-06-20T07:25:30.440Z,20.70
2018-06-20T07:27:58.742Z,20.80
2018-06-20T07:30:27.052Z,20.80
2018-06-20T07:32:55.345Z,20.80
2018-06-20T07:35:23.674Z,20.90
2018-06-20T07:37:51.981Z,20.80
2018-06-20T07:40:20.309Z,20.80
2018-06-20T07:42:48.680Z,20.80
2018-06-20T07:45:16.998Z,20.80
2018-06-20T07:47:45.315Z,20.70
2018-06-20T07:50:13.639Z,20.50
2018-06-20T07:52:41.949Z,20.40
2018-06-20T07:55:10.268Z,20.50
2018-06-20T07:57:38.571Z,20.70
2018-06-20T08:00:12.334Z,20.90
2018-06-20T08:02:57.587Z,21.00
2018-06-20T08:05:31.216Z,21.00
2018-06-20T08:08:05.065Z,21.30
2018-06-20T08:10:38.749Z,21.60
2018-06-20T08:13:12.589Z,21.50
2018-06-20T08:15:46.411Z,21.80
2018-06-20T08:18:20.103Z,22.00
2018-06-20T08:20:48.428Z,22.10
2018-06-20T08:23:16.721Z,22.30
2018-06-20T08:25:45.950Z,22.40
2018-06-20T08:28:14.237Z,22.70
2018-06-20T08:30:42.536Z,22.90
2018-06-20T08:33:10.856Z,23.20
2018-06-20T08:35:39.152Z,23.30
2018-06-20T08:38:07.464Z,23.30
2018-06-20T08:40:35.756Z,23.40
2018-06-20T08:43:04.071Z,23.00
2018-06-20T08:45:32.745Z,22.30
2018-06-20T08:48:01.316Z,21.70
2018-06-20T08:50:29.612Z,21.50
2018-06-20T08:52:57.936Z,22.30
2018-06-20T08:55:26.275Z,22.70
2018-06-20T09:00:27.988Z,23.20
2018-06-20T09:02:56.304Z,23.20
2018-06-20T09:05:29.949Z,23.20
2018-06-20T09:08:03.624Z,23.20
2018-06-20T09:10:37.292Z,23.20
2018-06-20T09:13:10.938Z,23.20
2018-06-20T09:15:46.407Z,23.20
2018-06-20T09:19:19.116Z,23.10
2018-06-20T09:21:47.425Z,23.20
2018-06-20T09:24:15.736Z,23.20
2018-06-20T09:26:44.055Z,23.30
2018-06-20T09:29:12.369Z,23.30
2018-06-20T09:31:40.674Z,23.30
2018-06-20T09:34:09.004Z,23.10
2018-06-20T09:36:37.292Z,22.60
2018-06-20T09:39:07.244Z,22.60
2018-06-20T09:41:35.790Z,22.90
2018-06-20T09:44:04.119Z,23.20
2018-06-20T09:46:32.418Z,23.30
2018-06-20T09:49:00.737Z,23.40
2018-06-20T09:51:29.036Z,23.70
2018-06-20T09:53:57.352Z,23.80
2018-06-20T09:56:25.653Z,23.70
2018-06-20T09:58:53.978Z,23.70
2018-06-20T10:01:27.786Z,23.90
2018-06-20T10:04:01.580Z,24.30
2018-06-20T10:06:35.324Z,24.50
2018-06-20T10:09:09.212Z,24.60
2018-06-20T10:11:42.909Z,24.30
2018-06-20T10:14:13.227Z,24.20
2018-06-20T10:16:41.688Z,24.30
2018-06-20T10:19:10.005Z,24.30
2018-06-20T10:21:38.347Z,24.20
2018-06-20T10:24:06.669Z,24.20
2018-06-20T10:26:34.961Z,24.00
2018-06-20T10:29:03.278Z,24.00
2018-06-20T10:31:31.609Z,24.00
2018-06-20T10:33:59.928Z,24.10
2018-06-20T10:36:28.220Z,24.00
2018-06-20T10:41:24.580Z,24.10
2018-06-20T10:43:52.909Z,23.70
2018-06-20T10:46:26.748Z,22.90
2018-06-20T10:48:55.114Z,22.80
2018-06-20T10:51:23.437Z,23.10
2018-06-20T10:53:51.749Z,23.40
2018-06-20T10:56:25.504Z,23.70
2018-06-20T10:58:59.192Z,24.10
2018-06-20T11:01:32.897Z,24.40
2018-06-20T11:04:06.506Z,24.40
2018-06-20T11:06:40.189Z,24.50
2018-06-20T11:09:14.644Z,24.60
2018-06-20T11:11:48.295Z,24.60
2018-06-20T11:14:16.596Z,24.50
2018-06-20T11:16:44.913Z,24.60
2018-06-20T11:19:13.296Z,24.80
2018-06-20T11:21:41.716Z,25.00
2018-06-20T11:24:10.012Z,24.70
2018-06-20T11:26:38.372Z,24.70
2018-06-20T11:29:06.668Z,24.90
2018-06-20T11:31:35.097Z,25.00
2018-06-20T11:34:03.400Z,24.90
2018-06-20T11:36:31.756Z,24.90
2018-06-20T11:39:00.107Z,25.00
2018-06-20T11:41:28.368Z,25.30
2018-06-20T11:43:56.692Z,25.50
2018-06-20T11:46:30.380Z,25.60
2018-06-20T11:48:58.772Z,25.70
2018-06-20T11:51:27.076Z,25.60
2018-06-20T11:53:55.395Z,25.50
2018-06-20T11:56:23.709Z,25.30
2018-06-20T11:59:59.008Z,25.20
2018-06-20T12:02:32.696Z,25.20
2018-06-20T12:05:06.296Z,25.10
2018-06-20T12:07:40.110Z,25.00
2018-06-20T12:10:13.957Z,24.40
2018-06-20T12:13:49.534Z,24.10
2018-06-20T12:16:24.918Z,25.20
2018-06-20T12:18:58.618Z,25.70
2018-06-20T12:21:32.343Z,25.30
2018-06-20T12:24:06.088Z,23.90
2018-06-20T12:26:39.992Z,23.90
2018-06-20T12:29:13.785Z,24.10
2018-06-20T12:31:47.577Z,24.70
2018-06-20T12:34:21.269Z,25.50
2018-06-20T12:36:54.840Z,25.90
2018-06-20T12:39:22.474Z,25.90
2018-06-20T12:41:56.367Z,25.50
2018-06-20T12:44:30.005Z,25.00
2018-06-20T12:47:02.534Z,24.60
2018-06-20T12:49:34.657Z,24.40
2018-06-20T12:52:02.961Z,24.90
2018-06-20T12:54:31.300Z,26.10
2018-06-20T12:56:59.637Z,26.60
2018-06-20T12:59:27.956Z,26.70
2018-06-20T13:01:56.260Z,26.60
2018-06-20T13:04:24.584Z,26.20
2018-06-20T13:06:53.900Z,25.20
2018-06-20T13:09:22.241Z,24.70
2018-06-20T13:11:50.536Z,25.30
2018-06-20T13:14:18.867Z,26.00
2018-06-20T13:16:47.164Z,26.50
2018-06-20T13:19:15.476Z,26.70
2018-06-20T13:21:43.788Z,27.10
2018-06-20T13:24:12.081Z,27.30
2018-06-20T13:26:40.414Z,27.30
2018-06-20T13:29:08.733Z,27.30
2018-06-20T13:31:42.524Z,27.20
2018-06-20T13:34:16.347Z,27.10
2018-06-20T13:39:23.910Z,26.90
2018-06-20T13:41:57.639Z,26.80
2018-06-20T13:44:27.613Z,26.90
2018-06-20T13:47:01.369Z,26.90
2018-06-20T13:49:29.754Z,26.00
2018-06-20T13:51:58.137Z,24.90
2018-06-20T13:54:26.830Z,24.00
2018-06-20T13:56:55.272Z,22.80
2018-06-20T13:59:24.059Z,22.30
2018-06-20T14:01:52.451Z,22.20
2018-06-20T14:04:20.740Z,22.20
2018-06-20T14:06:49.061Z,22.40
2018-06-20T14:09:18.184Z,22.90
2018-06-20T14:11:46.488Z,23.70
2018-06-20T14:14:14.791Z,25.00
2018-06-20T14:16:43.156Z,26.30
2018-06-20T14:19:11.449Z,27.00
2018-06-20T14:21:40.867Z,27.60
2018-06-20T14:24:10.184Z,27.80
2018-06-20T14:26:39.580Z,27.80
2018-06-20T14:29:08.719Z,27.70
2018-06-20T14:31:42.329Z,27.60
2018-06-20T14:34:16.032Z,27.40
2018-06-20T14:36:49.805Z,27.20
2018-06-20T14:39:23.464Z,27.10
2018-06-20T14:41:57.068Z,27.10
2018-06-20T14:44:25.384Z,27.10
2018-06-20T14:46:53.686Z,27.10
2018-06-20T14:49:22.013Z,26.90
2018-06-20T14:51:50.319Z,26.80
2018-06-20T14:54:18.632Z,26.90
2018-06-20T14:56:46.925Z,26.90
2018-06-20T14:59:15.342Z,26.70
2018-06-20T15:01:43.644Z,26.60
2018-06-20T15:04:11.961Z,25.90
2018-06-20T15:06:40.259Z,24.70
2018-06-20T15:09:09.012Z,24.80
2018-06-20T15:11:37.877Z,25.20
2018-06-20T15:14:06.231Z,25.80
2018-06-20T15:16:39.872Z,26.90
2018-06-20T15:19:08.196Z,27.60
2018-06-20T15:21:36.496Z,28.20
2018-06-20T15:24:04.844Z,29.30
2018-06-20T15:26:38.437Z,30.10
2018-06-20T15:29:12.120Z,30.90
2018-06-20T15:31:45.796Z,31.50
2018-06-20T15:34:19.517Z,31.50
2018-06-20T15:39:21.352Z,29.70
2018-06-20T15:41:49.652Z,29.50
2018-06-20T15:44:17.959Z,29.00
2018-06-20T15:46:46.258Z,29.40
2018-06-20T15:49:14.576Z,29.70
2018-06-20T15:51:42.871Z,30.00
2018-06-20T15:54:11.215Z,30.00
2018-06-20T15:56:39.513Z,30.60
2018-06-20T15:59:07.805Z,31.10
2018-06-20T16:01:36.117Z,31.40
2018-06-20T16:04:04.418Z,31.50
2018-06-20T16:09:06.170Z,32.00
2018-06-20T16:11:34.488Z,31.80
2018-06-20T16:14:02.792Z,32.10
2018-06-20T16:16:31.200Z,32.30
2018-06-20T16:19:04.869Z,31.90
2018-06-20T16:21:38.548Z,31.80
2018-06-20T16:24:12.145Z,31.50
2018-06-20T16:29:19.500Z,30.40
2018-06-20T16:31:47.842Z,30.10
2018-06-20T16:34:16.140Z,29.40
2018-06-20T16:36:44.452Z,29.60
2018-06-20T16:39:12.754Z,29.90
2018-06-20T16:41:41.063Z,30.00
2018-06-20T16:44:09.352Z,30.70
2018-06-20T16:46:37.665Z,31.50
2018-06-20T16:49:05.973Z,32.20
2018-06-20T16:51:34.284Z,32.70
2018-06-20T16:54:02.701Z,32.90
2018-06-20T16:56:31.020Z,32.20
2018-06-20T16:58:59.316Z,32.40
2018-06-20T17:01:33.073Z,32.40
2018-06-20T17:04:01.375Z,32.20
2018-06-20T17:06:29.693Z,31.80
2018-06-20T17:08:58.014Z,31.80
2018-06-20T17:11:26.331Z,31.60
2018-06-20T17:16:33.658Z,30.40
2018-06-20T17:19:07.334Z,30.60
2018-06-20T17:21:41.002Z,31.40
2018-06-20T17:24:14.697Z,31.60
2018-06-20T17:26:43.013Z,32.00
2018-06-20T17:29:11.312Z,32.50
2018-06-20T17:31:39.652Z,32.80
2018-06-20T17:34:07.940Z,33.30
2018-06-20T17:36:36.232Z,33.30
2018-06-20T17:39:07.418Z,33.30
2018-06-20T17:41:35.725Z,32.90
2018-06-20T17:44:04.060Z,32.60
2018-06-20T17:46:32.353Z,32.30
2018-06-20T17:49:00.880Z,32.10
2018-06-20T17:51:29.186Z,32.20
2018-06-20T17:53:57.501Z,32.20
2018-06-20T17:56:25.796Z,32.40
2018-06-20T17:58:54.137Z,32.40
2018-06-20T18:01:22.436Z,32.40
2018-06-20T18:03:50.757Z,31.80
2018-06-20T18:06:24.453Z,31.70
2018-06-20T18:08:58.291Z,31.50
2018-06-20T18:11:31.985Z,31.30
2018-06-20T18:14:05.857Z,31.00
2018-06-20T18:16:39.692Z,30.90
2018-06-20T18:19:07.940Z,30.70
2018-06-20T18:21:36.228Z,30.50
2018-06-20T18:24:04.592Z,30.10
2018-06-20T18:26:32.923Z,29.80
2018-06-20T18:29:01.216Z,29.50
2018-06-20T18:31:29.520Z,29.30
2018-06-20T18:33:57.924Z,28.90
2018-06-20T18:36:26.220Z,28.70
2018-06-20T18:38:54.520Z,28.30
2018-06-20T18:41:22.933Z,27.70
2018-06-20T18:43:51.277Z,27.00
2018-06-20T18:46:19.617Z,26.40
2018-06-20T18:48:48.016Z,25.60
2018-06-20T18:51:16.367Z,24.90
2018-06-20T18:53:44.640Z,24.40
2018-06-20T18:56:12.956Z,23.90
2018-06-20T18:58:46.612Z,23.40
2018-06-20T19:01:20.226Z,22.80
2018-06-20T19:03:54.070Z,22.40
2018-06-20T19:06:27.727Z,22.10
2018-06-20T19:08:59.790Z,21.70
2018-06-20T19:11:28.109Z,21.50
2018-06-20T19:13:56.408Z,21.30
2018-06-20T19:16:24.772Z,21.00
2018-06-20T19:18:53.088Z,20.70
2018-06-20T19:21:21.422Z,20.60
2018-06-20T19:23:49.763Z,20.50
2018-06-20T19:26:18.274Z,20.30
2018-06-20T19:28:46.641Z,20.10
2018-06-20T19:31:15.180Z,20.10
2018-06-20T19:33:43.667Z,20.00
2018-06-20T19:36:12.048Z,20.10
2018-06-20T19:38:40.429Z,20.10
2018-06-20T19:41:08.844Z,20.10
2018-06-20T19:43:41.424Z,20.00
2018-06-20T19:46:09.732Z,20.00
2018-06-20T19:48:38.124Z,20.00
2018-06-20T19:51:06.452Z,20.10
2018-06-20T19:53:34.761Z,20.00
2018-06-20T19:56:03.073Z,19.90
2018-06-20T19:58:31.533Z,19.80
2018-06-20T20:00:59.828Z,19.70
2018-06-20T20:03:28.130Z,19.70
2018-06-20T20:05:56.457Z,19.70
2018-06-20T20:08:24.801Z,19.60
2018-06-20T20:10:53.280Z,19.50
2018-06-20T20:13:21.644Z,19.50
2018-06-20T20:15:50.005Z,19.50
2018-06-20T20:18:18.382Z,19.50
2018-06-20T20:20:46.703Z,19.50
2018-06-20T20:23:15.201Z,19.50
2018-06-20T20:25:43.548Z,19.50
2018-06-20T20:28:11.856Z,19.40
2018-06-20T20:30:40.169Z,19.40
2018-06-20T20:33:08.492Z,19.30
2018-06-20T20:35:36.785Z,19.30
2018-06-20T20:38:05.109Z,19.20
2018-06-20T20:40:33.409Z,19.20
2018-06-20T20:43:01.724Z,19.20
2018-06-20T20:45:30.025Z,19.10
2018-06-20T20:47:58.376Z,19.10
2018-06-20T20:50:26.676Z,19.10
2018-06-20T20:52:55.006Z,19.00
2018-06-20T20:55:23.301Z,19.00
2018-06-20T20:57:51.619Z,19.00
2018-06-20T21:00:19.908Z,19.00
2018-06-20T21:02:48.224Z,19.00
2018-06-20T21:05:16.532Z,18.90
2018-06-20T21:07:44.851Z,18.90
2018-06-20T21:12:41.272Z,18.90
2018-06-20T21:15:09.581Z,19.00
2018-06-20T21:17:37.900Z,19.00
2018-06-20T21:20:06.189Z,19.00
2018-06-20T21:22:34.501Z,19.00
2018-06-20T21:25:02.808Z,19.00
2018-06-20T21:27:31.115Z,19.00
2018-06-20T21:29:59.424Z,19.00
2018-06-20T21:32:27.749Z,19.00
2018-06-20T21:34:56.055Z,18.90
2018-06-20T21:37:24.377Z,18.80
2018-06-20T21:39:52.685Z,18.60
2018-06-20T21:42:21.008Z,18.50
2018-06-20T21:44:49.299Z,18.40
2018-06-20T21:47:17.633Z,18.40
2018-06-20T21:49:45.948Z,18.40
2018-06-20T21:52:14.257Z,18.40
2018-06-20T21:54:42.575Z,18.40
2018-06-20T21:57:10.887Z,18.50
2018-06-20T21:59:39.213Z,18.50
2018-06-20T22:02:07.596Z,18.50
2018-06-20T22:04:35.912Z,18.60
2018-06-20T22:07:04.200Z,18.50
2018-06-20T22:09:32.566Z,18.60
2018-06-20T22:12:00.916Z,18.60
2018-06-20T22:14:29.228Z,18.50
2018-06-20T22:16:57.529Z,18.50
2018-06-20T22:19:25.849Z,18.50
2018-06-20T22:21:54.147Z,18.50
2018-06-20T22:24:22.456Z,18.40
2018-06-20T22:26:50.758Z,18.60
2018-06-20T22:29:19.072Z,18.50
2018-06-20T22:31:47.428Z,18.40
2018-06-20T22:34:15.744Z,18.40
2018-06-20T22:36:44.053Z,18.30
2018-06-20T22:39:12.367Z,18.20
2018-06-20T22:41:40.693Z,18.20
2018-06-20T22:44:09.007Z,18.20
2018-06-20T22:46:37.311Z,18.20
2018-06-20T22:49:05.825Z,18.20
2018-06-20T22:51:34.160Z,18.20
2018-06-20T22:54:02.473Z,18.20
2018-06-20T22:56:30.772Z,18.20
2018-06-20T22:58:59.513Z,18.10
2018-06-20T23:01:27.836Z,18.10
2018-06-20T23:03:56.705Z,18.00
2018-06-20T23:06:25.476Z,18.10
2018-06-20T23:08:53.816Z,18.10
2018-06-20T23:11:22.210Z,18.10
2018-06-20T23:13:50.973Z,18.00
2018-06-20T23:16:19.296Z,18.00
2018-06-20T23:18:47.654Z,18.10
2018-06-20T23:21:16.152Z,18.10
2018-06-20T23:23:44.451Z,18.00
2018-06-20T23:26:12.773Z,18.00
2018-06-20T23:28:41.089Z,18.00
2018-06-20T23:31:09.433Z,18.00
2018-06-20T23:33:37.732Z,18.00
2018-06-20T23:36:06.052Z,18.00
2018-06-20T23:38:34.365Z,18.00
2018-06-20T23:41:02.686Z,18.00
2018-06-20T23:43:31.067Z,18.00
2018-06-20T23:45:59.384Z,18.00
2018-06-20T23:48:27.680Z,17.90
2018-06-20T23:50:55.996Z,17.90
2018-06-20T23:53:24.303Z,17.90
2018-06-20T23:55:52.625Z,17.90
2018-06-20T23:58:20.924Z,17.90
