createdAt,value
2022-10-12T00:04:07.402Z,8.85
2022-10-12T00:09:11.098Z,8.84
2022-10-12T00:14:14.956Z,8.77
2022-10-12T00:19:22.369Z,8.69
2022-10-12T00:24:28.476Z,8.66
2022-10-12T00:29:32.298Z,8.63
2022-10-12T00:34:37.421Z,8.62
2022-10-12T00:39:41.376Z,8.63
2022-10-12T00:44:47.441Z,8.61
2022-10-12T00:49:56.675Z,8.61
2022-10-12T00:55:02.007Z,8.61
2022-10-12T01:00:08.481Z,8.55
2022-10-12T01:05:13.796Z,8.52
2022-10-12T01:10:17.944Z,8.48
2022-10-12T01:15:23.443Z,8.43
2022-10-12T01:20:46.668Z,8.37
2022-10-12T01:26:07.452Z,8.32
2022-10-12T01:31:20.450Z,8.29
2022-10-12T01:36:32.858Z,8.28
2022-10-12T01:41:40.882Z,8.23
2022-10-12T01:46:47.619Z,8.25
2022-10-12T01:52:02.005Z,8.17
2022-10-12T01:57:12.429Z,8.11
2022-10-12T02:02:22.607Z,8.07
2022-10-12T02:07:33.649Z,8.00
2022-10-12T02:12:41.449Z,7.97
2022-10-12T02:17:50.671Z,7.92
2022-10-12T02:22:55.759Z,7.89
2022-10-12T02:28:06.616Z,7.87
2022-10-12T02:33:17.389Z,7.78
2022-10-12T02:38:26.540Z,7.70
2022-10-12T02:43:37.864Z,7.67
2022-10-12T02:48:44.850Z,7.62
2022-10-12T02:53:49.206Z,7.57
2022-10-12T02:58:53.224Z,7.54
2022-10-12T03:03:58.206Z,7.51
2022-10-12T03:09:01.985Z,7.46
2022-10-12T03:14:05.845Z,7.43
2022-10-12T03:19:11.064Z,7.39
2022-10-12T03:24:14.830Z,7.42
2022-10-12T03:29:18.830Z,7.41
2022-10-12T03:34:23.844Z,7.42
2022-10-12T03:39:27.512Z,7.40
2022-10-12T03:44:31.151Z,7.42
2022-10-12T03:49:36.115Z,7.41
2022-10-12T03:54:39.765Z,7.42
2022-10-12T03:59:43.478Z,7.41
2022-10-12T04:04:48.510Z,7.41
2022-10-12T04:09:52.190Z,7.38
2022-10-12T04:14:55.868Z,7.36
2022-10-12T04:20:00.852Z,7.36
2022-10-12T04:25:04.756Z,7.32
2022-10-12T04:30:09.772Z,7.32
2022-10-12T04:35:14.867Z,7.31
2022-10-12T04:40:18.595Z,7.28
2022-10-12T04:45:22.254Z,7.21
2022-10-12T04:50:30.032Z,7.17
2022-10-12T04:55:34.186Z,7.11
2022-10-12T05:00:38.007Z,7.07
2022-10-12T05:05:45.550Z,7.00
2022-10-12T05:10:49.293Z,6.98
2022-10-12T05:15:53.035Z,6.97
2022-10-12T05:20:58.039Z,6.95
2022-10-12T05:26:01.777Z,6.93
2022-10-12T05:31:05.522Z,6.97
2022-10-12T05:36:10.948Z,6.98
2022-10-12T05:41:14.639Z,6.97
2022-10-12T05:46:18.317Z,6.95
2022-10-12T05:51:28.577Z,6.94
2022-10-12T05:56:32.614Z,6.95
2022-10-12T06:01:36.425Z,6.94
2022-10-12T06:06:41.451Z,6.91
2022-10-12T06:11:45.136Z,6.92
2022-10-12T06:16:51.100Z,6.93
2022-10-12T06:21:59.375Z,6.94
2022-10-12T06:27:03.050Z,6.97
2022-10-12T06:32:06.820Z,7.03
2022-10-12T06:37:25.334Z,7.03
2022-10-12T06:42:35.613Z,7.06
2022-10-12T06:47:39.364Z,7.05
2022-10-12T06:52:44.578Z,7.03
2022-10-12T06:57:48.271Z,7.01
2022-10-12T07:02:52.332Z,7.02
2022-10-12T07:07:57.355Z,7.04
2022-10-12T07:13:01.031Z,7.04
2022-10-12T07:18:05.059Z,7.07
2022-10-12T07:23:10.257Z,7.11
2022-10-12T07:28:14.019Z,7.21
2022-10-12T07:33:17.956Z,7.28
2022-10-12T07:38:22.952Z,7.42
2022-10-12T07:43:26.714Z,7.59
2022-10-12T07:48:30.541Z,7.73
2022-10-12T07:53:36.825Z,7.86
2022-10-12T07:58:40.524Z,8.04
2022-10-12T08:03:44.319Z,8.26
2022-10-12T08:08:49.495Z,8.51
2022-10-12T08:13:53.255Z,8.75
2022-10-12T08:18:56.980Z,9.03
2022-10-12T08:24:02.050Z,9.31
2022-10-12T08:29:07.029Z,9.60
2022-10-12T08:34:10.895Z,9.86
2022-10-12T08:39:18.641Z,10.03
2022-10-12T08:44:53.628Z,10.20
2022-10-12T08:49:57.815Z,10.41
2022-10-12T08:55:07.738Z,10.56
2022-10-12T09:00:14.790Z,10.64
2022-10-12T09:05:26.522Z,10.82
2022-10-12T09:10:44.823Z,10.87
2022-10-12T09:15:53.799Z,11.12
2022-10-12T09:20:58.859Z,11.32
2022-10-12T09:26:12.583Z,11.53
2022-10-12T09:31:44.270Z,11.76
2022-10-12T09:36:48.146Z,12.04
2022-10-12T09:41:53.158Z,12.13
2022-10-12T09:46:59.989Z,12.56
2022-10-12T09:52:06.675Z,12.88
2022-10-12T09:57:11.664Z,13.12
2022-10-12T10:02:18.630Z,13.31
2022-10-12T10:07:27.403Z,13.66
2022-10-12T10:12:32.934Z,14.13
2022-10-12T10:17:36.789Z,14.69
2022-10-12T10:22:48.952Z,15.50
2022-10-12T10:28:11.748Z,15.86
2022-10-12T10:33:19.930Z,16.33
2022-10-12T10:38:23.568Z,17.27
2022-10-12T10:43:30.922Z,17.77
2022-10-12T10:48:53.086Z,18.95
2022-10-12T10:54:13.881Z,20.18
2022-10-12T10:59:26.899Z,21.29
2022-10-12T11:04:36.205Z,21.71
2022-10-12T11:09:44.382Z,21.42
2022-10-12T11:14:53.221Z,21.05
2022-10-12T11:20:07.271Z,21.08
2022-10-12T11:25:20.718Z,21.21
2022-10-12T11:30:27.788Z,21.32
2022-10-12T11:35:34.944Z,20.60
2022-10-12T11:46:13.408Z,19.80
2022-10-12T11:51:17.120Z,20.08
2022-10-12T11:56:24.587Z,20.19
2022-10-12T12:01:48.073Z,19.74
2022-10-12T12:06:55.114Z,19.30
2022-10-12T12:12:16.163Z,19.34
2022-10-12T12:17:29.450Z,20.00
2022-10-12T12:22:50.649Z,19.98
2022-10-12T12:27:57.360Z,20.09
2022-10-12T12:33:04.275Z,19.60
2022-10-12T12:38:18.465Z,18.69
2022-10-12T12:43:37.437Z,19.16
2022-10-12T12:49:01.296Z,19.29
2022-10-12T12:54:07.507Z,19.05
2022-10-12T12:59:39.115Z,20.04
2022-10-12T13:05:08.414Z,20.33
2022-10-12T13:10:24.009Z,19.23
2022-10-12T13:15:43.619Z,18.88
2022-10-12T13:20:50.220Z,18.52
2022-10-12T13:25:57.407Z,18.57
2022-10-12T13:31:05.787Z,18.07
2022-10-12T13:36:19.379Z,18.13
2022-10-12T13:41:23.854Z,18.11
2022-10-12T13:46:41.563Z,17.95
2022-10-12T13:51:49.559Z,18.49
2022-10-12T13:56:58.025Z,19.29
2022-10-12T14:02:03.362Z,21.01
2022-10-12T14:07:16.843Z,21.24
2022-10-12T14:12:25.341Z,21.82
2022-10-12T14:17:29.556Z,23.36
2022-10-12T14:22:34.681Z,21.63
2022-10-12T14:27:40.670Z,20.90
2022-10-12T14:32:45.160Z,20.48
2022-10-12T14:37:52.208Z,21.05
2022-10-12T14:42:59.448Z,20.40
2022-10-12T14:48:05.061Z,19.31
2022-10-12T14:53:12.755Z,19.44
2022-10-12T14:58:18.051Z,18.47
2022-10-12T15:03:21.677Z,18.33
2022-10-12T15:08:26.833Z,18.49
2022-10-12T15:13:30.497Z,18.22
2022-10-12T15:18:34.275Z,17.88
2022-10-12T15:23:39.296Z,18.30
2022-10-12T15:28:43.769Z,19.53
2022-10-12T15:33:47.880Z,19.22
2022-10-12T15:38:52.943Z,18.68
2022-10-12T15:43:56.717Z,18.34
2022-10-12T15:49:00.557Z,18.11
2022-10-12T15:54:05.740Z,17.87
2022-10-12T15:59:09.516Z,17.68
2022-10-12T16:04:15.733Z,17.07
2022-10-12T16:09:20.805Z,17.13
2022-10-12T16:14:24.566Z,17.21
2022-10-12T16:19:28.283Z,16.94
2022-10-12T16:24:33.301Z,16.88
2022-10-12T16:29:37.260Z,16.93
2022-10-12T16:34:40.985Z,16.85
2022-10-12T16:39:46.015Z,16.64
2022-10-12T16:44:49.868Z,16.62
2022-10-12T16:49:53.919Z,16.44
2022-10-12T16:54:58.994Z,16.26
2022-10-12T17:00:03.034Z,16.12
2022-10-12T17:05:07.091Z,15.99
2022-10-12T17:10:12.273Z,15.89
2022-10-12T17:15:16.206Z,15.68
2022-10-12T17:20:19.906Z,15.57
2022-10-12T17:25:24.994Z,15.45
2022-10-12T17:30:28.784Z,15.26
2022-10-12T17:35:32.609Z,15.09
2022-10-12T17:40:39.605Z,14.89
2022-10-12T17:45:43.322Z,14.70
2022-10-12T17:50:47.096Z,14.44
2022-10-12T17:55:58.825Z,14.23
2022-10-12T18:01:05.217Z,14.17
2022-10-12T18:06:10.983Z,14.03
2022-10-12T18:11:17.898Z,13.89
2022-10-12T18:16:24.308Z,13.84
2022-10-12T18:21:29.762Z,13.72
2022-10-12T18:26:35.082Z,13.71
2022-10-12T18:31:38.816Z,13.64
2022-10-12T18:36:42.843Z,13.61
2022-10-12T18:41:51.501Z,13.56
2022-10-12T18:46:55.604Z,13.61
2022-10-12T18:51:59.454Z,13.51
2022-10-12T18:57:04.705Z,13.52
2022-10-12T19:02:08.642Z,13.39
2022-10-12T19:07:12.582Z,13.32
2022-10-12T19:12:19.677Z,13.20
2022-10-12T19:17:23.761Z,13.09
2022-10-12T19:22:28.099Z,13.02
2022-10-12T19:27:33.138Z,12.94
2022-10-12T19:32:38.346Z,12.85
2022-10-12T19:37:42.038Z,12.77
2022-10-12T19:42:48.174Z,12.68
2022-10-12T19:47:51.873Z,12.58
2022-10-12T19:52:55.585Z,12.53
2022-10-12T19:58:01.326Z,12.56
2022-10-12T20:03:05.924Z,12.56
2022-10-12T20:08:09.615Z,12.58
2022-10-12T20:13:14.785Z,12.54
2022-10-12T20:18:18.475Z,12.55
2022-10-12T20:23:23.470Z,12.58
2022-10-12T20:28:28.637Z,12.39
2022-10-12T20:33:32.445Z,12.46
2022-10-12T20:38:36.160Z,12.40
2022-10-12T20:43:41.752Z,12.37
2022-10-12T20:48:46.232Z,12.33
2022-10-12T20:53:50.805Z,12.28
2022-10-12T20:58:56.188Z,12.28
2022-10-12T21:03:59.955Z,12.21
2022-10-12T21:09:03.814Z,12.19
2022-10-12T21:14:11.919Z,12.14
2022-10-12T21:19:16.824Z,12.10
2022-10-12T21:24:20.766Z,12.05
2022-10-12T21:29:26.249Z,12.04
2022-10-12T21:34:29.929Z,12.05
2022-10-12T21:39:33.736Z,12.10
2022-10-12T21:44:38.788Z,12.16
2022-10-12T21:49:42.552Z,12.13
2022-10-12T21:54:46.980Z,12.09
2022-10-12T21:59:52.060Z,12.22
2022-10-12T22:04:55.737Z,12.18
2022-10-12T22:09:59.451Z,12.23
2022-10-12T22:15:05.187Z,12.30
2022-10-12T22:20:09.642Z,12.32
2022-10-12T22:25:16.937Z,12.30
2022-10-12T22:30:22.246Z,12.30
2022-10-12T22:35:26.023Z,12.25
2022-10-12T22:40:29.884Z,12.33
2022-10-12T22:45:35.060Z,12.32
2022-10-12T22:50:38.744Z,12.35
2022-10-12T22:55:42.537Z,12.37
2022-10-12T23:00:48.018Z,12.30
2022-10-12T23:05:52.020Z,12.31
2022-10-12T23:10:55.817Z,12.44
2022-10-12T23:16:05.847Z,12.34
2022-10-12T23:21:11.752Z,12.38
2022-10-12T23:26:18.002Z,12.33
2022-10-12T23:31:25.158Z,12.44
2022-10-12T23:36:30.245Z,12.40
2022-10-12T23:41:33.925Z,12.40
2022-10-12T23:46:38.930Z,12.46
2022-10-12T23:51:42.737Z,12.48
2022-10-12T23:56:46.488Z,12.49
