createdAt,value
2023-03-23T15:58:33.684Z,39.19
2023-03-23T16:01:06.401Z,39.13
2023-03-23T16:03:42.400Z,39.50
2023-03-23T16:06:13.144Z,39.74
2023-03-23T16:08:54.012Z,40.37
2023-03-23T16:11:26.060Z,40.56
2023-03-23T16:13:54.141Z,40.50
2023-03-23T16:16:27.079Z,40.83
2023-03-23T16:18:55.583Z,41.43
2023-03-23T16:21:23.709Z,41.71
2023-03-23T16:23:51.597Z,42.42
2023-03-23T16:26:19.746Z,42.86
2023-03-23T16:28:49.592Z,43.36
2023-03-23T16:31:18.569Z,43.58
2023-03-23T16:33:46.540Z,44.04
2023-03-23T16:36:15.323Z,44.19
2023-03-23T16:38:49.204Z,44.68
2023-03-23T16:41:18.117Z,45.04
2023-03-23T16:43:46.491Z,45.53
2023-03-23T16:46:15.933Z,45.82
2023-03-23T16:48:44.006Z,45.91
2023-03-23T16:51:12.049Z,46.14
2023-03-23T16:53:39.998Z,46.54
2023-03-23T16:56:08.023Z,46.80
2023-03-23T16:58:36.125Z,47.09
2023-03-23T17:01:05.709Z,47.44
2023-03-23T17:03:35.658Z,47.77
2023-03-23T17:06:04.554Z,48.03
2023-03-23T17:08:32.982Z,48.30
2023-03-23T17:11:01.086Z,48.55
2023-03-23T17:13:29.245Z,48.83
2023-03-23T17:15:57.970Z,48.84
2023-03-23T17:18:28.690Z,49.08
2023-03-23T17:20:58.061Z,49.15
2023-03-23T17:23:26.148Z,49.25
2023-03-23T17:25:54.370Z,49.39
2023-03-23T17:28:22.754Z,49.74
2023-03-23T17:30:52.858Z,49.69
2023-03-23T17:33:21.035Z,49.20
2023-03-23T17:35:51.620Z,49.58
2023-03-23T17:38:21.309Z,49.12
2023-03-23T17:40:49.179Z,49.27
2023-03-23T17:43:17.089Z,49.25
2023-03-23T17:45:47.022Z,49.34
2023-03-23T17:48:15.264Z,49.06
2023-03-23T17:50:43.215Z,49.17
2023-03-23T17:53:11.332Z,49.34
2023-03-23T17:55:43.047Z,48.97
2023-03-23T17:58:12.158Z,49.28
2023-03-23T18:00:40.322Z,48.98
2023-03-23T18:03:08.362Z,49.38
2023-03-23T18:05:39.075Z,49.06
2023-03-23T18:08:07.822Z,49.07
2023-03-23T18:10:38.853Z,49.18
2023-03-23T18:13:09.572Z,49.76
2023-03-23T18:15:38.195Z,49.81
2023-03-23T18:18:06.889Z,49.85
2023-03-23T18:20:34.995Z,49.76
2023-03-23T18:23:03.646Z,50.29
2023-03-23T18:25:31.732Z,50.21
2023-03-23T18:28:04.850Z,50.43
2023-03-23T18:30:36.226Z,50.63
2023-03-23T18:33:04.340Z,50.56
2023-03-23T18:35:32.403Z,50.48
2023-03-23T18:38:00.659Z,50.19
2023-03-23T18:40:28.765Z,50.44
2023-03-23T18:43:00.576Z,50.59
2023-03-23T18:45:28.910Z,50.63
2023-03-23T18:47:58.268Z,50.42
2023-03-23T18:50:26.361Z,50.19
2023-03-23T18:52:54.593Z,49.89
2023-03-23T18:55:23.877Z,50.01
2023-03-23T18:57:51.980Z,49.94
2023-03-23T19:00:21.643Z,49.96
2023-03-23T19:02:51.958Z,50.24
2023-03-23T19:05:22.282Z,49.65
2023-03-23T19:07:53.057Z,49.87
2023-03-23T19:10:21.893Z,49.44
2023-03-23T19:12:51.529Z,49.73
2023-03-23T19:15:19.663Z,49.65
2023-03-23T19:17:48.053Z,49.50
2023-03-23T19:20:23.621Z,49.55
2023-03-23T19:23:05.370Z,49.66
2023-03-23T19:25:33.357Z,49.47
2023-03-23T19:30:33.311Z,49.78
2023-03-23T19:33:01.801Z,49.78
2023-03-23T19:35:30.158Z,49.86
2023-03-23T19:37:58.040Z,50.71
2023-03-23T19:40:39.093Z,50.74
2023-03-23T19:43:09.889Z,51.13
2023-03-23T19:45:38.188Z,51.37
2023-03-23T19:48:06.388Z,51.72
2023-03-23T19:50:36.719Z,51.66
2023-03-23T19:53:04.933Z,51.98
2023-03-23T19:55:34.274Z,52.08
2023-03-23T19:58:02.400Z,52.07
2023-03-23T20:00:30.836Z,51.77
2023-03-23T20:02:58.986Z,52.02
2023-03-23T20:05:27.342Z,51.95
2023-03-23T20:07:55.682Z,51.96
2023-03-23T20:10:23.982Z,52.02
2023-03-23T20:12:53.358Z,51.75
2023-03-23T20:15:21.389Z,52.44
2023-03-23T20:20:17.442Z,53.37
2023-03-23T20:22:45.622Z,53.77
2023-03-23T20:25:13.989Z,53.94
2023-03-23T20:27:42.227Z,54.54
2023-03-23T20:30:12.300Z,54.24
2023-03-23T20:32:40.810Z,54.37
2023-03-23T20:35:13.087Z,54.92
2023-03-23T20:37:41.537Z,55.30
2023-03-23T20:40:12.137Z,55.52
2023-03-23T20:42:43.605Z,55.31
2023-03-23T20:45:14.171Z,55.46
2023-03-23T20:47:42.245Z,55.46
2023-03-23T20:50:12.387Z,55.29
2023-03-23T20:52:41.647Z,55.19
2023-03-23T20:55:10.659Z,55.07
2023-03-23T20:57:40.274Z,54.83
2023-03-23T21:00:10.128Z,54.79
2023-03-23T21:02:39.494Z,54.80
2023-03-23T21:05:07.688Z,54.91
2023-03-23T21:07:36.118Z,55.46
2023-03-23T21:10:04.903Z,55.19
2023-03-23T21:12:32.911Z,55.10
2023-03-23T21:15:01.050Z,55.26
2023-03-23T21:17:29.197Z,55.68
2023-03-23T21:19:58.558Z,55.33
2023-03-23T21:22:26.514Z,55.46
2023-03-23T21:24:54.505Z,55.47
2023-03-23T21:27:22.464Z,55.07
2023-03-23T21:29:50.340Z,55.39
2023-03-23T21:32:18.320Z,55.06
2023-03-23T21:34:47.467Z,55.06
2023-03-23T21:37:17.115Z,55.10
2023-03-23T21:39:45.557Z,54.95
2023-03-23T21:42:13.886Z,55.14
2023-03-23T21:44:43.457Z,55.64
2023-03-23T21:47:12.706Z,56.33
2023-03-23T21:49:41.336Z,56.67
2023-03-23T21:52:09.387Z,56.61
2023-03-23T21:54:38.622Z,56.55
2023-03-23T21:57:06.927Z,56.26
2023-03-23T21:59:34.981Z,56.55
2023-03-23T22:02:03.092Z,56.45
2023-03-23T22:04:31.310Z,56.58
2023-03-23T22:06:59.640Z,56.39
2023-03-23T22:09:28.087Z,56.27
2023-03-23T22:11:57.914Z,56.65
2023-03-23T22:14:28.419Z,56.56
2023-03-23T22:16:57.156Z,56.53
2023-03-23T22:19:25.465Z,56.38
2023-03-23T22:21:53.738Z,56.24
2023-03-23T22:24:21.839Z,56.08
2023-03-23T22:26:50.116Z,56.49
2023-03-23T22:29:19.546Z,56.73
2023-03-23T22:31:47.736Z,56.37
2023-03-23T22:34:16.645Z,56.21
2023-03-23T22:36:44.779Z,56.20
2023-03-23T22:39:12.879Z,57.00
2023-03-23T22:41:43.011Z,56.64
2023-03-23T22:44:14.011Z,57.13
2023-03-23T22:46:43.585Z,58.00
2023-03-23T22:49:11.802Z,57.99
2023-03-23T22:51:40.199Z,57.73
2023-03-23T22:54:08.835Z,57.94
2023-03-23T22:56:37.961Z,57.98
2023-03-23T22:59:07.552Z,58.27
2023-03-23T23:01:37.153Z,58.88
2023-03-23T23:04:07.123Z,58.79
2023-03-23T23:06:35.587Z,58.47
2023-03-23T23:09:04.329Z,58.45
2023-03-23T23:11:32.525Z,58.02
2023-03-23T23:14:00.868Z,58.10
2023-03-23T23:16:29.043Z,58.04
2023-03-23T23:18:57.301Z,57.96
2023-03-23T23:21:28.780Z,57.96
2023-03-23T23:23:56.960Z,57.59
2023-03-23T23:26:25.318Z,57.93
2023-03-23T23:28:54.023Z,57.81
2023-03-23T23:31:26.202Z,58.72
2023-03-23T23:33:56.537Z,59.98
2023-03-23T23:36:30.020Z,60.86
2023-03-23T23:38:59.078Z,60.73
2023-03-23T23:41:27.912Z,60.73
2023-03-23T23:43:56.038Z,60.68
2023-03-23T23:46:24.003Z,61.07
2023-03-23T23:48:52.305Z,61.06
2023-03-23T23:51:20.879Z,60.77
2023-03-23T23:53:53.348Z,60.58
2023-03-23T23:56:22.388Z,60.36
2023-03-23T23:58:50.580Z,60.28
