createdAt,value
2023-09-23T00:01:39.722Z,4.68
2023-09-23T00:04:07.397Z,3.55
2023-09-23T00:06:35.193Z,2.88
2023-09-23T00:09:04.376Z,4.13
2023-09-23T00:11:32.033Z,4.03
2023-09-23T00:13:59.277Z,3.60
2023-09-23T00:16:26.527Z,2.47
2023-09-23T00:18:54.417Z,1.38
2023-09-23T00:21:22.388Z,1.25
2023-09-23T00:23:49.592Z,2.78
2023-09-23T00:26:18.889Z,1.23
2023-09-23T00:28:47.630Z,3.38
2023-09-23T00:31:16.191Z,2.65
2023-09-23T00:33:43.521Z,4.93
2023-09-23T00:36:11.529Z,1.27
2023-09-23T00:38:40.162Z,2.70
2023-09-23T00:41:07.715Z,1.20
2023-09-23T00:43:36.574Z,1.52
2023-09-23T00:46:05.362Z,1.17
2023-09-23T00:48:40.999Z,2.53
2023-09-23T00:51:09.002Z,1.02
2023-09-23T00:53:40.735Z,2.88
2023-09-23T00:56:13.273Z,1.33
2023-09-23T00:58:43.660Z,2.42
2023-09-23T01:01:11.602Z,1.08
2023-09-23T01:03:39.391Z,3.63
2023-09-23T01:06:16.818Z,1.77
2023-09-23T01:08:46.846Z,1.70
2023-09-23T01:11:15.722Z,3.00
2023-09-23T01:13:46.097Z,1.33
2023-09-23T01:16:14.762Z,2.10
2023-09-23T01:18:47.266Z,1.45
2023-09-23T01:21:14.653Z,2.10
2023-09-23T01:23:44.976Z,1.70
2023-09-23T01:26:15.270Z,0.95
2023-09-23T01:28:42.588Z,1.90
2023-09-23T01:31:10.279Z,2.15
2023-09-23T01:33:38.068Z,3.28
2023-09-23T01:36:06.752Z,2.38
2023-09-23T01:38:34.123Z,10.38
2023-09-23T01:41:01.938Z,6.40
2023-09-23T01:43:29.166Z,3.03
2023-09-23T01:46:03.374Z,3.10
2023-09-23T01:48:31.179Z,2.35
2023-09-23T01:51:01.725Z,1.48
2023-09-23T01:53:29.879Z,1.65
2023-09-23T01:55:57.340Z,1.50
2023-09-23T01:58:24.956Z,2.25
2023-09-23T02:00:53.343Z,5.57
2023-09-23T02:03:21.539Z,1.33
2023-09-23T02:05:49.016Z,2.03
2023-09-23T02:08:17.216Z,1.00
2023-09-23T02:10:46.830Z,1.83
2023-09-23T02:13:14.292Z,2.47
2023-09-23T02:15:41.751Z,1.70
2023-09-23T02:18:08.951Z,3.13
2023-09-23T02:20:36.996Z,3.03
2023-09-23T02:23:04.485Z,1.73
2023-09-23T02:25:31.718Z,4.47
2023-09-23T02:27:58.959Z,2.30
2023-09-23T02:30:26.635Z,1.80
2023-09-23T02:32:54.517Z,3.72
2023-09-23T02:35:21.885Z,3.55
2023-09-23T02:37:50.285Z,1.63
2023-09-23T02:40:19.161Z,2.10
2023-09-23T02:42:52.779Z,3.72
2023-09-23T02:45:21.871Z,3.15
2023-09-23T02:47:49.211Z,1.73
2023-09-23T02:50:18.756Z,1.27
2023-09-23T02:52:50.715Z,3.10
2023-09-23T02:55:20.499Z,3.53
2023-09-23T02:57:55.265Z,2.95
2023-09-23T03:00:30.678Z,2.80
2023-09-23T03:02:59.581Z,2.25
2023-09-23T03:05:35.460Z,1.88
2023-09-23T03:08:02.902Z,3.67
2023-09-23T03:10:41.657Z,2.40
2023-09-23T03:13:12.285Z,3.28
2023-09-23T03:15:49.261Z,2.00
2023-09-23T03:18:17.241Z,6.65
2023-09-23T03:20:45.017Z,4.10
2023-09-23T03:23:13.216Z,2.35
2023-09-23T03:25:48.528Z,2.80
2023-09-23T03:28:19.218Z,3.55
2023-09-23T03:30:51.177Z,2.25
2023-09-23T03:33:19.847Z,3.90
2023-09-23T03:35:48.456Z,4.70
2023-09-23T03:38:16.852Z,3.33
2023-09-23T03:40:55.686Z,2.15
2023-09-23T03:43:23.408Z,6.80
2023-09-23T03:45:52.106Z,1.50
2023-09-23T03:48:21.147Z,2.13
2023-09-23T03:50:55.956Z,1.15
2023-09-23T03:53:24.272Z,2.92
2023-09-23T03:55:56.724Z,1.48
2023-09-23T03:58:25.382Z,2.53
2023-09-23T04:00:55.549Z,2.88
2023-09-23T04:03:23.908Z,2.30
2023-09-23T04:06:01.445Z,3.35
2023-09-23T04:08:29.067Z,1.90
2023-09-23T04:10:56.457Z,2.60
2023-09-23T04:13:23.734Z,2.95
2023-09-23T04:15:51.044Z,5.10
2023-09-23T04:18:20.212Z,2.28
2023-09-23T04:20:50.137Z,2.78
2023-09-23T04:23:17.480Z,3.72
2023-09-23T04:25:45.125Z,4.28
2023-09-23T04:28:12.395Z,2.25
2023-09-23T04:30:39.715Z,5.63
2023-09-23T04:33:07.053Z,3.08
2023-09-23T04:35:35.969Z,3.35
2023-09-23T04:38:03.820Z,4.88
2023-09-23T04:40:31.209Z,3.20
2023-09-23T04:42:58.748Z,5.70
2023-09-23T04:45:25.990Z,2.28
2023-09-23T04:47:53.269Z,2.25
2023-09-23T04:50:24.183Z,2.80
2023-09-23T04:52:51.664Z,4.88
2023-09-23T04:55:20.253Z,3.40
2023-09-23T04:57:47.423Z,3.53
2023-09-23T05:00:18.974Z,1.98
2023-09-23T05:02:49.317Z,5.00
2023-09-23T05:05:18.660Z,2.90
2023-09-23T05:07:46.356Z,4.50
2023-09-23T05:10:14.037Z,3.65
2023-09-23T05:12:42.159Z,6.97
2023-09-23T05:15:16.471Z,5.97
2023-09-23T05:17:45.164Z,3.03
2023-09-23T05:20:26.712Z,3.28
2023-09-23T05:22:54.982Z,2.97
2023-09-23T05:25:25.600Z,3.80
2023-09-23T05:27:56.388Z,5.03
2023-09-23T05:30:24.748Z,4.35
2023-09-23T05:32:52.163Z,5.90
2023-09-23T05:35:19.598Z,4.80
2023-09-23T05:37:48.746Z,5.32
2023-09-23T05:40:24.827Z,4.95
2023-09-23T05:42:53.248Z,4.93
2023-09-23T05:45:27.119Z,3.90
2023-09-23T05:47:55.165Z,4.55
2023-09-23T05:50:24.320Z,5.18
2023-09-23T05:52:54.509Z,3.78
2023-09-23T05:55:21.857Z,4.63
2023-09-23T05:57:50.257Z,10.10
2023-09-23T06:00:18.674Z,5.60
2023-09-23T06:02:46.930Z,5.85
2023-09-23T06:05:15.680Z,7.45
2023-09-23T06:07:43.606Z,4.40
2023-09-23T06:10:12.137Z,7.63
2023-09-23T06:12:40.067Z,5.88
2023-09-23T06:15:09.529Z,6.28
2023-09-23T06:17:38.245Z,9.95
2023-09-23T06:20:06.629Z,7.28
2023-09-23T06:22:36.179Z,4.43
2023-09-23T06:25:04.807Z,5.07
2023-09-23T06:27:32.277Z,5.93
2023-09-23T06:29:59.568Z,4.47
2023-09-23T06:32:26.914Z,4.30
2023-09-23T06:34:54.415Z,4.90
2023-09-23T06:37:21.652Z,4.65
2023-09-23T06:39:49.069Z,5.20
2023-09-23T06:42:17.060Z,6.05
2023-09-23T06:44:44.419Z,4.80
2023-09-23T06:47:11.854Z,7.20
2023-09-23T06:49:39.877Z,11.15
2023-09-23T06:52:07.237Z,7.30
2023-09-23T06:54:34.442Z,5.63
2023-09-23T06:57:01.724Z,5.10
2023-09-23T06:59:28.920Z,6.50
2023-09-23T07:01:56.373Z,7.65
2023-09-23T07:04:24.939Z,8.80
2023-09-23T07:06:52.177Z,6.85
2023-09-23T07:09:19.351Z,7.35
2023-09-23T07:11:47.137Z,5.60
2023-09-23T07:14:14.461Z,5.95
2023-09-23T07:16:42.005Z,6.22
2023-09-23T07:19:11.335Z,5.22
2023-09-23T07:21:39.061Z,6.28
2023-09-23T07:24:10.088Z,4.75
2023-09-23T07:26:38.325Z,4.00
2023-09-23T07:29:05.675Z,5.38
2023-09-23T07:31:32.942Z,2.60
2023-09-23T07:34:00.131Z,3.13
2023-09-23T07:36:27.491Z,3.35
2023-09-23T07:38:54.799Z,4.07
2023-09-23T07:41:22.006Z,3.35
2023-09-23T07:43:50.543Z,3.67
2023-09-23T07:46:18.478Z,5.90
2023-09-23T07:48:45.839Z,3.30
2023-09-23T07:51:13.424Z,5.05
2023-09-23T07:53:40.799Z,3.15
2023-09-23T07:56:08.116Z,2.78
2023-09-23T07:58:35.318Z,5.82
2023-09-23T08:01:02.461Z,4.55
2023-09-23T08:03:29.723Z,4.40
2023-09-23T08:05:57.262Z,4.13
2023-09-23T08:08:24.500Z,5.07
2023-09-23T08:10:51.906Z,8.43
2023-09-23T08:13:23.109Z,3.38
2023-09-23T08:15:51.009Z,5.03
2023-09-23T08:18:18.376Z,6.90
2023-09-23T08:20:45.587Z,3.15
2023-09-23T08:23:12.976Z,4.38
2023-09-23T08:25:41.255Z,4.65
2023-09-23T08:28:08.507Z,5.90
2023-09-23T08:30:35.703Z,5.82
2023-09-23T08:33:03.426Z,4.43
2023-09-23T08:35:32.347Z,6.25
2023-09-23T08:38:00.831Z,7.25
2023-09-23T08:40:34.909Z,7.22
2023-09-23T08:43:06.272Z,6.20
2023-09-23T08:45:33.870Z,6.70
2023-09-23T08:48:05.020Z,6.38
2023-09-23T08:50:33.055Z,6.55
2023-09-23T08:53:07.446Z,6.20
2023-09-23T08:55:36.114Z,6.72
2023-09-23T08:58:06.327Z,7.80
2023-09-23T09:00:33.697Z,8.25
2023-09-23T09:03:01.436Z,5.05
2023-09-23T09:05:40.559Z,4.25
2023-09-23T09:08:08.333Z,6.63
2023-09-23T09:10:35.736Z,4.18
2023-09-23T09:13:04.446Z,5.20
2023-09-23T09:15:34.570Z,9.35
2023-09-23T09:18:03.256Z,4.97
2023-09-23T09:20:31.199Z,7.90
2023-09-23T09:22:59.466Z,7.80
2023-09-23T09:25:26.981Z,8.98
2023-09-23T09:27:54.269Z,5.25
2023-09-23T09:30:21.507Z,5.18
2023-09-23T09:32:48.971Z,5.78
2023-09-23T09:35:18.993Z,8.38
2023-09-23T09:37:50.207Z,6.32
2023-09-23T09:40:24.071Z,5.97
2023-09-23T09:42:56.012Z,6.43
2023-09-23T09:45:25.248Z,7.50
2023-09-23T09:47:54.591Z,6.78
2023-09-23T09:50:24.598Z,7.72
2023-09-23T09:52:51.987Z,9.52
2023-09-23T09:55:22.143Z,6.43
2023-09-23T09:57:49.413Z,5.88
2023-09-23T10:00:29.148Z,5.68
2023-09-23T10:03:07.532Z,5.10
2023-09-23T10:05:42.592Z,10.27
2023-09-23T10:08:16.758Z,8.82
2023-09-23T10:10:50.337Z,6.38
2023-09-23T10:13:25.414Z,5.47
2023-09-23T10:16:07.227Z,6.90
2023-09-23T10:18:41.097Z,6.60
2023-09-23T10:21:22.360Z,4.05
2023-09-23T10:23:52.792Z,5.63
2023-09-23T10:26:21.368Z,5.15
2023-09-23T10:29:06.174Z,4.90
2023-09-23T10:31:35.300Z,4.43
2023-09-23T10:34:07.908Z,8.23
2023-09-23T10:36:37.457Z,4.40
2023-09-23T10:39:10.390Z,5.45
2023-09-23T10:44:06.476Z,4.93
2023-09-23T10:46:33.886Z,5.00
2023-09-23T10:49:02.375Z,5.15
2023-09-23T10:51:30.020Z,5.57
2023-09-23T10:53:57.328Z,7.05
2023-09-23T10:56:26.477Z,6.15
2023-09-23T10:58:54.126Z,8.20
2023-09-23T11:01:22.386Z,7.22
2023-09-23T11:03:49.934Z,7.70
2023-09-23T11:06:18.460Z,4.82
2023-09-23T11:08:45.933Z,5.18
2023-09-23T11:11:14.283Z,7.05
2023-09-23T11:13:42.022Z,5.75
2023-09-23T11:16:11.032Z,4.32
2023-09-23T11:18:39.093Z,4.50
2023-09-23T11:21:06.740Z,3.42
2023-09-23T11:23:35.478Z,5.45
2023-09-23T11:26:03.232Z,4.72
2023-09-23T11:28:30.983Z,6.45
2023-09-23T11:30:58.584Z,4.97
2023-09-23T11:33:28.789Z,6.65
2023-09-23T11:35:56.257Z,7.13
2023-09-23T11:38:23.566Z,6.13
2023-09-23T11:40:51.061Z,4.15
2023-09-23T11:43:18.760Z,5.68
2023-09-23T11:45:49.705Z,4.35
2023-09-23T11:48:17.321Z,4.93
2023-09-23T11:50:44.782Z,4.53
2023-09-23T11:53:12.904Z,4.15
2023-09-23T11:55:40.881Z,6.40
2023-09-23T11:58:09.198Z,4.55
2023-09-23T12:00:36.499Z,7.72
2023-09-23T12:03:04.916Z,6.18
2023-09-23T12:05:32.407Z,5.32
2023-09-23T12:08:00.974Z,7.55
2023-09-23T12:10:30.680Z,4.32
2023-09-23T12:13:04.508Z,4.70
2023-09-23T12:15:35.049Z,4.03
2023-09-23T12:18:02.427Z,4.20
2023-09-23T12:20:29.905Z,5.03
2023-09-23T12:22:59.880Z,4.18
2023-09-23T12:25:27.260Z,8.48
2023-09-23T12:27:54.654Z,5.15
2023-09-23T12:30:21.864Z,6.20
2023-09-23T12:32:49.184Z,5.07
2023-09-23T12:35:16.498Z,7.20
2023-09-23T12:37:43.763Z,5.13
2023-09-23T12:40:11.494Z,5.18
2023-09-23T12:42:38.752Z,5.68
2023-09-23T12:45:08.484Z,5.85
2023-09-23T12:47:52.799Z,3.97
2023-09-23T12:50:23.205Z,6.90
2023-09-23T12:52:50.647Z,10.40
2023-09-23T12:55:18.415Z,7.47
2023-09-23T12:57:45.677Z,5.18
2023-09-23T13:00:14.063Z,5.25
2023-09-23T13:02:41.546Z,5.00
2023-09-23T13:05:10.170Z,4.93
2023-09-23T13:07:37.745Z,6.20
2023-09-23T13:10:05.849Z,5.05
2023-09-23T13:12:33.098Z,4.43
2023-09-23T13:15:00.279Z,5.43
2023-09-23T13:17:28.876Z,6.75
2023-09-23T13:19:56.805Z,5.35
2023-09-23T13:22:24.260Z,5.70
2023-09-23T13:24:52.903Z,4.68
2023-09-23T13:27:21.782Z,8.75
2023-09-23T13:29:49.468Z,7.07
2023-09-23T13:32:18.438Z,6.43
2023-09-23T13:34:45.662Z,5.85
2023-09-23T13:37:14.069Z,6.60
2023-09-23T13:39:41.262Z,4.72
2023-09-23T13:42:09.285Z,5.20
2023-09-23T13:44:36.839Z,10.23
2023-09-23T13:47:04.452Z,10.30
2023-09-23T13:49:32.035Z,5.50
2023-09-23T13:51:59.531Z,9.20
2023-09-23T13:54:26.839Z,4.75
2023-09-23T13:56:54.424Z,8.50
2023-09-23T13:59:21.752Z,8.52
2023-09-23T14:01:48.943Z,7.60
2023-09-23T14:04:16.272Z,8.25
2023-09-23T14:06:43.452Z,5.57
2023-09-23T14:09:12.102Z,5.53
2023-09-23T14:11:39.581Z,8.75
2023-09-23T14:14:06.808Z,4.45
2023-09-23T14:16:34.650Z,6.93
2023-09-23T14:19:01.928Z,4.88
2023-09-23T14:21:30.174Z,6.05
2023-09-23T14:23:57.607Z,7.38
2023-09-23T14:26:24.869Z,6.72
2023-09-23T14:28:52.339Z,6.68
2023-09-23T14:31:20.106Z,8.73
2023-09-23T14:33:47.793Z,8.38
2023-09-23T14:36:15.361Z,9.02
2023-09-23T14:38:42.632Z,6.50
2023-09-23T14:41:10.020Z,9.02
2023-09-23T14:43:37.262Z,5.35
2023-09-23T14:46:04.464Z,6.32
2023-09-23T14:48:31.774Z,6.82
2023-09-23T14:50:59.187Z,6.32
2023-09-23T14:53:26.567Z,6.07
2023-09-23T14:55:54.068Z,6.28
2023-09-23T14:58:21.259Z,6.72
2023-09-23T15:00:48.424Z,9.75
2023-09-23T15:03:16.007Z,6.07
2023-09-23T15:05:44.796Z,8.02
2023-09-23T15:08:12.871Z,8.68
2023-09-23T15:10:40.058Z,8.90
2023-09-23T15:13:07.841Z,6.60
2023-09-23T15:15:35.117Z,8.75
2023-09-23T15:18:02.735Z,6.70
2023-09-23T15:20:30.028Z,4.93
2023-09-23T15:22:58.856Z,6.72
2023-09-23T15:25:26.159Z,7.47
2023-09-23T15:27:53.717Z,8.13
2023-09-23T15:30:23.943Z,8.35
2023-09-23T15:32:51.501Z,9.50
2023-09-23T15:35:19.630Z,8.75
2023-09-23T15:37:47.006Z,10.65
2023-09-23T15:40:17.485Z,12.93
2023-09-23T15:42:45.203Z,7.15
2023-09-23T15:45:13.194Z,9.00
2023-09-23T15:47:41.043Z,8.02
2023-09-23T15:50:10.118Z,9.63
2023-09-23T15:52:38.627Z,8.35
2023-09-23T15:55:06.468Z,5.03
2023-09-23T15:57:33.976Z,7.90
2023-09-23T16:00:01.365Z,7.60
2023-09-23T16:02:28.696Z,9.30
2023-09-23T16:04:56.018Z,7.85
2023-09-23T16:07:23.527Z,13.40
2023-09-23T16:09:50.720Z,9.68
2023-09-23T16:12:17.908Z,11.05
2023-09-23T16:14:45.146Z,12.45
2023-09-23T16:17:12.582Z,7.57
2023-09-23T16:19:40.154Z,6.00
2023-09-23T16:22:07.380Z,8.77
2023-09-23T16:24:37.161Z,9.45
2023-09-23T16:27:04.472Z,13.23
2023-09-23T16:29:31.744Z,9.85
2023-09-23T16:31:58.981Z,8.18
2023-09-23T16:34:26.139Z,6.80
2023-09-23T16:36:53.328Z,12.35
2023-09-23T16:39:20.497Z,7.57
2023-09-23T16:41:47.749Z,10.93
2023-09-23T16:44:18.054Z,8.45
2023-09-23T16:46:47.281Z,7.00
2023-09-23T16:49:14.779Z,10.43
2023-09-23T16:51:42.355Z,16.25
2023-09-23T16:54:10.462Z,11.63
2023-09-23T16:56:38.115Z,10.88
2023-09-23T16:59:05.849Z,6.70
2023-09-23T17:01:33.031Z,6.53
2023-09-23T17:04:00.268Z,4.53
2023-09-23T17:06:28.380Z,4.03
2023-09-23T17:08:55.571Z,4.75
2023-09-23T17:11:22.872Z,9.25
2023-09-23T17:13:50.072Z,7.50
2023-09-23T17:16:17.333Z,9.48
2023-09-23T17:18:45.410Z,6.57
2023-09-23T17:21:12.832Z,13.40
2023-09-23T17:23:40.135Z,10.05
2023-09-23T17:26:10.371Z,11.35
2023-09-23T17:28:37.631Z,7.15
2023-09-23T17:31:10.233Z,5.88
2023-09-23T17:33:38.244Z,7.25
2023-09-23T17:36:05.982Z,10.00
2023-09-23T17:38:33.730Z,4.80
2023-09-23T17:41:01.595Z,9.32
2023-09-23T17:43:28.823Z,5.30
2023-09-23T17:45:56.010Z,7.82
2023-09-23T17:48:23.286Z,5.75
2023-09-23T17:50:50.614Z,6.95
2023-09-23T17:53:18.786Z,5.43
2023-09-23T17:55:46.503Z,7.97
2023-09-23T17:58:14.995Z,16.80
2023-09-23T18:00:42.709Z,8.40
2023-09-23T18:03:11.117Z,6.88
2023-09-23T18:05:38.666Z,6.32
2023-09-23T18:08:05.935Z,9.30
2023-09-23T18:10:33.238Z,6.15
2023-09-23T18:13:00.496Z,5.60
2023-09-23T18:15:27.667Z,10.05
2023-09-23T18:17:55.135Z,8.27
2023-09-23T18:20:25.661Z,10.75
2023-09-23T18:22:54.692Z,7.05
2023-09-23T18:25:21.923Z,5.57
2023-09-23T18:27:49.092Z,6.80
2023-09-23T18:30:16.415Z,8.63
2023-09-23T18:32:45.635Z,6.47
2023-09-23T18:35:13.258Z,9.35
2023-09-23T18:37:40.554Z,12.18
2023-09-23T18:40:09.594Z,10.55
2023-09-23T18:42:36.777Z,5.07
2023-09-23T18:45:04.489Z,7.53
2023-09-23T18:47:31.868Z,5.63
2023-09-23T18:50:01.921Z,6.97
2023-09-23T18:52:29.116Z,7.93
2023-09-23T18:54:56.308Z,3.42
2023-09-23T18:57:24.528Z,6.80
2023-09-23T18:59:51.763Z,5.65
2023-09-23T19:02:21.786Z,4.22
2023-09-23T19:04:49.026Z,8.70
2023-09-23T19:07:16.229Z,4.63
2023-09-23T19:09:43.434Z,8.90
2023-09-23T19:12:10.713Z,13.68
2023-09-23T19:14:38.814Z,10.15
2023-09-23T19:17:05.965Z,8.15
2023-09-23T19:19:33.158Z,11.00
2023-09-23T19:22:00.432Z,6.15
2023-09-23T19:24:27.610Z,6.90
2023-09-23T19:26:57.506Z,5.97
2023-09-23T19:29:25.841Z,6.78
2023-09-23T19:31:53.343Z,8.13
2023-09-23T19:34:20.612Z,4.68
2023-09-23T19:36:47.878Z,7.20
2023-09-23T19:39:15.460Z,7.50
2023-09-23T19:41:42.803Z,6.13
2023-09-23T19:44:10.728Z,6.22
2023-09-23T19:46:38.289Z,5.00
2023-09-23T19:49:05.518Z,8.73
2023-09-23T19:51:33.220Z,6.53
2023-09-23T19:54:00.924Z,7.65
2023-09-23T19:56:28.253Z,5.95
2023-09-23T19:58:55.458Z,7.07
2023-09-23T20:01:23.972Z,6.30
2023-09-23T20:03:51.329Z,5.45
2023-09-23T20:06:19.729Z,5.80
2023-09-23T20:08:47.295Z,13.30
2023-09-23T20:11:15.258Z,8.55
2023-09-23T20:13:42.508Z,10.27
2023-09-23T20:16:09.836Z,6.68
2023-09-23T20:18:37.098Z,10.00
2023-09-23T20:21:04.552Z,12.70
2023-09-23T20:23:32.833Z,11.48
2023-09-23T20:26:01.000Z,13.18
2023-09-23T20:28:28.397Z,6.68
2023-09-23T20:31:00.462Z,5.32
2023-09-23T20:33:29.113Z,5.20
2023-09-23T20:35:56.759Z,5.32
2023-09-23T20:38:24.863Z,7.55
2023-09-23T20:41:07.271Z,8.65
2023-09-23T20:43:38.768Z,11.75
2023-09-23T20:46:12.788Z,10.18
2023-09-23T20:48:40.129Z,6.93
2023-09-23T20:51:10.134Z,4.18
2023-09-23T20:53:37.648Z,6.15
2023-09-23T20:56:09.524Z,6.45
2023-09-23T20:58:37.187Z,9.57
2023-09-23T21:01:04.379Z,4.43
2023-09-23T21:03:31.805Z,5.32
2023-09-23T21:05:59.106Z,5.75
2023-09-23T21:08:26.844Z,4.40
2023-09-23T21:10:54.178Z,5.88
2023-09-23T21:13:21.630Z,5.80
2023-09-23T21:15:59.721Z,8.23
2023-09-23T21:18:27.135Z,12.23
2023-09-23T21:20:54.429Z,6.47
2023-09-23T21:23:21.862Z,7.00
2023-09-23T21:25:55.542Z,6.95
2023-09-23T21:28:22.780Z,8.90
2023-09-23T21:30:50.121Z,6.50
2023-09-23T21:33:17.388Z,6.50
2023-09-23T21:35:45.562Z,7.50
2023-09-23T21:38:12.980Z,5.53
2023-09-23T21:40:41.962Z,4.53
2023-09-23T21:43:09.509Z,4.90
2023-09-23T21:45:39.692Z,6.97
2023-09-23T21:48:10.293Z,6.90
2023-09-23T21:50:37.901Z,4.43
2023-09-23T21:53:06.244Z,8.52
2023-09-23T21:55:33.525Z,8.32
2023-09-23T21:58:00.834Z,8.48
2023-09-23T22:00:28.703Z,6.20
2023-09-23T22:02:58.763Z,5.57
2023-09-23T22:05:27.859Z,5.55
2023-09-23T22:07:58.868Z,5.78
2023-09-23T22:10:28.426Z,5.90
2023-09-23T22:12:57.173Z,8.45
2023-09-23T22:15:27.170Z,11.52
2023-09-23T22:17:55.629Z,10.48
2023-09-23T22:20:25.566Z,5.45
2023-09-23T22:22:54.729Z,5.97
2023-09-23T22:25:23.145Z,5.70
2023-09-23T22:27:55.165Z,8.30
2023-09-23T22:30:27.004Z,7.73
2023-09-23T22:33:00.220Z,9.80
2023-09-23T22:35:30.684Z,11.00
2023-09-23T22:38:02.598Z,8.07
2023-09-23T22:40:31.736Z,8.50
2023-09-23T22:42:59.704Z,7.20
2023-09-23T22:47:59.706Z,7.95
2023-09-23T22:50:28.169Z,7.82
2023-09-23T22:52:57.188Z,9.93
2023-09-23T22:55:25.522Z,12.25
2023-09-23T22:57:53.705Z,17.67
2023-09-23T23:00:22.841Z,9.63
2023-09-23T23:02:50.278Z,7.47
2023-09-23T23:05:18.423Z,6.47
2023-09-23T23:07:51.053Z,8.63
2023-09-23T23:10:18.916Z,10.45
2023-09-23T23:12:48.435Z,8.40
2023-09-23T23:15:18.814Z,6.75
2023-09-23T23:17:48.630Z,8.77
2023-09-23T23:20:24.141Z,11.02
2023-09-23T23:22:56.521Z,9.25
2023-09-23T23:25:25.154Z,9.47
2023-09-23T23:27:53.688Z,9.73
2023-09-23T23:30:21.765Z,9.10
2023-09-23T23:32:49.737Z,9.95
2023-09-23T23:35:23.060Z,11.23
2023-09-23T23:37:51.873Z,13.88
2023-09-23T23:40:22.778Z,8.80
2023-09-23T23:42:53.232Z,10.07
2023-09-23T23:45:22.251Z,8.45
2023-09-23T23:47:54.664Z,9.45
2023-09-23T23:50:23.854Z,7.50
2023-09-23T23:52:51.366Z,11.02
2023-09-23T23:55:19.430Z,12.75
2023-09-23T23:57:46.776Z,10.85
