createdAt,value
2023-03-16T00:00:36.124Z,4.65
2023-03-16T00:01:36.179Z,4.63
2023-03-16T00:02:36.137Z,4.54
2023-03-16T00:03:36.151Z,4.58
2023-03-16T00:04:36.101Z,4.60
2023-03-16T00:05:36.093Z,4.62
2023-03-16T00:06:57.077Z,4.62
2023-03-16T00:07:36.067Z,4.58
2023-03-16T00:08:36.075Z,4.65
2023-03-16T00:09:36.156Z,4.69
2023-03-16T00:10:35.998Z,4.67
2023-03-16T00:11:35.994Z,4.73
2023-03-16T00:12:36.021Z,4.80
2023-03-16T00:13:35.995Z,4.73
2023-03-16T00:14:35.953Z,4.67
2023-03-16T00:15:35.959Z,4.66
2023-03-16T00:16:35.986Z,4.63
2023-03-16T00:17:35.926Z,4.60
2023-03-16T00:18:35.915Z,4.54
2023-03-16T00:21:20.287Z,4.59
2023-03-16T00:22:20.232Z,4.60
2023-03-16T00:23:20.260Z,4.62
2023-03-16T00:24:20.203Z,4.58
2023-03-16T00:25:20.190Z,4.62
2023-03-16T00:26:20.195Z,4.59
2023-03-16T00:27:20.153Z,4.59
2023-03-16T00:28:20.163Z,4.62
2023-03-16T00:29:20.177Z,4.66
2023-03-16T00:30:20.156Z,4.65
2023-03-16T00:31:20.172Z,4.65
2023-03-16T00:32:20.083Z,4.66
2023-03-16T00:33:20.142Z,4.60
2023-03-16T00:34:20.076Z,4.65
2023-03-16T00:35:20.040Z,4.58
2023-03-16T00:36:20.038Z,4.59
2023-03-16T00:37:20.055Z,4.58
2023-03-16T00:38:20.026Z,4.60
2023-03-16T00:39:19.988Z,4.63
2023-03-16T00:40:20.014Z,4.67
2023-03-16T00:41:19.968Z,4.66
2023-03-16T00:42:19.987Z,4.66
2023-03-16T00:43:19.947Z,4.55
2023-03-16T00:44:19.909Z,4.52
2023-03-16T00:45:19.921Z,4.47
2023-03-16T00:46:19.987Z,4.42
2023-03-16T00:47:19.926Z,4.42
2023-03-16T00:48:19.877Z,4.50
2023-03-16T00:49:19.850Z,4.60
2023-03-16T00:50:19.834Z,4.62
2023-03-16T00:51:19.899Z,4.63
2023-03-16T00:52:19.812Z,4.67
2023-03-16T00:53:19.798Z,4.60
2023-03-16T00:54:19.806Z,4.63
2023-03-16T00:55:19.779Z,4.62
2023-03-16T00:56:19.749Z,4.62
2023-03-16T00:57:19.792Z,4.66
2023-03-16T00:58:19.750Z,4.62
2023-03-16T00:59:19.808Z,4.66
2023-03-16T01:00:19.730Z,4.66
2023-03-16T01:01:19.784Z,4.66
2023-03-16T01:02:19.732Z,4.65
2023-03-16T01:03:19.726Z,4.59
2023-03-16T01:04:19.649Z,4.65
2023-03-16T01:05:19.674Z,4.60
2023-03-16T01:06:19.631Z,4.59
2023-03-16T01:07:19.652Z,4.55
2023-03-16T01:08:19.637Z,4.58
2023-03-16T01:09:19.660Z,4.58
2023-03-16T01:10:19.575Z,4.60
2023-03-16T01:11:19.575Z,4.63
2023-03-16T01:12:19.587Z,4.69
2023-03-16T01:13:19.581Z,4.69
2023-03-16T01:14:19.538Z,4.72
2023-03-16T01:15:19.539Z,4.77
2023-03-16T01:16:19.666Z,4.78
2023-03-16T01:17:19.515Z,4.77
2023-03-16T01:18:19.482Z,4.77
2023-03-16T01:19:19.648Z,4.82
2023-03-16T01:20:19.478Z,4.89
2023-03-16T01:21:19.419Z,4.86
2023-03-16T01:22:19.471Z,4.80
2023-03-16T01:23:19.419Z,4.78
2023-03-16T01:24:19.491Z,4.78
2023-03-16T01:25:19.373Z,4.85
2023-03-16T01:26:19.357Z,4.82
2023-03-16T01:27:19.353Z,4.82
2023-03-16T01:28:19.326Z,4.82
2023-03-16T01:29:19.365Z,4.80
2023-03-16T01:30:19.340Z,4.75
2023-03-16T01:31:19.375Z,4.70
2023-03-16T01:32:19.298Z,4.65
2023-03-16T01:33:19.321Z,4.63
2023-03-16T01:34:19.288Z,4.69
2023-03-16T01:35:19.231Z,4.78
2023-03-16T01:36:19.232Z,4.78
2023-03-16T01:37:19.246Z,4.78
2023-03-16T01:38:19.284Z,4.72
2023-03-16T01:39:19.197Z,4.73
2023-03-16T01:40:19.203Z,4.67
2023-03-16T01:41:19.178Z,4.72
2023-03-16T01:42:19.166Z,4.70
2023-03-16T01:43:19.176Z,4.75
2023-03-16T01:44:19.166Z,4.77
2023-03-16T01:45:19.109Z,4.77
2023-03-16T01:46:19.198Z,4.73
2023-03-16T01:47:19.093Z,4.73
2023-03-16T01:48:19.062Z,4.77
2023-03-16T01:49:19.047Z,4.77
2023-03-16T01:50:19.040Z,4.72
2023-03-16T01:51:19.028Z,4.69
2023-03-16T01:52:19.052Z,4.77
2023-03-16T01:53:18.986Z,4.78
2023-03-16T01:54:19.021Z,4.80
2023-03-16T01:55:18.978Z,4.82
2023-03-16T01:56:18.952Z,4.84
2023-03-16T01:57:18.970Z,4.88
2023-03-16T01:58:18.963Z,4.86
2023-03-16T01:59:18.923Z,4.88
2023-03-16T02:00:18.950Z,4.84
2023-03-16T02:01:18.976Z,4.84
2023-03-16T02:02:18.881Z,4.84
2023-03-16T02:03:18.934Z,4.80
2023-03-16T02:04:18.933Z,4.80
2023-03-16T02:05:19.065Z,4.78
2023-03-16T02:06:18.847Z,4.73
2023-03-16T02:07:18.817Z,4.82
2023-03-16T02:08:18.831Z,4.82
2023-03-16T02:09:18.812Z,4.89
2023-03-16T02:11:39.533Z,4.94
2023-03-16T02:12:39.458Z,4.92
2023-03-16T02:13:39.467Z,4.94
2023-03-16T02:14:39.424Z,4.97
2023-03-16T02:15:39.476Z,4.97
2023-03-16T02:16:39.409Z,4.96
2023-03-16T02:17:39.404Z,4.96
2023-03-16T02:18:39.389Z,4.92
2023-03-16T02:19:39.397Z,4.91
2023-03-16T02:20:39.338Z,4.97
2023-03-16T02:21:39.355Z,4.97
2023-03-16T02:22:39.328Z,5.00
2023-03-16T02:23:39.309Z,4.91
2023-03-16T02:24:39.298Z,4.91
2023-03-16T02:25:39.308Z,4.89
2023-03-16T02:26:39.276Z,4.92
2023-03-16T02:27:43.665Z,4.92
2023-03-16T02:28:39.247Z,5.00
2023-03-16T02:29:39.251Z,4.99
2023-03-16T02:30:39.222Z,5.00
2023-03-16T02:31:39.285Z,4.99
2023-03-16T02:32:39.244Z,4.96
2023-03-16T02:33:39.181Z,5.06
2023-03-16T02:34:39.164Z,5.04
2023-03-16T02:35:39.201Z,4.99
2023-03-16T02:36:39.149Z,5.00
2023-03-16T02:37:39.157Z,4.99
2023-03-16T02:38:39.147Z,4.96
2023-03-16T02:39:39.135Z,4.97
2023-03-16T02:40:39.098Z,4.94
2023-03-16T02:41:39.097Z,4.89
2023-03-16T02:42:39.061Z,4.86
2023-03-16T02:43:39.072Z,4.94
2023-03-16T02:44:39.032Z,4.94
2023-03-16T02:45:39.047Z,4.96
2023-03-16T02:46:39.051Z,4.99
2023-03-16T02:47:39.068Z,4.97
2023-03-16T02:48:38.973Z,4.96
2023-03-16T02:49:39.028Z,4.99
2023-03-16T02:50:38.950Z,5.02
2023-03-16T02:51:38.961Z,4.99
2023-03-16T02:52:38.973Z,5.00
2023-03-16T02:53:39.035Z,4.96
2023-03-16T02:54:38.907Z,4.94
2023-03-16T02:55:38.901Z,4.94
2023-03-16T02:56:38.931Z,4.94
2023-03-16T02:57:38.910Z,4.99
2023-03-16T02:58:38.850Z,4.99
2023-03-16T02:59:38.866Z,5.00
2023-03-16T03:00:38.834Z,5.03
2023-03-16T03:01:38.835Z,5.00
2023-03-16T03:02:39.045Z,4.97
2023-03-16T03:03:38.876Z,4.97
2023-03-16T03:04:38.845Z,5.00
2023-03-16T03:05:38.764Z,4.99
2023-03-16T03:06:38.754Z,4.96
2023-03-16T03:07:38.771Z,4.94
2023-03-16T03:08:38.754Z,4.94
2023-03-16T03:09:38.717Z,4.91
2023-03-16T03:10:38.690Z,4.96
2023-03-16T03:11:38.713Z,5.00
2023-03-16T03:12:38.706Z,5.02
2023-03-16T03:13:38.700Z,5.02
2023-03-16T03:14:38.664Z,5.04
2023-03-16T03:15:38.628Z,5.06
2023-03-16T03:16:38.703Z,5.00
2023-03-16T03:17:38.668Z,4.99
2023-03-16T03:18:38.672Z,5.00
2023-03-16T03:19:38.583Z,5.00
2023-03-16T03:20:38.643Z,5.02
2023-03-16T03:21:38.592Z,5.06
2023-03-16T03:22:38.545Z,5.04
2023-03-16T03:23:38.571Z,5.04
2023-03-16T03:24:38.513Z,5.03
2023-03-16T03:25:38.503Z,5.04
2023-03-16T03:26:38.684Z,5.03
2023-03-16T03:27:38.519Z,5.06
2023-03-16T03:28:38.509Z,5.07
2023-03-16T03:29:38.486Z,5.06
2023-03-16T03:30:38.503Z,5.09
2023-03-16T03:31:38.636Z,5.13
2023-03-16T03:32:38.483Z,5.17
2023-03-16T03:33:38.417Z,5.12
2023-03-16T03:34:38.437Z,5.13
2023-03-16T03:35:38.473Z,5.12
2023-03-16T03:36:38.393Z,5.18
2023-03-16T03:37:38.390Z,5.15
2023-03-16T03:38:38.342Z,5.13
2023-03-16T03:39:38.368Z,5.15
2023-03-16T03:40:38.343Z,5.17
2023-03-16T03:41:38.302Z,5.09
2023-03-16T03:42:38.294Z,5.13
2023-03-16T03:43:38.328Z,5.17
2023-03-16T03:44:38.274Z,5.17
2023-03-16T03:45:38.341Z,5.15
2023-03-16T03:46:38.429Z,5.13
2023-03-16T03:47:38.223Z,5.21
2023-03-16T03:48:38.236Z,5.20
2023-03-16T03:49:38.222Z,5.13
2023-03-16T03:50:38.275Z,5.10
2023-03-16T03:51:38.306Z,5.04
2023-03-16T03:52:38.165Z,5.07
2023-03-16T03:53:38.155Z,5.07
2023-03-16T03:54:38.159Z,5.06
2023-03-16T03:55:38.128Z,5.06
2023-03-16T03:56:38.119Z,5.04
2023-03-16T03:57:38.110Z,5.10
2023-03-16T03:58:38.086Z,5.10
2023-03-16T03:59:38.070Z,5.07
2023-03-16T04:00:38.107Z,5.07
2023-03-16T04:01:38.050Z,5.09
2023-03-16T04:02:38.166Z,5.17
2023-03-16T04:03:38.104Z,5.15
2023-03-16T04:04:38.023Z,5.13
2023-03-16T04:05:38.043Z,5.13
2023-03-16T04:06:37.995Z,5.15
2023-03-16T04:07:37.965Z,5.15
2023-03-16T04:08:37.961Z,5.09
2023-03-16T04:09:37.972Z,5.12
2023-03-16T04:10:37.960Z,5.10
2023-03-16T04:11:37.926Z,5.17
2023-03-16T04:12:37.932Z,5.15
2023-03-16T04:13:37.925Z,5.17
2023-03-16T04:14:37.934Z,5.13
2023-03-16T04:15:37.887Z,5.12
2023-03-16T04:16:37.981Z,5.10
2023-03-16T04:17:37.836Z,5.12
2023-03-16T04:18:38.429Z,5.09
2023-03-16T04:19:37.811Z,5.12
2023-03-16T04:20:37.963Z,5.12
2023-03-16T04:21:37.782Z,5.09
2023-03-16T04:22:37.778Z,5.09
2023-03-16T04:23:37.762Z,5.06
2023-03-16T04:24:37.746Z,5.02
2023-03-16T04:25:37.746Z,5.04
2023-03-16T04:26:37.725Z,5.04
2023-03-16T04:27:37.732Z,5.04
2023-03-16T04:28:37.731Z,5.00
2023-03-16T04:29:37.702Z,4.99
2023-03-16T04:30:37.770Z,5.02
2023-03-16T04:31:37.692Z,5.04
2023-03-16T04:32:37.693Z,5.12
2023-03-16T04:33:37.662Z,5.12
2023-03-16T04:34:37.623Z,5.10
2023-03-16T04:35:37.649Z,5.13
2023-03-16T04:36:37.597Z,5.06
2023-03-16T04:37:37.596Z,5.10
2023-03-16T04:38:37.593Z,5.13
2023-03-16T04:39:37.552Z,5.10
2023-03-16T04:40:37.534Z,5.20
2023-03-16T04:41:37.537Z,5.20
2023-03-16T04:42:37.534Z,5.18
2023-03-16T04:43:37.557Z,5.15
2023-03-16T04:44:37.521Z,5.15
2023-03-16T04:45:37.626Z,5.10
2023-03-16T04:46:37.549Z,5.18
2023-03-16T04:47:37.457Z,5.13
2023-03-16T04:48:37.475Z,5.18
2023-03-16T04:49:37.443Z,5.20
2023-03-16T04:50:37.497Z,5.20
2023-03-16T04:51:37.410Z,5.20
2023-03-16T04:52:37.376Z,5.22
2023-03-16T04:53:37.417Z,5.21
2023-03-16T04:54:37.400Z,5.17
2023-03-16T04:55:37.375Z,5.18
2023-03-16T04:56:37.410Z,5.12
2023-03-16T04:57:37.329Z,5.15
2023-03-16T04:58:37.316Z,5.10
2023-03-16T04:59:37.309Z,5.12
2023-03-16T05:00:37.326Z,5.15
2023-03-16T05:01:37.283Z,5.15
2023-03-16T05:02:37.259Z,5.20
2023-03-16T05:03:37.288Z,5.22
2023-03-16T05:04:37.234Z,5.21
2023-03-16T05:05:37.235Z,5.22
2023-03-16T05:06:37.231Z,5.24
2023-03-16T05:07:37.191Z,5.22
2023-03-16T05:08:37.189Z,5.22
2023-03-16T05:09:37.164Z,5.20
2023-03-16T05:10:37.170Z,5.21
2023-03-16T05:11:37.195Z,5.24
2023-03-16T05:12:37.171Z,5.27
2023-03-16T05:13:37.122Z,5.24
2023-03-16T05:14:37.114Z,5.22
2023-03-16T05:15:37.111Z,5.22
2023-03-16T05:16:37.076Z,5.21
2023-03-16T05:17:37.081Z,5.21
2023-03-16T05:18:37.107Z,5.22
2023-03-16T05:19:37.064Z,5.20
2023-03-16T05:20:37.035Z,5.20
2023-03-16T05:21:37.040Z,5.17
2023-03-16T05:22:37.004Z,5.12
2023-03-16T05:23:37.094Z,5.15
2023-03-16T05:24:36.992Z,5.18
2023-03-16T05:25:36.964Z,5.13
2023-03-16T05:26:36.962Z,5.17
2023-03-16T05:27:36.948Z,5.17
2023-03-16T05:28:36.962Z,5.20
2023-03-16T05:29:37.144Z,5.13
2023-03-16T05:30:36.929Z,5.18
2023-03-16T05:31:36.938Z,5.18
2023-03-16T05:32:36.951Z,5.18
2023-03-16T05:33:36.886Z,5.18
2023-03-16T05:34:36.852Z,5.13
2023-03-16T05:35:37.247Z,5.13
2023-03-16T05:36:36.872Z,5.18
2023-03-16T05:37:36.815Z,5.17
2023-03-16T05:38:36.886Z,5.13
2023-03-16T05:39:36.849Z,5.12
2023-03-16T05:40:36.812Z,5.12
2023-03-16T05:41:36.860Z,5.15
2023-03-16T05:42:36.761Z,5.18
2023-03-16T05:43:36.769Z,5.15
2023-03-16T05:44:36.759Z,5.15
2023-03-16T05:45:36.724Z,5.17
2023-03-16T05:46:36.737Z,5.18
2023-03-16T05:47:36.712Z,5.18
2023-03-16T05:48:36.705Z,5.21
2023-03-16T05:49:36.706Z,5.22
2023-03-16T05:50:36.663Z,5.20
2023-03-16T05:51:36.673Z,5.22
2023-03-16T05:52:36.644Z,5.21
2023-03-16T05:53:36.635Z,5.18
2023-03-16T05:54:36.603Z,5.20
2023-03-16T05:55:36.620Z,5.15
2023-03-16T05:56:36.585Z,5.17
2023-03-16T05:57:36.655Z,5.15
2023-03-16T05:58:36.600Z,5.13
2023-03-16T05:59:36.543Z,5.13
2023-03-16T06:00:36.555Z,5.15
2023-03-16T06:01:36.512Z,5.13
2023-03-16T06:02:36.548Z,5.07
2023-03-16T06:03:36.562Z,5.15
2023-03-16T06:04:36.510Z,5.21
2023-03-16T06:05:36.461Z,5.21
2023-03-16T06:06:36.445Z,5.25
2023-03-16T06:07:36.446Z,5.24
2023-03-16T06:08:36.515Z,5.22
2023-03-16T06:09:36.434Z,5.22
2023-03-16T06:10:36.417Z,5.27
2023-03-16T06:11:36.456Z,5.30
2023-03-16T06:12:36.411Z,5.36
2023-03-16T06:13:36.397Z,5.36
2023-03-16T06:14:36.353Z,5.31
2023-03-16T06:15:36.366Z,5.31
2023-03-16T06:16:36.409Z,5.36
2023-03-16T06:17:36.407Z,5.39
2023-03-16T06:18:36.306Z,5.36
2023-03-16T06:19:36.306Z,5.40
2023-03-16T06:20:36.270Z,5.42
2023-03-16T06:21:36.385Z,5.43
2023-03-16T06:22:36.263Z,5.45
2023-03-16T06:23:36.250Z,5.42
2023-03-16T06:24:36.308Z,5.45
2023-03-16T06:25:37.750Z,5.49
2023-03-16T06:26:36.205Z,5.45
2023-03-16T06:27:36.208Z,5.45
2023-03-16T06:28:36.200Z,5.51
2023-03-16T06:29:36.166Z,5.53
2023-03-16T06:30:36.165Z,5.53
2023-03-16T06:31:36.273Z,5.54
2023-03-16T06:32:36.280Z,5.56
2023-03-16T06:33:36.141Z,5.49
2023-03-16T06:34:38.069Z,5.57
2023-03-16T06:35:36.138Z,5.57
2023-03-16T06:36:36.063Z,5.54
2023-03-16T06:37:36.044Z,5.56
2023-03-16T06:38:36.063Z,5.56
2023-03-16T06:39:36.080Z,5.58
2023-03-16T06:40:36.009Z,5.60
2023-03-16T06:41:36.030Z,5.60
2023-03-16T06:42:36.009Z,5.60
2023-03-16T06:43:36.030Z,5.58
2023-03-16T06:45:47.538Z,5.61
2023-03-16T06:46:47.474Z,5.63
2023-03-16T06:47:47.447Z,5.67
2023-03-16T06:48:47.464Z,5.64
2023-03-16T06:49:47.420Z,5.71
2023-03-16T06:50:47.446Z,5.65
2023-03-16T06:51:47.413Z,5.74
2023-03-16T06:52:47.386Z,5.71
2023-03-16T06:53:54.945Z,5.74
2023-03-16T06:54:47.382Z,5.74
2023-03-16T06:55:47.380Z,5.76
2023-03-16T06:56:47.390Z,5.79
2023-03-16T06:57:47.345Z,5.79
2023-03-16T06:58:47.325Z,5.81
2023-03-16T06:59:47.316Z,5.83
2023-03-16T07:00:47.372Z,5.86
2023-03-16T07:01:47.297Z,5.94
2023-03-16T07:02:47.336Z,6.00
2023-03-16T07:03:47.333Z,6.01
2023-03-16T07:04:47.265Z,6.04
2023-03-16T07:05:47.268Z,6.11
2023-03-16T07:06:47.298Z,6.19
2023-03-16T07:07:47.208Z,6.27
2023-03-16T07:08:47.251Z,6.36
2023-03-16T07:09:47.199Z,6.37
2023-03-16T07:10:47.249Z,6.36
2023-03-16T07:11:47.178Z,6.41
2023-03-16T07:12:47.140Z,6.46
2023-03-16T07:13:47.132Z,6.55
2023-03-16T07:14:50.441Z,6.58
2023-03-16T07:15:47.110Z,6.59
2023-03-16T07:16:47.154Z,6.58
2023-03-16T07:17:47.134Z,6.55
2023-03-16T07:18:47.076Z,6.66
2023-03-16T07:19:47.090Z,6.61
2023-03-16T07:20:47.064Z,6.67
2023-03-16T07:21:47.052Z,6.73
2023-03-16T07:22:47.029Z,6.77
2023-03-16T07:23:47.035Z,6.67
2023-03-16T07:24:47.032Z,6.61
2023-03-16T07:25:47.004Z,6.61
2023-03-16T07:26:46.983Z,6.62
2023-03-16T07:27:46.978Z,6.61
2023-03-16T07:28:46.944Z,6.66
2023-03-16T07:29:46.947Z,6.59
2023-03-16T07:31:02.469Z,6.66
2023-03-16T07:31:47.992Z,6.70
2023-03-16T07:32:46.956Z,6.69
2023-03-16T07:33:46.952Z,6.70
2023-03-16T07:34:46.921Z,6.66
2023-03-16T07:35:46.940Z,6.56
2023-03-16T07:36:46.867Z,6.58
2023-03-16T07:37:46.866Z,6.61
2023-03-16T07:38:46.840Z,6.74
2023-03-16T07:39:46.856Z,6.73
2023-03-16T07:40:46.791Z,6.73
2023-03-16T07:41:46.812Z,6.76
2023-03-16T07:42:46.787Z,6.84
2023-03-16T07:43:46.765Z,6.80
2023-03-16T07:44:46.767Z,6.85
2023-03-16T07:45:46.787Z,6.98
2023-03-16T07:46:46.725Z,6.89
2023-03-16T07:47:46.739Z,6.98
2023-03-16T07:48:46.717Z,7.06
2023-03-16T07:49:46.758Z,6.99
2023-03-16T07:50:46.688Z,7.07
2023-03-16T07:51:46.669Z,7.12
2023-03-16T07:52:46.671Z,7.10
2023-03-16T07:53:46.656Z,7.13
2023-03-16T07:54:46.644Z,7.06
2023-03-16T07:55:46.663Z,6.92
2023-03-16T07:56:49.567Z,6.85
2023-03-16T07:57:46.618Z,6.87
2023-03-16T07:58:46.607Z,6.79
2023-03-16T07:59:46.573Z,6.69
2023-03-16T08:00:46.556Z,6.70
2023-03-16T08:01:46.567Z,6.70
2023-03-16T08:02:46.562Z,6.79
2023-03-16T08:03:46.531Z,6.79
2023-03-16T08:04:46.512Z,6.73
2023-03-16T08:05:46.557Z,6.71
2023-03-16T08:06:46.529Z,6.71
2023-03-16T08:07:46.472Z,6.73
2023-03-16T08:08:46.503Z,6.77
2023-03-16T08:09:46.476Z,6.80
2023-03-16T08:10:46.463Z,6.76
2023-03-16T08:11:54.035Z,6.76
2023-03-16T08:12:46.446Z,6.79
2023-03-16T08:13:46.389Z,6.77
2023-03-16T08:14:46.381Z,6.66
2023-03-16T08:15:46.578Z,6.67
2023-03-16T08:16:46.372Z,6.66
2023-03-16T08:17:46.403Z,6.67
2023-03-16T08:18:46.352Z,6.66
2023-03-16T08:19:46.363Z,6.67
2023-03-16T08:20:46.305Z,6.71
2023-03-16T08:22:00.613Z,6.69
2023-03-16T08:22:47.312Z,6.70
2023-03-16T08:23:46.275Z,6.70
2023-03-16T08:24:46.262Z,6.74
2023-03-16T08:25:46.261Z,6.73
2023-03-16T08:26:46.284Z,6.74
2023-03-16T08:27:46.260Z,6.71
2023-03-16T08:28:46.308Z,6.73
2023-03-16T08:29:46.215Z,6.76
2023-03-16T08:30:46.291Z,6.77
2023-03-16T08:31:46.219Z,6.79
2023-03-16T08:32:46.240Z,6.81
2023-03-16T08:33:46.145Z,6.80
2023-03-16T08:34:46.126Z,6.76
2023-03-16T08:35:46.259Z,6.71
2023-03-16T08:36:46.107Z,6.64
2023-03-16T08:37:46.138Z,6.69
2023-03-16T08:38:59.920Z,6.70
2023-03-16T08:39:47.099Z,6.73
2023-03-16T08:40:46.072Z,6.73
2023-03-16T08:41:46.100Z,6.73
2023-03-16T08:42:46.104Z,6.79
2023-03-16T08:43:46.033Z,6.76
2023-03-16T08:44:46.058Z,6.73
2023-03-16T08:45:46.037Z,6.76
2023-03-16T08:46:46.123Z,6.71
2023-03-16T08:47:45.998Z,6.80
2023-03-16T08:48:46.035Z,6.79
2023-03-16T08:49:45.944Z,6.85
2023-03-16T08:50:45.961Z,6.85
2023-03-16T08:51:45.922Z,6.74
2023-03-16T08:52:45.946Z,6.71
2023-03-16T08:53:45.926Z,6.76
2023-03-16T08:55:01.479Z,6.80
2023-03-16T08:55:46.889Z,6.84
2023-03-16T08:56:45.857Z,6.87
2023-03-16T08:57:45.844Z,6.87
2023-03-16T08:58:45.822Z,6.85
2023-03-16T08:59:45.821Z,6.85
2023-03-16T09:00:47.442Z,6.81
2023-03-16T09:01:45.911Z,6.80
2023-03-16T09:02:45.840Z,6.84
2023-03-16T09:03:45.885Z,6.85
2023-03-16T09:04:45.886Z,6.92
2023-03-16T09:05:45.836Z,6.91
2023-03-16T09:06:47.626Z,6.95
2023-03-16T09:07:48.918Z,6.95
2023-03-16T09:08:45.783Z,7.02
2023-03-16T09:09:45.741Z,6.99
2023-03-16T09:10:45.745Z,7.05
2023-03-16T09:11:45.695Z,7.05
2023-03-16T09:12:45.695Z,7.07
2023-03-16T09:13:45.665Z,7.12
2023-03-16T09:14:45.646Z,7.16
2023-03-16T09:15:45.719Z,7.20
2023-03-16T09:16:45.632Z,7.28
2023-03-16T09:17:45.663Z,7.31
2023-03-16T09:18:45.690Z,7.31
2023-03-16T09:19:51.726Z,7.37
2023-03-16T09:20:46.592Z,7.50
2023-03-16T09:21:47.319Z,7.48
2023-03-16T09:22:45.654Z,7.63
2023-03-16T09:23:45.531Z,7.63
2023-03-16T09:24:45.682Z,7.74
2023-03-16T09:25:45.534Z,7.86
2023-03-16T09:26:45.593Z,7.95
2023-03-16T09:27:45.492Z,8.07
2023-03-16T09:28:45.473Z,8.15
2023-03-16T09:29:45.549Z,8.15
2023-03-16T09:30:45.478Z,8.01
2023-03-16T09:31:45.470Z,7.97
2023-03-16T09:32:45.445Z,7.97
2023-03-16T09:33:45.399Z,8.00
2023-03-16T09:34:45.400Z,8.10
2023-03-16T09:35:45.462Z,8.18
2023-03-16T09:36:45.377Z,8.19
2023-03-16T09:38:01.082Z,8.12
2023-03-16T09:38:46.375Z,8.05
2023-03-16T09:39:45.353Z,8.00
2023-03-16T09:40:47.054Z,7.93
2023-03-16T09:41:45.324Z,7.97
2023-03-16T09:42:45.372Z,8.04
2023-03-16T09:43:45.286Z,8.02
2023-03-16T09:44:45.253Z,8.10
2023-03-16T09:45:45.278Z,7.95
2023-03-16T09:46:45.249Z,8.02
2023-03-16T09:47:45.285Z,8.07
2023-03-16T09:48:45.203Z,8.15
2023-03-16T09:49:45.337Z,8.11
2023-03-16T09:50:49.339Z,8.05
2023-03-16T09:51:45.206Z,8.00
2023-03-16T09:52:45.177Z,7.93
2023-03-16T09:53:46.015Z,8.01
2023-03-16T09:54:45.177Z,7.98
2023-03-16T09:55:45.114Z,8.18
2023-03-16T09:56:45.101Z,8.36
2023-03-16T09:57:45.110Z,8.34
2023-03-16T09:58:45.049Z,8.26
2023-03-16T09:59:45.219Z,8.20
2023-03-16T10:00:45.056Z,8.29
2023-03-16T10:01:45.059Z,8.38
2023-03-16T10:02:45.038Z,8.45
2023-03-16T10:03:45.005Z,8.45
2023-03-16T10:04:45.124Z,8.52
2023-03-16T10:05:44.965Z,8.45
2023-03-16T10:06:44.940Z,8.53
2023-03-16T10:07:44.972Z,8.68
2023-03-16T10:08:44.957Z,8.73
2023-03-16T10:09:44.916Z,8.71
2023-03-16T10:10:44.941Z,8.73
2023-03-16T10:11:44.891Z,8.63
2023-03-16T10:12:44.863Z,8.53
2023-03-16T10:13:44.849Z,8.52
2023-03-16T10:14:44.880Z,8.43
2023-03-16T10:15:44.877Z,8.48
2023-03-16T10:16:44.898Z,8.48
2023-03-16T10:17:44.824Z,8.53
2023-03-16T10:18:44.784Z,8.52
2023-03-16T10:19:44.756Z,8.45
2023-03-16T10:20:44.775Z,8.52
2023-03-16T10:21:44.743Z,8.53
2023-03-16T10:22:44.716Z,8.65
2023-03-16T10:23:44.723Z,8.77
2023-03-16T10:24:44.694Z,8.87
2023-03-16T10:25:44.741Z,8.92
2023-03-16T10:26:44.683Z,8.89
2023-03-16T10:27:44.684Z,8.89
2023-03-16T10:28:44.630Z,8.89
2023-03-16T10:29:44.662Z,8.80
2023-03-16T10:30:44.627Z,8.74
2023-03-16T10:31:44.685Z,8.74
2023-03-16T10:32:44.633Z,8.79
2023-03-16T10:33:44.588Z,8.77
2023-03-16T10:34:44.592Z,8.77
2023-03-16T10:35:44.555Z,8.83
2023-03-16T10:36:44.586Z,8.89
2023-03-16T10:37:44.514Z,8.86
2023-03-16T10:38:44.512Z,8.94
2023-03-16T10:39:44.533Z,8.92
2023-03-16T10:40:44.552Z,8.86
2023-03-16T10:41:44.463Z,8.91
2023-03-16T10:42:44.443Z,8.83
2023-03-16T10:43:44.459Z,8.87
2023-03-16T10:44:44.409Z,8.86
2023-03-16T10:45:44.505Z,8.92
2023-03-16T10:46:44.439Z,9.01
2023-03-16T10:47:44.380Z,9.05
2023-03-16T10:48:44.347Z,9.14
2023-03-16T10:49:44.455Z,9.26
2023-03-16T10:50:44.334Z,9.40
2023-03-16T10:51:44.384Z,9.51
2023-03-16T10:52:44.309Z,9.65
2023-03-16T10:53:44.338Z,9.79
2023-03-16T10:54:44.325Z,9.68
2023-03-16T10:55:44.275Z,9.74
2023-03-16T10:56:44.269Z,9.78
2023-03-16T10:57:44.245Z,9.72
2023-03-16T10:58:44.254Z,9.71
2023-03-16T10:59:44.219Z,9.65
2023-03-16T11:00:44.226Z,9.74
2023-03-16T11:01:44.189Z,9.94
2023-03-16T11:02:44.193Z,10.15
2023-03-16T11:03:44.158Z,10.23
2023-03-16T11:04:44.238Z,10.22
2023-03-16T11:05:44.131Z,10.33
2023-03-16T11:06:44.103Z,10.33
2023-03-16T11:07:44.094Z,10.36
2023-03-16T11:08:44.101Z,10.44
2023-03-16T11:09:44.062Z,10.45
2023-03-16T11:10:55.241Z,10.48
2023-03-16T11:11:45.060Z,10.45
2023-03-16T11:12:44.041Z,10.42
2023-03-16T11:13:44.030Z,10.61
2023-03-16T11:14:44.231Z,10.78
2023-03-16T11:15:44.050Z,11.15
2023-03-16T11:16:44.029Z,11.18
2023-03-16T11:17:43.977Z,11.19
2023-03-16T11:18:43.966Z,11.27
2023-03-16T11:19:43.934Z,11.24
2023-03-16T11:20:43.949Z,11.17
2023-03-16T11:21:43.894Z,11.24
2023-03-16T11:22:43.944Z,11.18
2023-03-16T11:23:43.888Z,11.33
2023-03-16T11:24:43.884Z,11.35
2023-03-16T11:25:43.840Z,11.21
2023-03-16T11:26:43.833Z,11.18
2023-03-16T11:27:43.829Z,11.27
2023-03-16T11:28:43.827Z,11.52
2023-03-16T11:29:43.798Z,11.72
2023-03-16T11:30:43.808Z,11.83
2023-03-16T11:31:43.780Z,11.85
2023-03-16T11:32:43.763Z,11.69
2023-03-16T11:33:43.765Z,11.82
2023-03-16T11:34:43.731Z,11.61
2023-03-16T11:35:56.326Z,11.61
2023-03-16T11:36:44.691Z,11.83
2023-03-16T11:37:43.680Z,11.95
2023-03-16T11:38:43.690Z,12.04
2023-03-16T11:39:43.668Z,11.96
2023-03-16T11:40:43.642Z,11.61
2023-03-16T11:41:43.631Z,11.54
2023-03-16T11:42:43.617Z,11.58
2023-03-16T11:43:43.606Z,11.64
2023-03-16T11:44:43.602Z,11.58
2023-03-16T11:45:43.583Z,11.54
2023-03-16T11:46:43.557Z,11.46
2023-03-16T11:47:43.533Z,11.40
2023-03-16T11:48:43.534Z,11.44
2023-03-16T11:49:43.539Z,11.62
2023-03-16T11:50:43.540Z,11.85
2023-03-16T11:51:43.515Z,11.88
2023-03-16T11:52:43.489Z,11.65
2023-03-16T11:53:43.471Z,11.57
2023-03-16T11:54:43.473Z,11.79
2023-03-16T11:55:43.461Z,11.99
2023-03-16T11:56:43.444Z,11.91
2023-03-16T11:57:43.409Z,12.23
2023-03-16T11:58:43.385Z,12.50
2023-03-16T11:59:48.970Z,12.54
2023-03-16T12:00:44.370Z,12.68
2023-03-16T12:01:54.379Z,12.64
2023-03-16T12:02:44.514Z,12.50
2023-03-16T12:03:43.352Z,12.24
2023-03-16T12:04:43.410Z,12.16
2023-03-16T12:05:44.963Z,12.20
2023-03-16T12:06:43.291Z,12.28
2023-03-16T12:07:43.278Z,12.16
2023-03-16T12:08:43.262Z,12.12
2023-03-16T12:09:43.331Z,11.82
2023-03-16T12:10:43.231Z,11.76
2023-03-16T12:11:43.234Z,11.76
2023-03-16T12:12:43.323Z,11.90
2023-03-16T12:13:43.181Z,12.05
2023-03-16T12:14:43.175Z,12.04
2023-03-16T12:15:43.218Z,12.10
2023-03-16T12:16:49.608Z,12.04
2023-03-16T12:17:44.154Z,12.07
2023-03-16T12:18:43.119Z,12.05
2023-03-16T12:19:43.166Z,11.90
2023-03-16T12:20:43.097Z,11.76
2023-03-16T12:21:43.124Z,11.72
2023-03-16T12:22:43.112Z,11.73
2023-03-16T12:23:43.069Z,11.75
2023-03-16T12:24:43.034Z,11.54
2023-03-16T12:25:43.037Z,11.51
2023-03-16T12:26:43.045Z,11.58
2023-03-16T12:27:43.028Z,11.62
2023-03-16T12:28:42.980Z,11.55
2023-03-16T12:29:42.989Z,11.47
2023-03-16T12:30:42.965Z,11.49
2023-03-16T12:31:43.069Z,11.44
2023-03-16T12:32:43.108Z,11.51
2023-03-16T12:33:43.040Z,11.58
2023-03-16T12:34:43.038Z,11.55
2023-03-16T12:35:43.027Z,11.51
2023-03-16T12:36:42.913Z,11.52
2023-03-16T12:37:42.889Z,11.49
2023-03-16T12:38:42.840Z,11.44
2023-03-16T12:39:42.836Z,11.44
2023-03-16T12:40:42.820Z,11.51
2023-03-16T12:41:42.795Z,11.46
2023-03-16T12:42:42.892Z,11.57
2023-03-16T12:43:42.898Z,11.61
2023-03-16T12:44:42.770Z,11.72
2023-03-16T12:45:42.813Z,11.73
2023-03-16T12:46:42.764Z,11.88
2023-03-16T12:47:42.725Z,11.94
2023-03-16T12:48:42.721Z,11.99
2023-03-16T12:49:42.712Z,12.01
2023-03-16T12:50:42.674Z,12.12
2023-03-16T12:51:42.681Z,12.07
2023-03-16T12:52:42.686Z,11.96
2023-03-16T12:53:42.643Z,11.94
2023-03-16T12:54:42.676Z,11.94
2023-03-16T12:55:42.603Z,11.94
2023-03-16T12:56:42.598Z,11.83
2023-03-16T12:57:42.599Z,11.76
2023-03-16T12:58:42.592Z,11.78
2023-03-16T12:59:42.561Z,11.67
2023-03-16T13:00:42.768Z,11.60
2023-03-16T13:01:42.544Z,11.64
2023-03-16T13:02:42.539Z,11.70
2023-03-16T13:03:42.515Z,11.79
2023-03-16T13:04:42.548Z,11.83
2023-03-16T13:05:42.480Z,11.99
2023-03-16T13:06:42.513Z,11.96
2023-03-16T13:07:42.525Z,11.83
2023-03-16T13:08:42.449Z,11.75
2023-03-16T13:09:42.449Z,11.76
2023-03-16T13:10:42.426Z,11.90
2023-03-16T13:11:42.403Z,12.07
2023-03-16T13:12:42.408Z,12.21
2023-03-16T13:13:42.411Z,12.31
2023-03-16T13:14:42.358Z,12.37
2023-03-16T13:15:42.347Z,12.52
2023-03-16T13:16:42.467Z,12.56
2023-03-16T13:17:42.411Z,12.59