createdAt,value
2018-01-28T00:00:25.819Z,59.6
2018-01-28T00:01:25.751Z,59.1
2018-01-28T00:02:25.654Z,59.1
2018-01-28T00:03:25.576Z,59.1
2018-01-28T00:04:25.531Z,58.8
2018-01-28T00:05:25.427Z,59
2018-01-28T00:06:25.357Z,58.9
2018-01-28T00:07:25.262Z,59
2018-01-28T00:08:25.217Z,59
2018-01-28T00:09:25.116Z,59.1
2018-01-28T00:10:25.044Z,59
2018-01-28T00:11:24.965Z,58.9
2018-01-28T00:12:24.870Z,59.1
2018-01-28T00:13:24.825Z,59.1
2018-01-28T00:14:24.713Z,59
2018-01-28T00:15:24.668Z,58.9
2018-01-28T00:16:24.563Z,59
2018-01-28T00:17:24.494Z,59.1
2018-01-28T00:18:24.406Z,58.9
2018-01-28T00:19:24.317Z,59
2018-01-28T00:20:24.276Z,58.9
2018-01-28T00:21:24.170Z,59
2018-01-28T00:22:24.104Z,58.9
2018-01-28T00:23:24.004Z,59
2018-01-28T00:24:23.961Z,58.9
2018-01-28T00:25:23.847Z,58.9
2018-01-28T00:26:23.804Z,58.9
2018-01-28T00:27:23.709Z,58.9
2018-01-28T00:28:23.628Z,58.9
2018-01-28T00:29:23.542Z,58.9
2018-01-28T00:30:23.490Z,58.9
2018-01-28T00:31:23.376Z,58.9
2018-01-28T00:32:23.332Z,58.9
2018-01-28T00:33:23.217Z,58.9
2018-01-28T00:34:23.158Z,58.9
2018-01-28T00:35:23.100Z,58.9
2018-01-28T00:36:22.985Z,58.8
2018-01-28T00:37:22.927Z,58.8
2018-01-28T00:38:22.837Z,58.8
2018-01-28T00:39:22.765Z,58.8
2018-01-28T00:40:22.680Z,58.8
2018-01-28T00:41:22.625Z,58.8
2018-01-28T00:42:22.513Z,58.8
2018-01-28T00:43:22.450Z,58.8
2018-01-28T00:44:22.352Z,58.8
2018-01-28T00:45:22.316Z,58.8
2018-01-28T00:46:22.199Z,58.8
2018-01-28T00:47:22.152Z,58.7
2018-01-28T00:48:22.048Z,58.8
2018-01-28T00:49:21.979Z,58.7
2018-01-28T00:50:21.887Z,58.7
2018-01-28T00:51:21.812Z,58.7
2018-01-28T00:52:21.742Z,58.7
2018-01-28T00:53:21.655Z,58.7
2018-01-28T00:54:21.584Z,58.7
2018-01-28T00:55:21.489Z,58.7
2018-01-28T00:56:21.445Z,58.6
2018-01-28T00:57:21.367Z,58.6
2018-01-28T00:58:21.251Z,58.6
2018-01-28T00:59:21.183Z,58.6
2018-01-28T01:00:21.114Z,58.6
2018-01-28T01:01:21.025Z,58.2
2018-01-28T01:02:20.972Z,58.1
2018-01-28T01:03:20.859Z,58.3
2018-01-28T01:04:20.817Z,57.8
2018-01-28T01:05:20.710Z,58
2018-01-28T01:06:20.658Z,58.1
2018-01-28T01:07:20.580Z,58.1
2018-01-28T01:08:20.466Z,58.2
2018-01-28T01:09:20.407Z,58.1
2018-01-28T01:10:20.319Z,58.1
2018-01-28T01:11:20.253Z,57.9
2018-01-28T01:12:20.161Z,58.2
2018-01-28T01:13:20.111Z,58.2
2018-01-28T01:14:19.996Z,58.1
2018-01-28T01:15:19.919Z,58.1
2018-01-28T01:16:19.857Z,58.1
2018-01-28T01:17:19.769Z,58.2
2018-01-28T01:18:19.716Z,58.1
2018-01-28T01:19:19.605Z,58.1
2018-01-28T01:20:19.542Z,58.1
2018-01-28T01:21:19.455Z,58.1
2018-01-28T01:22:19.388Z,58.1
2018-01-28T01:23:19.323Z,58.1
2018-01-28T01:24:19.210Z,58.1
2018-01-28T01:25:19.133Z,58
2018-01-28T01:26:19.088Z,58.1
2018-01-28T01:27:18.982Z,58.1
2018-01-28T01:28:18.965Z,58.1
2018-01-28T01:29:18.826Z,58.1
2018-01-28T01:30:18.756Z,58
2018-01-28T01:31:18.695Z,58.1
2018-01-28T01:32:18.591Z,58
2018-01-28T01:33:18.521Z,58
2018-01-28T01:34:18.423Z,58
2018-01-28T01:35:18.380Z,58
2018-01-28T01:36:18.266Z,58
2018-01-28T01:37:18.226Z,57.9
2018-01-28T01:38:18.117Z,58
2018-01-28T01:39:18.066Z,57.9
2018-01-28T01:40:17.958Z,57.9
2018-01-28T01:41:17.891Z,57.9
2018-01-28T01:42:17.803Z,57.9
2018-01-28T01:43:17.734Z,57.9
2018-01-28T01:44:17.650Z,57.9
2018-01-28T01:45:17.593Z,57.9
2018-01-28T01:46:17.482Z,57.9
2018-01-28T01:47:17.410Z,57.9
2018-01-28T01:48:17.361Z,57.9
2018-01-28T01:49:17.243Z,57.9
2018-01-28T01:50:17.203Z,57.9
2018-01-28T01:51:17.087Z,57.9
2018-01-28T01:52:17.029Z,57.9
2018-01-28T01:53:16.937Z,57.9
2018-01-28T01:54:16.860Z,57.9
2018-01-28T01:55:16.771Z,57.9
2018-01-28T01:56:16.730Z,57.9
2018-01-28T01:57:16.614Z,57.9
2018-01-28T01:58:16.571Z,57.8
2018-01-28T01:59:16.466Z,57.8
2018-01-28T02:00:16.398Z,57.9
2018-01-28T02:01:16.302Z,57.5
2018-01-28T02:02:16.256Z,57.3
2018-01-28T02:03:16.163Z,57.6
2018-01-28T02:04:16.072Z,57.2
2018-01-28T02:05:16.009Z,57.3
2018-01-28T02:06:15.905Z,57.4
2018-01-28T02:07:15.873Z,57.3
2018-01-28T02:08:15.900Z,57.5
2018-01-28T02:09:15.706Z,57.4
2018-01-28T02:10:15.605Z,57.4
2018-01-28T02:11:15.522Z,57.3
2018-01-28T02:12:15.452Z,57.4
2018-01-28T02:13:15.356Z,57.6
2018-01-28T02:14:15.312Z,57.4
2018-01-28T02:15:15.207Z,57.3
2018-01-28T02:16:15.137Z,57.3
2018-01-28T02:17:15.043Z,57.4
2018-01-28T02:18:14.998Z,57.4
2018-01-28T02:19:14.920Z,57.4
2018-01-28T02:20:14.815Z,57.4
2018-01-28T02:21:14.745Z,57.3
2018-01-28T02:22:14.665Z,57.4
2018-01-28T02:23:14.579Z,57.4
2018-01-28T02:24:14.526Z,57.4
2018-01-28T02:25:14.413Z,57.4
2018-01-28T02:26:14.369Z,57.3
2018-01-28T02:27:14.274Z,57.4
2018-01-28T02:28:14.186Z,57.4
2018-01-28T02:29:14.136Z,57.4
2018-01-28T02:30:14.020Z,57.3
2018-01-28T02:31:13.960Z,57.3
2018-01-28T02:32:13.872Z,57.4
2018-01-28T02:33:13.801Z,57.3
2018-01-28T02:34:13.717Z,57.3
2018-01-28T02:35:13.627Z,57.3
2018-01-28T02:36:13.556Z,57.3
2018-01-28T02:37:13.487Z,57.3
2018-01-28T02:38:13.391Z,57.3
2018-01-28T02:39:13.347Z,57.3
2018-01-28T02:40:13.236Z,57.3
2018-01-28T02:41:13.189Z,57.3
2018-01-28T02:42:13.099Z,57.3
2018-01-28T02:43:13.001Z,57.3
2018-01-28T02:44:12.954Z,57.3
2018-01-28T02:45:12.850Z,57.3
2018-01-28T02:46:12.780Z,57.3
2018-01-28T02:47:12.691Z,57.3
2018-01-28T02:48:12.624Z,57.3
2018-01-28T02:49:12.525Z,57.3
2018-01-28T02:50:12.482Z,57.3
2018-01-28T02:51:12.368Z,57.3
2018-01-28T02:52:12.308Z,57.3
2018-01-28T02:53:12.221Z,57.3
2018-01-28T02:54:12.149Z,57.3
2018-01-28T02:55:12.064Z,57.3
2018-01-28T02:56:12.011Z,57.2
2018-01-28T02:57:11.896Z,57.2
2018-01-28T02:58:11.835Z,57.2
2018-01-28T02:59:11.774Z,57.2
2018-01-28T03:00:11.660Z,57.2
2018-01-28T03:01:11.616Z,56.9
2018-01-28T03:02:11.501Z,56.6
2018-01-28T03:03:11.442Z,56.9
2018-01-28T03:04:11.354Z,56.7
2018-01-28T03:05:11.284Z,56.6
2018-01-28T03:06:11.196Z,56.8
2018-01-28T03:07:11.111Z,56.6
2018-01-28T03:08:11.066Z,56.9
2018-01-28T03:09:10.950Z,56.8
2018-01-28T03:10:10.890Z,56.8
2018-01-28T03:11:10.803Z,56.8
2018-01-28T03:12:10.751Z,56.7
2018-01-28T03:13:10.637Z,56.9
2018-01-28T03:14:10.575Z,56.8
2018-01-28T03:15:10.499Z,56.8
2018-01-28T03:16:10.411Z,56.8
2018-01-28T03:17:10.358Z,56.8
2018-01-28T03:18:10.244Z,56.9
2018-01-28T03:19:10.169Z,56.8
2018-01-28T03:20:10.122Z,56.8
2018-01-28T03:21:10.019Z,56.8
2018-01-28T03:22:09.948Z,56.8
2018-01-28T03:23:09.870Z,56.8
2018-01-28T03:24:09.771Z,56.8
2018-01-28T03:25:09.732Z,56.8
2018-01-28T03:26:09.627Z,56.8
2018-01-28T03:27:09.553Z,56.8
2018-01-28T03:28:09.456Z,56.8
2018-01-28T03:29:09.417Z,56.8
2018-01-28T03:30:09.301Z,56.8
2018-01-28T03:31:09.232Z,56.8
2018-01-28T03:32:09.165Z,56.8
2018-01-28T03:33:09.065Z,56.8
2018-01-28T03:34:09.022Z,56.7
2018-01-28T03:35:08.915Z,56.8
2018-01-28T03:36:08.846Z,56.8
2018-01-28T03:37:08.759Z,56.7
2018-01-28T03:38:08.689Z,56.7
2018-01-28T03:39:08.627Z,56.7
2018-01-28T03:40:08.523Z,56.8
2018-01-28T03:41:08.454Z,56.7
2018-01-28T03:42:08.355Z,56.7
2018-01-28T03:43:08.313Z,56.7
2018-01-28T03:44:08.199Z,56.7
2018-01-28T03:45:08.157Z,56.7
2018-01-28T03:46:08.053Z,56.7
2018-01-28T03:47:07.983Z,56.7
2018-01-28T03:48:07.893Z,56.7
2018-01-28T03:49:07.845Z,56.6
2018-01-28T03:50:07.726Z,56.7
2018-01-28T03:51:07.684Z,56.6
2018-01-28T03:52:07.575Z,56.6
2018-01-28T03:53:07.508Z,56.6
2018-01-28T03:54:07.425Z,56.6
2018-01-28T03:55:07.334Z,56.6
2018-01-28T03:56:07.272Z,56.6
2018-01-28T03:57:07.184Z,56.6
2018-01-28T03:58:07.117Z,56.6
2018-01-28T03:59:07.027Z,56.6
2018-01-28T04:00:06.975Z,56.6
2018-01-28T04:01:06.860Z,56.4
2018-01-28T04:02:06.820Z,56.1
2018-01-28T04:03:06.722Z,56.4
2018-01-28T04:04:06.634Z,56.3
2018-01-28T04:05:06.564Z,55.9
2018-01-28T04:06:06.478Z,56.3
2018-01-28T04:07:06.425Z,56
2018-01-28T04:08:06.310Z,56.3
2018-01-28T04:09:06.249Z,56.3
2018-01-28T04:10:06.163Z,56.2
2018-01-28T04:11:06.072Z,56.2
2018-01-28T04:12:06.031Z,56.1
2018-01-28T04:13:05.922Z,56.3
2018-01-28T04:14:05.855Z,56.3
2018-01-28T04:15:05.767Z,56.2
2018-01-28T04:16:05.688Z,56.2
2018-01-28T04:17:05.620Z,56.2
2018-01-28T04:18:05.525Z,56.3
2018-01-28T04:19:05.445Z,56.3
2018-01-28T04:20:05.401Z,56.1
2018-01-28T04:21:05.297Z,56.3
2018-01-28T04:22:05.227Z,56.2
2018-01-28T04:23:05.130Z,56.2
2018-01-28T04:24:05.087Z,56.3
2018-01-28T04:25:04.982Z,56.2
2018-01-28T04:26:04.912Z,56.3
2018-01-28T04:27:04.836Z,56.2
2018-01-28T04:28:04.737Z,56.2
2018-01-28T04:29:04.693Z,56.3
2018-01-28T04:30:04.598Z,56.2
2018-01-28T04:31:04.510Z,56.2
2018-01-28T04:32:04.460Z,56.1
2018-01-28T04:33:04.342Z,56.2
2018-01-28T04:34:04.299Z,56.2
2018-01-28T04:35:04.204Z,56.1
2018-01-28T04:36:04.117Z,56.2
2018-01-28T04:37:04.063Z,56.1
2018-01-28T04:38:03.948Z,56.1
2018-01-28T04:39:03.889Z,56.2
2018-01-28T04:40:03.800Z,56.1
2018-01-28T04:41:03.731Z,56.1
2018-01-28T04:42:03.643Z,56.1
2018-01-28T04:43:03.555Z,56.1
2018-01-28T04:44:03.475Z,56.1
2018-01-28T04:45:03.433Z,56.1
2018-01-28T04:46:03.327Z,56.1
2018-01-28T04:47:03.259Z,56.1
2018-01-28T04:48:03.170Z,56.1
2018-01-28T04:49:03.101Z,56.1
2018-01-28T04:50:03.003Z,56.1
2018-01-28T04:51:02.936Z,56.1
2018-01-28T04:52:02.865Z,56.1
2018-01-28T04:53:02.767Z,56.1
2018-01-28T04:54:02.724Z,56.1
2018-01-28T04:55:02.618Z,56.1
2018-01-28T04:56:02.569Z,56.1
2018-01-28T04:57:02.461Z,56.1
2018-01-28T04:58:02.392Z,56.1
2018-01-28T04:59:02.313Z,56.1
2018-01-28T05:00:02.217Z,55.9
2018-01-28T05:01:02.172Z,55.3
2018-01-28T05:02:02.058Z,55.3
2018-01-28T05:03:02.016Z,55.5
2018-01-28T05:04:01.910Z,54.9
2018-01-28T05:05:01.844Z,54.8
2018-01-28T05:06:01.746Z,55
2018-01-28T05:07:01.677Z,54.9
2018-01-28T05:08:01.604Z,55.3
2018-01-28T05:09:01.516Z,55.1
2018-01-28T05:10:01.446Z,54.4
2018-01-28T05:11:01.349Z,53.6
2018-01-28T05:12:01.306Z,53.6
2018-01-28T05:13:01.226Z,53.7
2018-01-28T05:14:01.113Z,52.3
2018-01-28T05:15:01.043Z,51.6
2018-01-28T05:16:00.975Z,50.9
2018-01-28T05:17:00.886Z,50.7
2018-01-28T05:18:00.833Z,50.7
2018-01-28T05:19:00.723Z,50.2
2018-01-28T05:20:00.661Z,49.6
2018-01-28T05:21:00.571Z,49.8
2018-01-28T05:22:00.520Z,50.2
2018-01-28T05:23:00.440Z,50.1
2018-01-28T05:24:00.324Z,49.9
2018-01-28T05:25:00.264Z,49.8
2018-01-28T05:26:00.177Z,49.9
2018-01-28T05:27:00.104Z,50.1
2018-01-28T05:28:00.065Z,49.9
2018-01-28T05:28:59.969Z,49.1
2018-01-28T05:29:59.910Z,48.5
2018-01-28T05:30:59.839Z,48.3
2018-01-28T05:31:59.754Z,48.4
2018-01-28T05:32:59.718Z,48.3
2018-01-28T05:33:59.623Z,47.8
2018-01-28T05:34:59.562Z,48.2
2018-01-28T05:35:59.475Z,48
2018-01-28T05:36:59.441Z,48.4
2018-01-28T05:37:59.336Z,48.2
2018-01-28T05:38:59.276Z,48.1
2018-01-28T05:39:59.216Z,48
2018-01-28T05:40:59.147Z,48.2
2018-01-28T05:41:59.115Z,48.3
2018-01-28T05:42:59.026Z,48
2018-01-28T05:43:58.924Z,48.1
2018-01-28T05:44:58.887Z,48.1
2018-01-28T05:45:58.780Z,48.2
2018-01-28T05:46:58.721Z,48.1
2018-01-28T05:47:58.677Z,47.9
2018-01-28T05:48:58.580Z,47.3
2018-01-28T05:49:58.521Z,47.3
2018-01-28T05:50:58.452Z,47.4
2018-01-28T05:51:58.385Z,47.1
2018-01-28T05:52:58.310Z,47.3
2018-01-28T05:53:58.262Z,47
2018-01-28T05:54:58.192Z,47.3
2018-01-28T05:55:58.087Z,47.3
2018-01-28T05:56:58.038Z,47.3
2018-01-28T05:57:57.958Z,47.3
2018-01-28T05:58:57.909Z,47.1
2018-01-28T05:59:57.819Z,47.3
2018-01-28T06:00:57.778Z,47.1
2018-01-28T06:01:57.672Z,46.6
2018-01-28T06:02:57.613Z,46.7
2018-01-28T06:03:57.569Z,46.6
2018-01-28T06:04:57.465Z,45.7
2018-01-28T06:05:57.436Z,45.8
2018-01-28T06:06:57.325Z,45.7
2018-01-28T06:07:57.276Z,45.6
2018-01-28T06:08:57.197Z,45.6
2018-01-28T06:09:57.128Z,45.3
2018-01-28T06:10:57.048Z,45.6
2018-01-28T06:11:57.016Z,45.6
2018-01-28T06:12:56.914Z,45.7
2018-01-28T06:13:56.878Z,45.5
2018-01-28T06:14:56.782Z,45.4
2018-01-28T06:15:56.728Z,45.6
2018-01-28T06:16:56.634Z,45.6
2018-01-28T06:17:56.602Z,45.6
2018-01-28T06:18:56.513Z,45.3
2018-01-28T06:19:56.439Z,45.5
2018-01-28T06:20:56.375Z,45.4
2018-01-28T06:21:56.290Z,45.4
2018-01-28T06:22:56.253Z,45.4
2018-01-28T06:23:56.169Z,45.3
2018-01-28T06:24:56.088Z,45.5
2018-01-28T06:25:56.052Z,45.4
2018-01-28T06:26:55.975Z,45.5
2018-01-28T06:27:55.872Z,45.6
2018-01-28T06:28:55.819Z,45.4
2018-01-28T06:29:55.746Z,45.5
2018-01-28T06:30:55.698Z,45.5
2018-01-28T06:31:55.595Z,45.5
2018-01-28T06:32:55.542Z,45.5
2018-01-28T06:33:55.464Z,45.5
2018-01-28T06:34:55.394Z,45.6
2018-01-28T06:35:55.351Z,45.5
2018-01-28T06:36:55.246Z,45.6
2018-01-28T06:37:55.178Z,45.5
2018-01-28T06:38:55.146Z,45.4
2018-01-28T06:39:55.048Z,45.1
2018-01-28T06:40:54.987Z,45.1
2018-01-28T06:41:54.908Z,45.1
2018-01-28T06:42:54.830Z,45.1
2018-01-28T06:43:54.796Z,45.1
2018-01-28T06:44:54.700Z,45.1
2018-01-28T06:45:54.642Z,45.1
2018-01-28T06:46:54.553Z,45.1
2018-01-28T06:47:54.519Z,44.9
2018-01-28T06:48:54.413Z,45.1
2018-01-28T06:49:54.379Z,45.1
2018-01-28T06:50:54.293Z,45
2018-01-28T06:51:54.215Z,44.9
2018-01-28T06:52:54.161Z,45.1
2018-01-28T06:53:54.070Z,45.3
2018-01-28T06:54:54.040Z,45.3
2018-01-28T06:55:53.929Z,45.5
2018-01-28T06:56:53.894Z,45.4
2018-01-28T06:57:53.799Z,45.6
2018-01-28T06:58:53.726Z,45.8
2018-01-28T06:59:53.687Z,45.8
2018-01-28T07:00:53.597Z,45.8
2018-01-28T07:01:53.532Z,45
2018-01-28T07:02:53.457Z,45.2
2018-01-28T07:03:53.395Z,45.4
2018-01-28T07:04:53.304Z,45.1
2018-01-28T07:05:53.272Z,45.3
2018-01-28T07:06:53.165Z,44.9
2018-01-28T07:07:53.117Z,44.9
2018-01-28T07:08:53.037Z,44.9
2018-01-28T07:09:52.979Z,44.9
2018-01-28T07:10:52.899Z,44.9
2018-01-28T07:11:52.857Z,44.4
2018-01-28T07:12:52.758Z,44.4
2018-01-28T07:13:52.707Z,44.8
2018-01-28T07:14:52.648Z,44.8
2018-01-28T07:15:52.552Z,44.8
2018-01-28T07:16:52.509Z,44.8
2018-01-28T07:17:52.408Z,44.9
2018-01-28T07:18:52.355Z,45.1
2018-01-28T07:19:52.284Z,45.1
2018-01-28T07:20:52.217Z,45.3
2018-01-28T07:21:52.138Z,45.3
2018-01-28T07:22:52.059Z,45.3
2018-01-28T07:23:52.027Z,45.5
2018-01-28T07:24:51.922Z,45.6
2018-01-28T07:25:51.871Z,45.8
2018-01-28T07:26:51.793Z,45.8
2018-01-28T07:27:51.749Z,45.9
2018-01-28T07:28:51.647Z,45.9
2018-01-28T07:29:51.594Z,46
2018-01-28T07:30:51.532Z,46.2
2018-01-28T07:31:51.447Z,46.3
2018-01-28T07:32:51.412Z,46.4
2018-01-28T07:33:51.305Z,46.5
2018-01-28T07:34:51.229Z,46.4
2018-01-28T07:35:51.195Z,46.4
2018-01-28T07:36:51.107Z,46.6
2018-01-28T07:37:51.040Z,46.8
2018-01-28T07:38:50.975Z,46.8
2018-01-28T07:39:50.884Z,46.9
2018-01-28T07:40:50.853Z,47
2018-01-28T07:41:50.754Z,47.2
2018-01-28T07:42:50.708Z,47.3
2018-01-28T07:43:50.606Z,47.4
2018-01-28T07:44:50.574Z,47.5
2018-01-28T07:45:50.467Z,47.6
2018-01-28T07:46:50.414Z,47.8
2018-01-28T07:47:50.348Z,47.9
2018-01-28T07:48:50.269Z,48
2018-01-28T07:49:50.208Z,48.1
2018-01-28T07:50:50.128Z,48.2
2018-01-28T07:51:50.088Z,48.4
2018-01-28T07:52:49.984Z,48.4
2018-01-28T07:53:49.950Z,48.6
2018-01-28T07:54:49.870Z,48.7
2018-01-28T07:55:49.776Z,48.8
2018-01-28T07:56:49.808Z,48.9
2018-01-28T07:57:49.645Z,49.1
2018-01-28T07:58:49.591Z,49.1
2018-01-28T07:59:49.508Z,49
2018-01-28T08:00:49.448Z,49.2
2018-01-28T08:01:49.360Z,48.9
2018-01-28T08:02:49.327Z,48.9
2018-01-28T08:03:49.223Z,49.3
2018-01-28T08:04:49.173Z,48.4
2018-01-28T08:05:49.093Z,47.9
2018-01-28T08:06:49.033Z,48.7
2018-01-28T08:07:48.954Z,48.6
2018-01-28T08:08:48.912Z,48.4
2018-01-28T08:09:48.807Z,48.8
2018-01-28T08:10:48.750Z,48.6
2018-01-28T08:11:48.707Z,48.6
2018-01-28T08:12:48.600Z,47.9
2018-01-28T08:13:48.566Z,48.4
2018-01-28T08:14:48.466Z,48.4
2018-01-28T08:15:48.419Z,47.9
2018-01-28T08:16:48.334Z,48.6
2018-01-28T08:17:48.255Z,48.6
2018-01-28T08:18:48.196Z,48.6
2018-01-28T08:19:48.139Z,48.9
2018-01-28T08:20:48.058Z,49.1
2018-01-28T08:21:47.999Z,49.3
2018-01-28T08:22:47.911Z,49.3
2018-01-28T08:23:47.877Z,49.4
2018-01-28T08:24:47.782Z,49.7
2018-01-28T08:25:47.733Z,49.7
2018-01-28T08:26:47.670Z,49.9
2018-01-28T08:27:47.566Z,50.1
2018-01-28T08:28:47.536Z,50.1
2018-01-28T08:29:47.439Z,50.3
2018-01-28T08:30:47.377Z,50.3
2018-01-28T08:31:47.307Z,50.4
2018-01-28T08:32:47.229Z,50.5
2018-01-28T08:33:47.186Z,50.4
2018-01-28T08:34:47.117Z,50.6
2018-01-28T08:35:47.011Z,50.7
2018-01-28T08:36:46.962Z,50.8
2018-01-28T08:37:46.890Z,50.8
2018-01-28T08:38:46.840Z,50.9
2018-01-28T08:39:46.741Z,50.9
2018-01-28T08:40:46.685Z,51
2018-01-28T08:41:46.612Z,51.1
2018-01-28T08:42:46.538Z,51.3
2018-01-28T08:43:46.494Z,51.4
2018-01-28T08:44:46.389Z,51.4
2018-01-28T08:45:46.357Z,51.5
2018-01-28T08:46:46.257Z,51.6
2018-01-28T08:47:46.201Z,51.6
2018-01-28T08:48:46.121Z,51.8
2018-01-28T08:49:46.063Z,51.8
2018-01-28T08:50:46.010Z,51.9
2018-01-28T08:51:45.906Z,52.1
2018-01-28T08:52:45.854Z,52.2
2018-01-28T08:53:45.775Z,52.2
2018-01-28T08:54:45.732Z,52
2018-01-28T08:55:45.628Z,51.6
2018-01-28T08:56:45.593Z,52
2018-01-28T08:57:45.497Z,52.2
2018-01-28T08:58:45.429Z,52.2
2018-01-28T08:59:45.366Z,52.3
2018-01-28T09:00:45.290Z,52.3
2018-01-28T09:01:45.193Z,52.3
2018-01-28T09:02:45.149Z,52.3
2018-01-28T09:03:45.036Z,52.6
2018-01-28T09:04:44.998Z,52.6
2018-01-28T09:05:44.893Z,52.6
2018-01-28T09:06:44.800Z,52.8
2018-01-28T09:07:44.756Z,52.9
2018-01-28T09:08:44.652Z,53.1
2018-01-28T09:09:44.582Z,53.1
2018-01-28T09:10:44.502Z,53.3
2018-01-28T09:11:44.425Z,53.3
2018-01-28T09:12:44.329Z,53.4
2018-01-28T09:13:44.287Z,53.6
2018-01-28T09:14:44.180Z,53.6
2018-01-28T09:15:44.133Z,53.6
2018-01-28T09:16:44.027Z,53.6
2018-01-28T09:17:43.970Z,53.8
2018-01-28T09:18:43.857Z,53.8
2018-01-28T09:19:43.797Z,53.8
2018-01-28T09:20:43.709Z,53.7
2018-01-28T09:21:43.662Z,53.8
2018-01-28T09:22:43.572Z,53.9
2018-01-28T09:23:43.473Z,53.9
2018-01-28T09:24:43.402Z,53.9
2018-01-28T09:25:43.316Z,53.9
2018-01-28T09:26:43.264Z,54
2018-01-28T09:27:43.149Z,54.1
2018-01-28T09:28:43.074Z,54.2
2018-01-28T09:29:43.028Z,54.3
2018-01-28T09:30:42.938Z,54.1
2018-01-28T09:31:42.847Z,53.9
2018-01-28T09:32:42.775Z,54.2
2018-01-28T09:33:42.687Z,54.2
2018-01-28T09:34:42.636Z,53.9
2018-01-28T09:35:42.530Z,53.9
2018-01-28T09:36:42.462Z,54
2018-01-28T09:37:42.366Z,54
2018-01-28T09:38:42.295Z,54.1
2018-01-28T09:39:42.248Z,54.2
2018-01-28T09:40:42.138Z,54.3
2018-01-28T09:41:42.069Z,54.2
2018-01-28T09:42:41.989Z,54.3
2018-01-28T09:43:41.912Z,54.4
2018-01-28T09:44:41.814Z,54.4
2018-01-28T09:45:41.772Z,54.4
2018-01-28T09:46:41.693Z,54.5
2018-01-28T09:47:41.594Z,54.6
2018-01-28T09:48:41.520Z,54.7
2018-01-28T09:49:41.422Z,54.8
2018-01-28T09:50:41.379Z,54.8
2018-01-28T09:51:41.274Z,54.9
2018-01-28T09:52:41.205Z,55
2018-01-28T09:53:41.118Z,55.1
2018-01-28T09:54:41.036Z,55.2
2018-01-28T09:55:40.986Z,55.3
2018-01-28T09:56:40.913Z,55.4
2018-01-28T09:57:40.800Z,55.5
2018-01-28T09:58:40.734Z,55.6
2018-01-28T09:59:40.645Z,55.6
2018-01-28T10:00:40.577Z,55.7
2018-01-28T10:01:40.488Z,55.8
2018-01-28T10:02:40.411Z,55.8
2018-01-28T10:03:40.342Z,55.9
2018-01-28T10:04:40.253Z,56
2018-01-28T10:05:40.200Z,56.1
2018-01-28T10:06:40.086Z,56.1
2018-01-28T10:07:40.047Z,56.2
2018-01-28T10:08:39.933Z,56.3
2018-01-28T10:09:39.868Z,56.4
2018-01-28T10:10:39.773Z,56.3
2018-01-28T10:11:39.729Z,56.3
2018-01-28T10:12:39.624Z,56.4
2018-01-28T10:13:39.566Z,56.4
2018-01-28T10:14:39.467Z,56.5
2018-01-28T10:15:39.401Z,56.6
2018-01-28T10:16:39.301Z,56.4
2018-01-28T10:17:39.261Z,56.4
2018-01-28T10:18:39.167Z,56.4
2018-01-28T10:19:39.065Z,56.6
2018-01-28T10:20:39.023Z,56.6
2018-01-28T10:21:38.909Z,56.6
2018-01-28T10:22:38.867Z,56.6
2018-01-28T10:23:38.769Z,56.6
2018-01-28T10:24:38.693Z,56.7
2018-01-28T10:25:38.615Z,56.8
2018-01-28T10:26:38.558Z,56.8
2018-01-28T10:27:38.443Z,56.7
2018-01-28T10:28:38.396Z,56.6
2018-01-28T10:29:38.281Z,56.6
2018-01-28T10:30:38.221Z,56.7
2018-01-28T10:31:38.134Z,56.8
2018-01-28T10:32:38.089Z,56.8
2018-01-28T10:33:37.967Z,56.9
2018-01-28T10:34:37.900Z,56.9
2018-01-28T10:35:37.832Z,56.9
2018-01-28T10:36:37.742Z,56.8
2018-01-28T10:37:37.689Z,56.9
2018-01-28T10:38:37.576Z,56.9
2018-01-28T10:39:37.539Z,56.9
2018-01-28T10:40:37.424Z,56.9
2018-01-28T10:41:37.359Z,56.4
2018-01-28T10:42:37.280Z,56.1
2018-01-28T10:43:37.193Z,56.1
2018-01-28T10:44:37.141Z,56
2018-01-28T10:45:37.027Z,55.5
2018-01-28T10:46:36.976Z,55.3
2018-01-28T10:47:36.880Z,55.4
2018-01-28T10:48:36.826Z,55.3
2018-01-28T10:49:36.712Z,55.3
2018-01-28T10:50:36.635Z,55.3
2018-01-28T10:51:36.575Z,55.4
2018-01-28T10:52:36.489Z,55.2
2018-01-28T10:53:36.408Z,55.2
2018-01-28T10:54:36.338Z,55.3
2018-01-28T10:55:36.243Z,55.4
2018-01-28T10:56:36.199Z,55.4
2018-01-28T10:57:36.084Z,55.3
2018-01-28T10:58:36.018Z,55.4
2018-01-28T10:59:35.946Z,55.4
2018-01-28T11:00:35.849Z,55.4
2018-01-28T11:01:35.807Z,55.1
2018-01-28T11:02:35.702Z,55
2018-01-28T11:03:35.632Z,55.1
2018-01-28T11:04:35.594Z,55
2018-01-28T11:05:35.476Z,54.9
2018-01-28T11:06:35.415Z,54.9
2018-01-28T11:07:35.309Z,55
2018-01-28T11:08:35.246Z,55.1
2018-01-28T11:09:35.142Z,54.9
2018-01-28T11:10:35.103Z,55
2018-01-28T11:11:34.987Z,55.1
2018-01-28T11:12:34.943Z,54.8
2018-01-28T11:13:34.838Z,54.8
2018-01-28T11:14:34.750Z,54.9
2018-01-28T11:15:34.712Z,54.9
2018-01-28T11:16:34.606Z,54.9
2018-01-28T11:17:34.534Z,55
2018-01-28T11:18:34.447Z,55.1
2018-01-28T11:19:34.376Z,55.1
2018-01-28T11:20:34.280Z,55.2
2018-01-28T11:21:34.241Z,55.3
2018-01-28T11:22:34.127Z,55.4
2018-01-28T11:23:34.063Z,55.4
2018-01-28T11:24:33.974Z,55.4
2018-01-28T11:25:33.905Z,55.4
2018-01-28T11:26:33.817Z,55.3
2018-01-28T11:27:33.770Z,55.3
2018-01-28T11:28:33.657Z,55.4
2018-01-28T11:29:33.591Z,55.4
2018-01-28T11:30:33.530Z,55.3
2018-01-28T11:31:33.416Z,55.4
2018-01-28T11:32:33.372Z,55.5
2018-01-28T11:33:33.259Z,55.6
2018-01-28T11:34:33.209Z,55.6
2018-01-28T11:35:33.111Z,55.8
2018-01-28T11:36:33.043Z,55.8
2018-01-28T11:37:32.956Z,55.8
2018-01-28T11:38:32.866Z,55.9
2018-01-28T11:39:32.833Z,55.9
2018-01-28T11:40:32.729Z,56
2018-01-28T11:41:32.683Z,56.1
2018-01-28T11:42:32.599Z,56.1
2018-01-28T11:43:32.556Z,56.1
2018-01-28T11:44:32.455Z,56.2
2018-01-28T11:45:32.402Z,56.3
2018-01-28T11:46:32.331Z,56.4
2018-01-28T11:47:32.259Z,56.4
2018-01-28T11:48:32.211Z,56.3
2018-01-28T11:49:32.106Z,56.4
2018-01-28T11:50:32.034Z,56.4
2018-01-28T11:51:32.007Z,56.5
2018-01-28T11:52:31.907Z,56.6
2018-01-28T11:53:31.847Z,56.6
2018-01-28T11:54:31.781Z,56.6
2018-01-28T11:55:31.690Z,56.8
2018-01-28T11:56:31.664Z,56.8
2018-01-28T11:57:31.561Z,56.9
2018-01-28T11:58:31.502Z,56.9
2018-01-28T11:59:31.412Z,57
2018-01-28T12:00:31.379Z,57.1
2018-01-28T12:01:31.276Z,57.1
2018-01-28T12:02:31.215Z,57.1
2018-01-28T12:03:31.158Z,57.1
2018-01-28T12:04:31.103Z,57.1
2018-01-28T12:05:30.998Z,57.2
2018-01-28T12:06:30.947Z,57.3
2018-01-28T12:07:30.870Z,57.3
2018-01-28T12:08:30.810Z,57.3
2018-01-28T12:09:30.732Z,57.4
2018-01-28T12:10:30.654Z,57.4
2018-01-28T12:11:30.604Z,57.6
2018-01-28T12:12:30.524Z,57.6
2018-01-28T12:13:30.481Z,57.7
2018-01-28T12:14:30.380Z,57.7
2018-01-28T12:15:30.344Z,57.6
2018-01-28T12:16:30.246Z,57.7
2018-01-28T12:17:30.188Z,57.7
2018-01-28T12:18:30.109Z,57.7
2018-01-28T12:19:30.055Z,57.7
2018-01-28T12:20:29.962Z,57.7
2018-01-28T12:21:29.928Z,57.8
2018-01-28T12:22:29.822Z,57.9
2018-01-28T12:23:29.790Z,57.9
2018-01-28T12:24:29.698Z,57.9
2018-01-28T12:25:29.640Z,57.9
2018-01-28T12:26:29.582Z,58.1
2018-01-28T12:27:29.494Z,58.1
2018-01-28T12:28:29.427Z,58.2
2018-01-28T12:29:29.356Z,58.2
2018-01-28T12:30:29.290Z,58.3
2018-01-28T12:31:29.205Z,58.3
2018-01-28T12:32:29.168Z,58.3
2018-01-28T12:33:29.069Z,58.4
2018-01-28T12:34:29.003Z,58.4
2018-01-28T12:35:28.944Z,58.5
2018-01-28T12:36:28.866Z,58.5
2018-01-28T12:37:28.805Z,58.5
2018-01-28T12:38:28.868Z,58.5
2018-01-28T12:39:28.683Z,58.5
2018-01-28T12:40:28.589Z,58.5
2018-01-28T12:41:28.529Z,58.5
2018-01-28T12:42:28.477Z,58.4
2018-01-28T12:43:28.376Z,58.5
2018-01-28T12:44:28.339Z,58.3
2018-01-28T12:45:28.242Z,58.4
2018-01-28T12:46:28.184Z,58.4
2018-01-28T12:47:28.114Z,58.4
2018-01-28T12:48:28.036Z,58.4
2018-01-28T12:49:27.994Z,58.5
2018-01-28T12:50:27.924Z,58.5
2018-01-28T12:51:27.819Z,58.6
2018-01-28T12:52:27.820Z,58.7
2018-01-28T12:53:27.696Z,58.7
2018-01-28T12:54:27.647Z,58.8
2018-01-28T12:55:27.540Z,58.8
2018-01-28T12:56:27.492Z,58.9
2018-01-28T12:57:27.419Z,58.9
2018-01-28T12:58:27.344Z,58.9
2018-01-28T12:59:27.301Z,59
2018-01-28T13:00:27.197Z,59.1
2018-01-28T13:01:27.137Z,59.1
2018-01-28T13:02:27.078Z,59.1
2018-01-28T13:03:26.988Z,59.1
2018-01-28T13:04:26.955Z,59.1
2018-01-28T13:05:26.851Z,59.2
2018-01-28T13:06:26.791Z,59.3
2018-01-28T13:07:26.730Z,59.3
2018-01-28T13:08:26.642Z,59.3
2018-01-28T13:09:26.616Z,59.4
2018-01-28T13:10:26.514Z,59.4
2018-01-28T13:11:26.509Z,59.4
2018-01-28T13:12:26.376Z,59.5
2018-01-28T13:13:26.319Z,59.6
2018-01-28T13:14:26.264Z,59.6
2018-01-28T13:15:26.195Z,59.7
2018-01-28T13:16:26.095Z,59.8
2018-01-28T13:17:26.039Z,59.8
2018-01-28T13:18:25.961Z,59.8
2018-01-28T13:19:25.902Z,59.9
2018-01-28T13:20:25.822Z,59.9