createdAt,value
2019-04-16T00:03:29.214Z,98763.49
2019-04-16T00:08:58.366Z,98758.91
2019-04-16T00:14:29.508Z,98758.83
2019-04-16T00:19:51.091Z,98757.31
2019-04-16T00:25:13.314Z,98736.33
2019-04-16T00:30:36.271Z,98743.91
2019-04-16T00:35:58.447Z,98749.60
2019-04-16T00:41:20.453Z,98738.66
2019-04-16T00:46:41.775Z,98743.09
2019-04-16T00:52:06.757Z,98736.57
2019-04-16T00:57:27.300Z,98741.94
2019-04-16T01:02:49.211Z,98731.88
2019-04-16T01:08:10.979Z,98739.45
2019-04-16T01:13:33.187Z,98739.45
2019-04-16T01:18:55.294Z,98727.95
2019-04-16T01:24:20.178Z,98726.64
2019-04-16T01:29:41.090Z,98722.84
2019-04-16T01:35:21.972Z,98725.69
2019-04-16T01:40:53.258Z,98712.86
2019-04-16T01:46:15.187Z,98715.67
2019-04-16T01:51:37.887Z,98714.28
2019-04-16T01:57:00.892Z,98716.22
2019-04-16T02:02:22.712Z,98717.27
2019-04-16T02:07:44.774Z,98726.50
2019-04-16T02:13:06.856Z,98723.95
2019-04-16T02:18:29.649Z,98728.19
2019-04-16T02:23:52.530Z,98721.69
2019-04-16T02:29:14.399Z,98721.73
2019-04-16T02:34:36.011Z,98716.31
2019-04-16T02:39:57.574Z,98723.30
2019-04-16T02:45:23.120Z,98721.27
2019-04-16T02:50:55.272Z,98733.91
2019-04-16T02:56:35.374Z,98742.38
2019-04-16T03:02:23.724Z,98719.81
2019-04-16T03:07:46.044Z,98716.98
2019-04-16T03:13:07.518Z,98706.31
2019-04-16T03:18:37.660Z,98716.16
2019-04-16T03:23:59.682Z,98710.02
2019-04-16T03:29:21.844Z,98695.62
2019-04-16T03:34:43.911Z,98696.59
2019-04-16T03:40:16.541Z,98721.25
2019-04-16T03:45:29.459Z,98728.55
2019-04-16T03:50:51.303Z,98730.48
2019-04-16T03:56:13.005Z,98733.13
2019-04-16T04:01:34.969Z,98733.36
2019-04-16T04:06:56.800Z,98724.80
2019-04-16T04:12:18.829Z,98726.22
2019-04-16T04:17:41.664Z,98736.21
2019-04-16T04:23:03.492Z,98746.17
2019-04-16T04:28:25.395Z,98734.42
2019-04-16T04:33:47.192Z,98734.58
2019-04-16T04:39:11.577Z,98696.92
2019-04-16T04:44:33.665Z,98731.97
2019-04-16T04:49:56.189Z,98737.98
2019-04-16T04:55:17.849Z,98734.53
2019-04-16T05:00:40.539Z,98735.44
2019-04-16T05:06:03.613Z,98742.45
2019-04-16T05:11:24.870Z,98729.55
2019-04-16T05:16:46.881Z,98727.45
2019-04-16T05:22:08.802Z,98731.88
2019-04-16T05:27:30.978Z,98727.56
2019-04-16T05:32:52.739Z,98730.00
2019-04-16T05:38:14.504Z,98727.63
2019-04-16T05:43:36.223Z,98728.53
2019-04-16T05:48:57.964Z,98729.84
2019-04-16T05:54:54.733Z,98722.13
2019-04-16T06:00:38.617Z,98722.02
2019-04-16T06:05:59.982Z,98721.98
2019-04-16T06:11:29.244Z,98726.23
2019-04-16T06:17:05.414Z,98716.41
2019-04-16T06:22:45.088Z,98721.27
2019-04-16T06:28:26.554Z,98717.97
2019-04-16T06:33:59.923Z,98711.66
2019-04-16T06:39:30.610Z,98731.42
2019-04-16T06:44:54.462Z,98720.00
2019-04-16T06:50:39.442Z,98725.66
2019-04-16T06:56:20.670Z,98726.19
2019-04-16T07:02:02.258Z,98733.62
2019-04-16T07:07:43.338Z,98740.79
2019-04-16T07:13:04.327Z,98735.09
2019-04-16T07:18:26.451Z,98737.53
2019-04-16T07:23:47.964Z,98734.56
2019-04-16T07:29:24.590Z,98730.55
2019-04-16T07:35:17.955Z,98726.25
2019-04-16T07:40:57.306Z,98721.33
2019-04-16T07:46:34.252Z,98712.80
2019-04-16T07:52:12.647Z,98720.59
2019-04-16T07:57:34.279Z,98714.67
2019-04-16T08:02:55.838Z,98701.21
2019-04-16T08:08:17.295Z,98708.46
2019-04-16T08:13:40.180Z,98700.84
2019-04-16T08:19:02.282Z,98692.70
2019-04-16T08:24:29.074Z,98680.89
2019-04-16T08:29:50.708Z,98686.66
2019-04-16T08:35:12.536Z,98673.02
2019-04-16T08:40:33.969Z,98679.59
2019-04-16T08:45:55.908Z,98667.11
2019-04-16T08:51:29.586Z,98659.74
2019-04-16T08:56:43.277Z,98655.90
2019-04-16T09:02:05.495Z,98649.55
2019-04-16T09:07:39.094Z,98650.82
2019-04-16T09:13:05.146Z,98653.52
2019-04-16T09:18:32.703Z,98640.76
2019-04-16T09:24:12.378Z,98638.65
2019-04-16T09:29:53.774Z,98641.91
2019-04-16T09:35:21.765Z,98634.11
2019-04-16T09:40:56.827Z,98635.19
2019-04-16T09:46:25.510Z,98642.45
2019-04-16T09:51:42.789Z,98624.28
2019-04-16T09:57:04.716Z,98623.02
2019-04-16T10:02:29.860Z,98613.80
2019-04-16T10:07:51.478Z,98619.97
2019-04-16T10:13:13.364Z,98604.89
2019-04-16T10:18:36.008Z,98602.78
2019-04-16T10:24:17.419Z,98588.70
2019-04-16T10:29:39.332Z,98581.75
2019-04-16T10:35:01.747Z,98579.25
2019-04-16T10:40:41.601Z,98584.36
2019-04-16T10:46:12.385Z,98586.73
2019-04-16T10:51:43.101Z,98575.63
2019-04-16T10:57:22.247Z,98574.17
2019-04-16T11:03:09.285Z,98566.42
2019-04-16T11:08:31.242Z,98573.95
2019-04-16T11:14:00.262Z,98558.00
2019-04-16T11:19:16.912Z,98555.94
2019-04-16T11:24:38.598Z,98543.91
2019-04-16T11:30:00.233Z,98540.84
2019-04-16T11:35:23.153Z,98528.22
2019-04-16T11:40:44.977Z,98509.84
2019-04-16T11:46:07.217Z,98504.06
2019-04-16T11:51:29.385Z,98502.80
2019-04-16T11:56:50.827Z,98502.00
2019-04-16T12:02:21.256Z,98485.28
2019-04-16T12:08:17.638Z,98464.25
2019-04-16T12:14:04.233Z,98471.55
2019-04-16T12:19:44.804Z,98461.34
2019-04-16T12:25:38.131Z,98453.65
2019-04-16T12:31:07.761Z,98445.44
2019-04-16T12:36:47.452Z,98439.77
2019-04-16T12:48:13.736Z,98439.11
2019-04-16T12:53:54.228Z,98424.61
2019-04-16T12:59:38.071Z,98438.25
2019-04-16T13:05:11.479Z,98413.23
2019-04-16T13:10:58.917Z,98410.98
2019-04-16T13:16:25.219Z,98402.63
2019-04-16T13:21:50.407Z,98393.45
2019-04-16T13:27:17.377Z,98395.17
2019-04-16T13:32:39.768Z,98403.06
2019-04-16T13:38:01.600Z,98407.59
2019-04-16T13:43:27.694Z,98401.48
2019-04-16T13:48:59.790Z,98395.78
2019-04-16T13:54:36.388Z,98390.38
2019-04-16T14:00:23.638Z,98393.70
2019-04-16T14:05:46.103Z,98401.08
2019-04-16T14:11:07.916Z,98387.73
2019-04-16T14:16:29.616Z,98375.41
2019-04-16T14:21:53.449Z,98389.03
2019-04-16T14:27:15.321Z,98381.63
2019-04-16T14:32:37.591Z,98381.96
2019-04-16T14:37:59.514Z,98375.60
2019-04-16T14:43:29.230Z,98376.97
2019-04-16T14:48:49.769Z,98374.06
2019-04-16T14:54:21.044Z,98379.95
2019-04-16T15:00:00.597Z,98376.06
2019-04-16T15:05:40.280Z,98355.59
2019-04-16T15:11:36.229Z,98362.48
2019-04-16T15:17:05.432Z,98360.16
2019-04-16T15:22:45.719Z,98369.60
2019-04-16T15:28:13.308Z,98365.95
2019-04-16T15:33:53.167Z,98346.18
2019-04-16T15:39:37.562Z,98346.02
2019-04-16T15:45:08.979Z,98342.43
2019-04-16T15:50:36.626Z,98353.06
2019-04-16T15:56:04.374Z,98351.81
2019-04-16T16:01:44.559Z,98353.88
2019-04-16T16:07:18.077Z,98366.16
2019-04-16T16:12:40.165Z,98357.98
2019-04-16T16:18:02.341Z,98367.19
2019-04-16T16:23:24.932Z,98370.94
2019-04-16T16:28:47.136Z,98362.52
2019-04-16T16:34:09.638Z,98368.89
2019-04-16T16:39:31.498Z,98372.67
2019-04-16T16:44:53.465Z,98399.05
2019-04-16T16:50:16.455Z,98398.44
2019-04-16T16:55:44.431Z,98413.98
2019-04-16T17:01:34.928Z,98411.70
2019-04-16T17:06:56.035Z,98416.02
2019-04-16T17:12:17.915Z,98414.92
2019-04-16T17:17:40.374Z,98418.09
2019-04-16T17:23:02.136Z,98434.55
2019-04-16T17:28:24.361Z,98434.96
2019-04-16T17:33:46.123Z,98438.31
2019-04-16T17:39:10.714Z,98446.01
2019-04-16T17:44:39.484Z,98460.08
2019-04-16T17:50:08.463Z,98454.80
2019-04-16T17:55:52.978Z,98456.56
2019-04-16T18:01:43.308Z,98463.98
2019-04-16T18:07:25.983Z,98473.96
2019-04-16T18:13:01.155Z,98481.31
2019-04-16T18:18:27.601Z,98485.77
2019-04-16T18:23:54.689Z,98496.09
2019-04-16T18:29:33.216Z,98491.78
2019-04-16T18:35:20.462Z,98497.54
2019-04-16T18:40:53.656Z,98499.59
2019-04-16T18:46:30.165Z,98488.66
2019-04-16T18:51:52.917Z,98495.73
2019-04-16T18:57:14.875Z,98491.77
2019-04-16T19:02:41.884Z,98491.76
2019-04-16T19:08:01.557Z,98495.36
2019-04-16T19:13:23.274Z,98500.75
2019-04-16T19:18:45.529Z,98493.67
2019-04-16T19:24:07.575Z,98492.08
2019-04-16T19:29:29.854Z,98496.62
2019-04-16T19:35:07.172Z,98494.80
2019-04-16T19:40:18.805Z,98505.50
2019-04-16T19:45:40.682Z,98492.27
2019-04-16T19:51:07.411Z,98485.77
2019-04-16T19:56:27.443Z,98490.09
2019-04-16T20:01:49.047Z,98487.86
2019-04-16T20:07:10.962Z,98481.27
2019-04-16T20:12:32.656Z,98488.94
2019-04-16T20:17:55.105Z,98491.02
2019-04-16T20:23:16.780Z,98483.70
2019-04-16T20:28:38.891Z,98487.66
2019-04-16T20:34:00.909Z,98481.14
2019-04-16T20:39:22.348Z,98474.26
2019-04-16T20:44:44.164Z,98476.11
2019-04-16T20:50:06.970Z,98474.05
2019-04-16T20:55:28.751Z,98487.50
2019-04-16T21:00:52.161Z,98474.39
2019-04-16T21:06:14.170Z,98474.41
2019-04-16T21:11:40.460Z,98467.52
2019-04-16T21:16:59.783Z,98464.20
2019-04-16T21:22:21.601Z,98467.47
2019-04-16T21:28:02.605Z,98470.77
2019-04-16T21:33:29.982Z,98464.95
2019-04-16T21:39:06.726Z,98457.04
2019-04-16T21:44:28.631Z,98470.40
2019-04-16T21:49:50.373Z,98471.81
2019-04-16T21:55:12.497Z,98454.44
2019-04-16T22:00:52.736Z,98455.16
2019-04-16T22:06:19.892Z,98468.78
2019-04-16T22:11:43.422Z,98460.66
2019-04-16T22:17:04.367Z,98455.68
2019-04-16T22:22:27.859Z,98453.98
2019-04-16T22:27:49.947Z,98460.25
2019-04-16T22:33:11.392Z,98462.34
2019-04-16T22:38:34.146Z,98452.77
2019-04-16T22:44:33.555Z,98461.92
2019-04-16T22:50:13.063Z,98468.70
2019-04-16T22:55:24.399Z,98406.89
2019-04-16T23:00:45.172Z,98464.92
2019-04-16T23:06:08.108Z,98492.70
2019-04-16T23:11:30.163Z,98479.19
2019-04-16T23:16:51.698Z,98490.70
2019-04-16T23:22:15.203Z,98475.14
2019-04-16T23:27:38.150Z,98461.63
2019-04-16T23:33:01.386Z,98432.86
2019-04-16T23:38:23.804Z,98465.65
2019-04-16T23:44:03.895Z,98478.09
2019-04-16T23:49:40.365Z,98467.04
2019-04-16T23:55:24.123Z,98444.59
