createdAt,value
2017-06-22T00:00:24.608Z,17.56
2017-06-22T00:00:52.729Z,17.56
2017-06-22T00:01:21.195Z,17.56
2017-06-22T00:01:49.347Z,17.56
2017-06-22T00:02:17.469Z,17.52
2017-06-22T00:02:45.621Z,17.57
2017-06-22T00:03:13.807Z,17.63
2017-06-22T00:03:41.945Z,17.63
2017-06-22T00:04:10.096Z,17.59
2017-06-22T00:04:38.238Z,17.63
2017-06-22T00:05:06.410Z,17.56
2017-06-22T00:05:34.540Z,17.54
2017-06-22T00:06:02.696Z,17.65
2017-06-22T00:06:30.769Z,17.65
2017-06-22T00:06:58.833Z,17.63
2017-06-22T00:07:26.955Z,17.54
2017-06-22T00:07:55.106Z,17.59
2017-06-22T00:08:23.139Z,17.6
2017-06-22T00:08:51.257Z,17.6
2017-06-22T00:09:19.304Z,17.56
2017-06-22T00:09:47.469Z,17.6
2017-06-22T00:10:15.600Z,17.54
2017-06-22T00:10:43.736Z,17.59
2017-06-22T00:11:11.856Z,17.53
2017-06-22T00:11:39.985Z,17.6
2017-06-22T00:12:08.123Z,17.6
2017-06-22T00:12:36.287Z,17.63
2017-06-22T00:13:04.425Z,17.54
2017-06-22T00:13:32.607Z,17.56
2017-06-22T00:14:00.746Z,17.57
2017-06-22T00:14:28.904Z,17.56
2017-06-22T00:14:57.050Z,17.59
2017-06-22T00:15:25.122Z,17.59
2017-06-22T00:15:53.302Z,17.54
2017-06-22T00:16:21.426Z,17.57
2017-06-22T00:16:49.546Z,17.53
2017-06-22T00:17:17.664Z,17.54
2017-06-22T00:17:45.787Z,17.57
2017-06-22T00:18:13.943Z,17.59
2017-06-22T00:18:41.995Z,17.59
2017-06-22T00:19:10.066Z,17.57
2017-06-22T00:19:38.222Z,17.59
2017-06-22T00:20:06.414Z,17.59
2017-06-22T00:20:34.455Z,17.71
2017-06-22T00:21:02.651Z,17.56
2017-06-22T00:21:30.832Z,17.66
2017-06-22T00:21:58.892Z,17.57
2017-06-22T00:22:27.053Z,17.65
2017-06-22T00:22:55.187Z,17.57
2017-06-22T00:23:23.299Z,17.57
2017-06-22T00:23:51.183Z,17.63
2017-06-22T00:24:19.338Z,17.69
2017-06-22T00:24:47.499Z,17.52
2017-06-22T00:25:15.484Z,17.66
2017-06-22T00:25:43.614Z,17.59
2017-06-22T00:26:11.780Z,17.59
2017-06-22T00:26:39.927Z,17.57
2017-06-22T00:27:08.002Z,17.66
2017-06-22T00:27:36.082Z,17.57
2017-06-22T00:28:04.053Z,17.54
2017-06-22T00:28:32.187Z,17.59
2017-06-22T00:29:00.319Z,17.56
2017-06-22T00:29:28.452Z,17.59
2017-06-22T00:29:56.600Z,17.56
2017-06-22T00:30:24.676Z,17.56
2017-06-22T00:30:52.648Z,17.57
2017-06-22T00:31:20.778Z,17.57
2017-06-22T00:31:48.930Z,17.6
2017-06-22T00:32:17.079Z,17.68
2017-06-22T00:32:45.188Z,17.63
2017-06-22T00:33:13.220Z,17.6
2017-06-22T00:33:41.309Z,17.63
2017-06-22T00:34:09.448Z,17.6
2017-06-22T00:34:37.576Z,17.56
2017-06-22T00:35:05.771Z,17.59
2017-06-22T00:35:33.914Z,17.63
2017-06-22T00:36:02.087Z,17.56
2017-06-22T00:36:30.197Z,17.63
2017-06-22T00:36:58.243Z,17.63
2017-06-22T00:37:26.316Z,17.63
2017-06-22T00:37:54.497Z,17.65
2017-06-22T00:38:22.694Z,17.56
2017-06-22T00:38:50.746Z,17.59
2017-06-22T00:39:19.331Z,17.57
2017-06-22T00:39:47.459Z,17.56
2017-06-22T00:40:15.615Z,17.66
2017-06-22T00:40:43.868Z,17.56
2017-06-22T00:41:12.005Z,17.54
2017-06-22T00:41:39.983Z,17.56
2017-06-22T00:42:08.134Z,17.54
2017-06-22T00:42:36.163Z,17.57
2017-06-22T00:43:04.284Z,17.57
2017-06-22T00:43:32.276Z,17.56
2017-06-22T00:44:00.442Z,17.57
2017-06-22T00:44:28.639Z,17.53
2017-06-22T00:44:56.825Z,17.59
2017-06-22T00:45:24.987Z,17.56
2017-06-22T00:45:53.146Z,17.56
2017-06-22T00:46:21.303Z,17.56
2017-06-22T00:46:49.457Z,17.52
2017-06-22T00:47:17.569Z,17.65
2017-06-22T00:47:45.643Z,17.59
2017-06-22T00:48:13.810Z,17.63
2017-06-22T00:48:41.852Z,17.54
2017-06-22T00:49:09.962Z,17.54
2017-06-22T00:49:38.002Z,17.53
2017-06-22T00:50:06.139Z,17.69
2017-06-22T00:50:34.280Z,17.57
2017-06-22T00:51:02.334Z,17.59
2017-06-22T00:51:30.392Z,17.57
2017-06-22T00:51:58.545Z,17.6
2017-06-22T00:52:26.582Z,17.71
2017-06-22T00:52:54.746Z,17.69
2017-06-22T00:53:22.972Z,17.75
2017-06-22T00:53:51.008Z,17.65
2017-06-22T00:54:19.034Z,17.75
2017-06-22T00:54:47.056Z,17.69
2017-06-22T00:55:15.232Z,17.76
2017-06-22T00:55:43.371Z,17.69
2017-06-22T00:56:11.505Z,17.73
2017-06-22T00:56:39.637Z,17.71
2017-06-22T00:57:07.795Z,17.73
2017-06-22T00:57:35.932Z,17.76
2017-06-22T00:58:04.006Z,17.76
2017-06-22T00:58:32.144Z,17.73
2017-06-22T00:59:00.215Z,17.73
2017-06-22T00:59:28.260Z,17.66
2017-06-22T00:59:56.418Z,17.76
2017-06-22T01:00:24.525Z,17.75
2017-06-22T01:00:52.668Z,17.76
2017-06-22T01:01:20.821Z,17.79
2017-06-22T01:01:48.963Z,17.75
2017-06-22T01:02:17.035Z,17.78
2017-06-22T01:02:45.149Z,17.84
2017-06-22T01:03:13.108Z,17.8
2017-06-22T01:03:41.251Z,17.8
2017-06-22T01:04:09.367Z,17.78
2017-06-22T01:04:37.498Z,17.8
2017-06-22T01:05:05.653Z,17.8
2017-06-22T01:05:33.596Z,17.76
2017-06-22T01:06:01.717Z,17.84
2017-06-22T01:06:29.921Z,17.78
2017-06-22T01:06:58.065Z,17.79
2017-06-22T01:07:26.032Z,17.8
2017-06-22T01:07:53.984Z,17.75
2017-06-22T01:08:22.122Z,17.78
2017-06-22T01:08:50.321Z,17.76
2017-06-22T01:09:18.269Z,17.79
2017-06-22T01:09:46.160Z,17.73
2017-06-22T01:10:14.197Z,17.75
2017-06-22T01:10:42.343Z,17.59
2017-06-22T01:11:10.475Z,17.72
2017-06-22T01:11:38.612Z,17.63
2017-06-22T01:12:06.735Z,17.6
2017-06-22T01:12:34.873Z,17.66
2017-06-22T01:13:03.007Z,17.6
2017-06-22T01:13:31.045Z,17.63
2017-06-22T01:13:59.207Z,17.71
2017-06-22T01:14:27.361Z,17.69
2017-06-22T01:14:55.511Z,17.57
2017-06-22T01:15:23.481Z,17.69
2017-06-22T01:15:51.635Z,17.6
2017-06-22T01:16:19.753Z,17.73
2017-06-22T01:16:47.902Z,17.66
2017-06-22T01:17:16.043Z,17.73
2017-06-22T01:17:43.986Z,17.63
2017-06-22T01:18:12.108Z,17.63
2017-06-22T01:18:40.276Z,17.69
2017-06-22T01:19:08.338Z,17.72
2017-06-22T01:19:36.451Z,17.69
2017-06-22T01:20:04.592Z,17.66
2017-06-22T01:20:32.704Z,17.65
2017-06-22T01:21:00.863Z,17.63
2017-06-22T01:21:28.878Z,17.66
2017-06-22T01:21:57.005Z,17.63
2017-06-22T01:22:25.164Z,17.63
2017-06-22T01:22:53.306Z,17.59
2017-06-22T01:23:21.383Z,17.68
2017-06-22T01:23:49.432Z,17.59
2017-06-22T01:24:17.473Z,17.56
2017-06-22T01:24:45.583Z,17.57
2017-06-22T01:25:13.683Z,17.57
2017-06-22T01:25:41.805Z,17.65
2017-06-22T01:26:09.938Z,17.66
2017-06-22T01:26:38.092Z,17.71
2017-06-22T01:27:06.227Z,17.59
2017-06-22T01:27:34.359Z,17.63
2017-06-22T01:28:02.417Z,17.59
2017-06-22T01:28:30.584Z,17.59
2017-06-22T01:28:58.631Z,17.63
2017-06-22T01:29:26.631Z,17.49
2017-06-22T01:29:54.770Z,17.59
2017-06-22T01:30:22.929Z,17.49
2017-06-22T01:30:50.878Z,17.56
2017-06-22T01:31:19.035Z,17.57
2017-06-22T01:31:47.163Z,17.59
2017-06-22T01:32:15.293Z,17.54
2017-06-22T01:32:43.433Z,17.56
2017-06-22T01:33:11.584Z,17.57
2017-06-22T01:33:39.720Z,17.56
2017-06-22T01:34:07.870Z,17.52
2017-06-22T01:34:36.124Z,17.54
2017-06-22T01:35:04.164Z,17.57
2017-06-22T01:35:32.318Z,17.59
2017-06-22T01:36:00.368Z,17.54
2017-06-22T01:36:28.507Z,17.57
2017-06-22T01:36:56.560Z,17.63
2017-06-22T01:37:24.704Z,17.63
2017-06-22T01:37:53.110Z,17.63
2017-06-22T01:38:21.125Z,17.6
2017-06-22T01:38:49.250Z,17.59
2017-06-22T01:39:17.400Z,17.57
2017-06-22T01:39:45.525Z,17.69
2017-06-22T01:40:13.558Z,17.59
2017-06-22T01:40:41.697Z,17.56
2017-06-22T01:41:09.836Z,17.59
2017-06-22T01:41:37.981Z,17.59
2017-06-22T01:42:06.009Z,17.63
2017-06-22T01:42:34.136Z,17.59
2017-06-22T01:43:02.174Z,17.63
2017-06-22T01:43:30.318Z,17.65
2017-06-22T01:43:58.355Z,17.59
2017-06-22T01:44:26.428Z,17.6
2017-06-22T01:44:54.564Z,17.69
2017-06-22T01:45:22.757Z,17.78
2017-06-22T01:45:51.141Z,17.72
2017-06-22T01:46:19.536Z,17.72
2017-06-22T01:46:48.026Z,17.71
2017-06-22T01:47:16.611Z,17.71
2017-06-22T01:47:45.109Z,17.66
2017-06-22T01:48:13.612Z,17.6
2017-06-22T01:48:42.216Z,17.59
2017-06-22T01:49:10.841Z,17.65
2017-06-22T01:49:39.460Z,17.71
2017-06-22T01:50:07.890Z,17.6
2017-06-22T01:50:36.479Z,17.63
2017-06-22T01:51:05.093Z,17.59
2017-06-22T01:51:33.670Z,17.57
2017-06-22T01:52:02.324Z,17.65
2017-06-22T01:52:30.914Z,17.56
2017-06-22T01:52:59.435Z,17.6
2017-06-22T01:53:28.066Z,17.73
2017-06-22T01:53:56.580Z,17.71
2017-06-22T01:54:25.179Z,17.71
2017-06-22T01:54:53.770Z,17.73
2017-06-22T01:55:22.390Z,17.76
2017-06-22T01:55:51.078Z,17.79
2017-06-22T01:56:19.691Z,17.73
2017-06-22T01:56:48.285Z,17.68
2017-06-22T01:57:16.868Z,17.78
2017-06-22T01:57:45.448Z,17.71
2017-06-22T01:58:14.064Z,17.78
2017-06-22T01:58:42.671Z,17.78
2017-06-22T01:59:11.103Z,17.78
2017-06-22T01:59:39.643Z,17.86
2017-06-22T02:00:08.130Z,17.86
2017-06-22T02:00:36.737Z,17.71
2017-06-22T02:01:05.236Z,17.75
2017-06-22T02:01:33.749Z,17.76
2017-06-22T02:02:02.249Z,17.72
2017-06-22T02:02:30.873Z,17.69
2017-06-22T02:02:59.375Z,17.65
2017-06-22T02:03:27.779Z,17.6
2017-06-22T02:03:56.404Z,17.63
2017-06-22T02:04:25.022Z,17.66
2017-06-22T02:04:53.640Z,17.6
2017-06-22T02:05:22.254Z,17.65
2017-06-22T02:05:50.873Z,17.66
2017-06-22T02:06:19.503Z,17.71
2017-06-22T02:06:48.118Z,17.6
2017-06-22T02:07:16.712Z,17.63
2017-06-22T02:07:45.020Z,17.6
2017-06-22T02:08:13.202Z,17.63
2017-06-22T02:08:41.353Z,17.65
2017-06-22T02:09:09.557Z,17.68
2017-06-22T02:09:37.841Z,17.59
2017-06-22T02:10:06.192Z,17.73
2017-06-22T02:10:34.548Z,17.69
2017-06-22T02:11:02.852Z,17.69
2017-06-22T02:11:31.248Z,17.6
2017-06-22T02:11:59.530Z,17.68
2017-06-22T02:12:27.896Z,17.65
2017-06-22T02:12:56.269Z,17.66
2017-06-22T02:13:24.654Z,17.68
2017-06-22T02:13:53.011Z,17.69
2017-06-22T02:14:21.396Z,17.69
2017-06-22T02:14:49.778Z,17.72
2017-06-22T02:15:18.121Z,17.76
2017-06-22T02:15:46.482Z,17.76
2017-06-22T02:16:14.849Z,17.75
2017-06-22T02:16:43.242Z,17.78
2017-06-22T02:17:11.627Z,17.75
2017-06-22T02:17:39.989Z,17.69
2017-06-22T02:18:08.357Z,17.79
2017-06-22T02:18:36.715Z,17.76
2017-06-22T02:19:05.003Z,17.75
2017-06-22T02:19:33.381Z,17.75
2017-06-22T02:20:01.746Z,17.76
2017-06-22T02:20:30.123Z,17.71
2017-06-22T02:20:58.379Z,17.68
2017-06-22T02:21:26.740Z,17.68
2017-06-22T02:21:55.112Z,17.6
2017-06-22T02:22:23.396Z,17.69
2017-06-22T02:22:51.832Z,17.65
2017-06-22T02:23:20.430Z,17.56
2017-06-22T02:23:49.957Z,17.63
2017-06-22T02:24:18.556Z,17.6
2017-06-22T02:24:47.073Z,17.59
2017-06-22T02:25:15.702Z,17.59
2017-06-22T02:25:44.295Z,17.57
2017-06-22T02:26:12.881Z,17.56
2017-06-22T02:26:41.510Z,17.41
2017-06-22T02:27:10.034Z,17.42
2017-06-22T02:27:38.550Z,17.47
2017-06-22T02:28:07.059Z,17.44
2017-06-22T02:28:35.481Z,17.39
2017-06-22T02:29:04.086Z,17.39
2017-06-22T02:29:32.712Z,17.37
2017-06-22T02:30:01.191Z,17.39
2017-06-22T02:30:29.872Z,17.38
2017-06-22T02:30:58.517Z,17.37
2017-06-22T02:31:27.137Z,17.38
2017-06-22T02:31:55.669Z,17.32
2017-06-22T02:32:24.304Z,17.34
2017-06-22T02:32:52.935Z,17.34
2017-06-22T02:33:21.555Z,17.31
2017-06-22T02:33:50.075Z,17.27
2017-06-22T02:34:18.681Z,17.3
2017-06-22T02:34:47.009Z,17.27
2017-06-22T02:35:15.612Z,17.23
2017-06-22T02:35:44.224Z,17.17
2017-06-22T02:36:12.831Z,17.23
2017-06-22T02:36:41.427Z,17.2
2017-06-22T02:37:10.034Z,17.23
2017-06-22T02:37:38.659Z,17.19
2017-06-22T02:38:07.257Z,17.23
2017-06-22T02:38:35.752Z,17.19
2017-06-22T02:39:04.292Z,17.23
2017-06-22T02:39:32.906Z,17.22
2017-06-22T02:40:01.337Z,17.14
2017-06-22T02:40:30.156Z,17.22
2017-06-22T02:41:01.213Z,17.22
2017-06-22T02:41:30.246Z,17.17
2017-06-22T02:41:59.232Z,17.19
2017-06-22T02:42:42.894Z,17.19
2017-06-22T02:43:11.528Z,17.2
2017-06-22T02:43:40.122Z,17.23
2017-06-22T02:44:08.714Z,17.27
2017-06-22T02:44:37.307Z,17.23
2017-06-22T02:45:05.898Z,17.2
2017-06-22T02:45:34.477Z,17.24
2017-06-22T02:46:03.090Z,17.2
2017-06-22T02:46:31.693Z,17.23
2017-06-22T02:47:00.289Z,17.27
2017-06-22T02:47:28.900Z,17.22
2017-06-22T02:47:57.503Z,17.2
2017-06-22T02:48:25.914Z,17.22
2017-06-22T02:48:53.963Z,17.27
2017-06-22T02:49:22.080Z,17.2
2017-06-22T02:49:50.236Z,17.31
2017-06-22T02:50:18.283Z,17.24
2017-06-22T02:50:46.424Z,17.2
2017-06-22T02:51:14.453Z,17.27
2017-06-22T02:51:42.503Z,17.23
2017-06-22T02:52:10.505Z,17.24
2017-06-22T02:52:38.665Z,17.23
2017-06-22T02:53:06.824Z,17.28
2017-06-22T02:53:34.981Z,17.27
2017-06-22T02:54:02.930Z,17.27
2017-06-22T02:54:31.052Z,17.31
2017-06-22T02:54:59.200Z,17.28
2017-06-22T02:55:27.324Z,17.22
2017-06-22T02:55:55.383Z,17.23
2017-06-22T02:56:23.534Z,17.22
2017-06-22T02:56:51.673Z,17.27
2017-06-22T02:57:19.819Z,17.22
2017-06-22T02:57:47.947Z,17.22
2017-06-22T02:58:16.103Z,17.22
2017-06-22T02:58:44.264Z,17.24
2017-06-22T02:59:12.096Z,17.24
2017-06-22T02:59:40.141Z,17.3
2017-06-22T03:00:08.260Z,17.3
2017-06-22T03:00:36.362Z,17.24
2017-06-22T03:01:04.506Z,17.31
2017-06-22T03:01:32.662Z,17.27
2017-06-22T03:02:00.773Z,17.3
2017-06-22T03:02:28.922Z,17.31
2017-06-22T03:02:57.046Z,17.32
2017-06-22T03:03:25.170Z,17.34
2017-06-22T03:03:53.196Z,17.32
2017-06-22T03:04:21.334Z,17.3
2017-06-22T03:04:49.452Z,17.3
2017-06-22T03:05:17.594Z,17.32
2017-06-22T03:05:45.707Z,17.34
2017-06-22T03:06:13.866Z,17.31
2017-06-22T03:06:41.989Z,17.32
2017-06-22T03:07:10.129Z,17.34
2017-06-22T03:07:38.273Z,17.3
2017-06-22T03:08:06.421Z,17.3
2017-06-22T03:08:34.568Z,17.31
2017-06-22T03:09:02.707Z,17.3
2017-06-22T03:09:30.846Z,17.31
2017-06-22T03:09:58.903Z,17.3
2017-06-22T03:10:27.039Z,17.31
2017-06-22T03:10:55.167Z,17.31
2017-06-22T03:11:23.222Z,17.27
2017-06-22T03:11:51.350Z,17.27
2017-06-22T03:12:19.386Z,17.3
2017-06-22T03:12:47.331Z,17.22
2017-06-22T03:13:15.367Z,17.3
2017-06-22T03:13:44.022Z,17.22
2017-06-22T03:14:12.168Z,17.24
2017-06-22T03:14:40.325Z,17.28
2017-06-22T03:15:08.369Z,17.22
2017-06-22T03:15:36.503Z,17.27
2017-06-22T03:16:04.625Z,17.19
2017-06-22T03:16:32.688Z,17.2
2017-06-22T03:17:00.752Z,17.22
2017-06-22T03:17:28.883Z,17.22
2017-06-22T03:17:57.008Z,17.16
2017-06-22T03:18:25.026Z,17.22
2017-06-22T03:18:53.050Z,17.22
2017-06-22T03:19:21.203Z,17.16
2017-06-22T03:19:49.273Z,17.1
2017-06-22T03:20:17.325Z,17.14
2017-06-22T03:20:45.284Z,17.1
2017-06-22T03:21:13.310Z,17.12
2017-06-22T03:21:41.344Z,17.16
2017-06-22T03:22:09.383Z,17.13
2017-06-22T03:22:37.509Z,17.17
2017-06-22T03:23:05.668Z,17.17
2017-06-22T03:23:33.815Z,17.17
2017-06-22T03:24:01.959Z,17.17
2017-06-22T03:24:30.136Z,17.2
2017-06-22T03:24:58.193Z,17.17
2017-06-22T03:25:26.334Z,17.12
2017-06-22T03:25:54.473Z,17.17
2017-06-22T03:26:22.609Z,17.2
2017-06-22T03:26:50.743Z,17.17
2017-06-22T03:27:18.714Z,17.2
2017-06-22T03:27:46.734Z,17.19
2017-06-22T03:28:14.868Z,17.2
2017-06-22T03:28:42.994Z,17.19
2017-06-22T03:29:11.146Z,17.27
2017-06-22T03:29:39.511Z,17.27
2017-06-22T03:30:07.908Z,17.3
2017-06-22T03:30:36.192Z,17.31
2017-06-22T03:31:04.499Z,17.27
2017-06-22T03:31:32.769Z,17.37
2017-06-22T03:32:01.150Z,17.35
2017-06-22T03:32:29.535Z,17.34
2017-06-22T03:32:57.803Z,17.39
2017-06-22T03:33:26.096Z,17.31
2017-06-22T03:33:54.466Z,17.39
2017-06-22T03:34:22.819Z,17.37
2017-06-22T03:34:51.188Z,17.38
2017-06-22T03:35:19.570Z,17.35
2017-06-22T03:35:47.914Z,17.35
2017-06-22T03:36:16.275Z,17.37
2017-06-22T03:36:44.658Z,17.32
2017-06-22T03:37:13.044Z,17.38
2017-06-22T03:37:41.422Z,17.41
2017-06-22T03:38:09.664Z,17.35
2017-06-22T03:38:37.710Z,17.35
2017-06-22T03:39:05.863Z,17.35
2017-06-22T03:39:33.985Z,17.38
2017-06-22T03:40:02.119Z,17.39
2017-06-22T03:40:30.248Z,17.34
2017-06-22T03:40:58.346Z,17.34
2017-06-22T03:41:26.470Z,17.37
2017-06-22T03:41:54.583Z,17.32
2017-06-22T03:42:22.858Z,17.39
2017-06-22T03:42:51.231Z,17.39
2017-06-22T03:43:19.589Z,17.38
2017-06-22T03:43:47.740Z,17.38
2017-06-22T03:44:16.264Z,17.37
2017-06-22T03:44:44.872Z,17.49
2017-06-22T03:45:13.495Z,17.44
2017-06-22T03:45:42.117Z,17.41
2017-06-22T03:46:10.737Z,17.52
2017-06-22T03:46:39.341Z,17.41
2017-06-22T03:47:07.947Z,17.42
2017-06-22T03:47:36.541Z,17.44
2017-06-22T03:48:05.162Z,17.49
2017-06-22T03:48:33.769Z,17.46
2017-06-22T03:49:02.348Z,17.39
2017-06-22T03:49:30.948Z,17.41
2017-06-22T03:49:59.521Z,17.46
2017-06-22T03:50:28.229Z,17.47
2017-06-22T03:50:56.816Z,17.46
2017-06-22T03:51:25.335Z,17.42
2017-06-22T03:51:53.864Z,17.47
2017-06-22T03:52:22.478Z,17.49
2017-06-22T03:52:51.085Z,17.46
2017-06-22T03:53:19.703Z,17.39
2017-06-22T03:53:48.214Z,17.44
2017-06-22T03:54:16.738Z,17.42
2017-06-22T03:54:45.360Z,17.38
2017-06-22T03:55:13.867Z,17.46
2017-06-22T03:55:42.499Z,17.47
2017-06-22T03:56:10.882Z,17.47
2017-06-22T03:56:39.018Z,17.47
2017-06-22T03:57:07.155Z,17.49
2017-06-22T03:57:35.288Z,17.53
2017-06-22T03:58:03.420Z,17.53
2017-06-22T03:58:31.438Z,17.49
2017-06-22T03:58:59.311Z,17.54
2017-06-22T03:59:27.440Z,17.56
2017-06-22T03:59:55.571Z,17.39
2017-06-22T04:00:23.593Z,17.41
2017-06-22T04:00:51.933Z,17.41
2017-06-22T04:01:20.151Z,17.39
2017-06-22T04:01:48.282Z,17.39
2017-06-22T04:02:16.432Z,17.46
2017-06-22T04:02:44.501Z,17.44
2017-06-22T04:03:12.662Z,17.47
2017-06-22T04:03:40.813Z,17.46
2017-06-22T04:04:08.969Z,17.41
2017-06-22T04:04:37.024Z,17.53
2017-06-22T04:05:05.077Z,17.56
2017-06-22T04:05:33.122Z,17.65
2017-06-22T04:06:01.224Z,17.57
2017-06-22T04:06:29.380Z,17.65
2017-06-22T04:06:57.512Z,17.6
2017-06-22T04:07:25.457Z,17.57
2017-06-22T04:07:53.617Z,17.57
2017-06-22T04:08:21.755Z,17.63
2017-06-22T04:08:49.673Z,17.6
2017-06-22T04:09:17.732Z,17.6
2017-06-22T04:09:45.844Z,17.68
2017-06-22T04:10:13.992Z,17.53
2017-06-22T04:10:41.942Z,17.63
2017-06-22T04:11:09.973Z,17.6
2017-06-22T04:11:38.114Z,17.54
2017-06-22T04:12:06.267Z,17.53
2017-06-22T04:12:34.218Z,17.65
2017-06-22T04:13:02.381Z,17.42
2017-06-22T04:13:30.326Z,17.42
2017-06-22T04:13:58.462Z,17.46
2017-06-22T04:14:26.599Z,17.39
2017-06-22T04:14:54.555Z,17.54
2017-06-22T04:15:22.673Z,17.46
2017-06-22T04:15:50.817Z,17.46
2017-06-22T04:16:19.124Z,17.47
2017-06-22T04:16:47.255Z,17.46
2017-06-22T04:17:15.380Z,17.42
2017-06-22T04:17:43.510Z,17.5
2017-06-22T04:18:11.627Z,17.49
2017-06-22T04:18:39.768Z,17.49
2017-06-22T04:19:07.921Z,17.46
2017-06-22T04:19:36.050Z,17.44
2017-06-22T04:20:04.077Z,17.5
2017-06-22T04:20:32.196Z,17.38
2017-06-22T04:21:00.148Z,17.44
2017-06-22T04:21:28.171Z,17.5
2017-06-22T04:21:56.308Z,17.47
2017-06-22T04:22:24.431Z,17.44
2017-06-22T04:22:52.569Z,17.44
2017-06-22T04:23:20.730Z,17.44
2017-06-22T04:23:48.794Z,17.46
2017-06-22T04:24:16.949Z,17.39
2017-06-22T04:24:45.105Z,17.39
2017-06-22T04:25:13.234Z,17.44
2017-06-22T04:25:41.385Z,17.59
2017-06-22T04:26:09.421Z,17.6
2017-06-22T04:26:37.446Z,17.56
2017-06-22T04:27:05.382Z,17.59
2017-06-22T04:27:33.347Z,17.57
2017-06-22T04:28:01.453Z,17.59
2017-06-22T04:28:29.596Z,17.56
2017-06-22T04:28:57.635Z,17.56
2017-06-22T04:29:25.794Z,17.6
2017-06-22T04:29:53.947Z,17.56
2017-06-22T04:30:22.087Z,17.56
2017-06-22T04:30:50.046Z,17.63
2017-06-22T04:31:18.194Z,17.53
2017-06-22T04:31:46.346Z,17.57
2017-06-22T04:32:14.473Z,17.52
2017-06-22T04:32:42.600Z,17.57
2017-06-22T04:33:10.544Z,17.42
2017-06-22T04:33:38.712Z,17.53
2017-06-22T04:34:06.892Z,17.56
2017-06-22T04:34:34.947Z,17.5
2017-06-22T04:35:02.960Z,17.44
2017-06-22T04:35:30.993Z,17.44
2017-06-22T04:35:58.975Z,17.44
2017-06-22T04:36:27.005Z,17.39
2017-06-22T04:36:55.159Z,17.38
2017-06-22T04:37:23.196Z,17.49
2017-06-22T04:37:51.341Z,17.44
2017-06-22T04:38:19.435Z,17.38
2017-06-22T04:38:47.478Z,17.44
2017-06-22T04:39:15.586Z,17.42
2017-06-22T04:39:43.716Z,17.5
2017-06-22T04:40:11.773Z,17.44
2017-06-22T04:40:39.894Z,17.44
2017-06-22T04:41:08.004Z,17.42
2017-06-22T04:41:36.032Z,17.53
2017-06-22T04:42:04.184Z,17.46
2017-06-22T04:42:32.288Z,17.47
2017-06-22T04:43:00.425Z,17.42
2017-06-22T04:43:28.562Z,17.5
2017-06-22T04:43:56.613Z,17.47
2017-06-22T04:44:24.728Z,17.47
2017-06-22T04:44:52.768Z,17.47
2017-06-22T04:45:20.900Z,17.46
2017-06-22T04:45:48.953Z,17.46
2017-06-22T04:46:17.095Z,17.46
2017-06-22T04:46:45.148Z,17.46
2017-06-22T04:47:13.295Z,17.49
2017-06-22T04:47:41.324Z,17.42
2017-06-22T04:48:09.361Z,17.42
2017-06-22T04:48:37.476Z,17.57
2017-06-22T04:49:05.409Z,17.57
2017-06-22T04:49:33.583Z,17.56
2017-06-22T04:50:01.729Z,17.56
2017-06-22T04:50:29.774Z,17.57
2017-06-22T04:50:57.903Z,17.57
2017-06-22T04:51:26.087Z,17.56
2017-06-22T04:51:54.387Z,17.56
2017-06-22T04:52:22.727Z,17.57
2017-06-22T04:52:51.089Z,17.53
2017-06-22T04:53:19.400Z,17.6
2017-06-22T04:53:47.786Z,17.57
2017-06-22T04:54:16.074Z,17.6
2017-06-22T04:54:44.456Z,17.54
2017-06-22T04:55:12.845Z,17.57
2017-06-22T04:55:41.014Z,17.63
2017-06-22T04:56:09.312Z,17.6
2017-06-22T04:56:37.683Z,17.66
2017-06-22T04:57:06.044Z,17.57
2017-06-22T04:57:34.421Z,17.63
2017-06-22T04:58:02.816Z,17.57
2017-06-22T04:58:31.106Z,17.66
2017-06-22T04:58:59.473Z,17.63
2017-06-22T04:59:27.656Z,17.54
2017-06-22T04:59:56.276Z,17.68
2017-06-22T05:00:24.626Z,17.56
2017-06-22T05:00:52.995Z,17.54
2017-06-22T05:01:21.349Z,17.53
2017-06-22T05:01:49.747Z,17.57
2017-06-22T05:02:18.109Z,17.65
2017-06-22T05:02:46.416Z,17.56
2017-06-22T05:03:14.612Z,17.54
2017-06-22T05:03:42.976Z,17.54
2017-06-22T05:04:11.382Z,17.57
2017-06-22T05:04:39.766Z,17.65
2017-06-22T05:05:08.149Z,17.63
2017-06-22T05:05:36.516Z,17.52
2017-06-22T05:06:04.796Z,17.59
2017-06-22T05:06:33.159Z,17.56
2017-06-22T05:07:01.519Z,17.57
2017-06-22T05:07:29.921Z,17.56
2017-06-22T05:07:58.199Z,17.63
2017-06-22T05:08:26.527Z,17.6
2017-06-22T05:09:14.187Z,17.63
2017-06-22T05:09:42.477Z,17.63
2017-06-22T05:10:10.540Z,17.54
2017-06-22T05:10:38.677Z,17.57
2017-06-22T05:11:06.802Z,17.68
2017-06-22T05:11:34.934Z,17.56
2017-06-22T05:12:03.091Z,17.46
2017-06-22T05:12:31.098Z,17.54
2017-06-22T05:12:59.200Z,17.44
2017-06-22T05:13:27.331Z,17.53
2017-06-22T05:13:55.443Z,17.57
2017-06-22T05:14:23.591Z,17.59
2017-06-22T05:14:51.618Z,17.6
2017-06-22T05:15:19.664Z,17.57
2017-06-22T05:15:47.694Z,17.6
2017-06-22T05:16:15.809Z,17.6
2017-06-22T05:16:43.967Z,17.6
2017-06-22T05:17:12.022Z,17.59
2017-06-22T05:17:40.186Z,17.6
2017-06-22T05:18:08.215Z,17.6
2017-06-22T05:18:36.363Z,17.63
2017-06-22T05:19:04.481Z,17.66
2017-06-22T05:19:32.617Z,17.6
2017-06-22T05:20:00.638Z,17.59
2017-06-22T05:20:28.690Z,17.65
2017-06-22T05:20:56.813Z,17.57
2017-06-22T05:21:24.862Z,17.63
2017-06-22T05:21:52.991Z,17.59
2017-06-22T05:22:21.126Z,17.65
2017-06-22T05:22:49.168Z,17.66
2017-06-22T05:23:17.311Z,17.54
2017-06-22T05:23:45.451Z,17.6
2017-06-22T05:24:13.606Z,17.6
2017-06-22T05:24:41.758Z,17.54
2017-06-22T05:25:09.805Z,17.6
2017-06-22T05:25:37.937Z,17.6
2017-06-22T05:26:06.074Z,17.59
2017-06-22T05:26:34.221Z,17.53
2017-06-22T05:27:02.180Z,17.57
2017-06-22T05:27:30.334Z,17.53
2017-06-22T05:27:58.480Z,17.57
2017-06-22T05:28:26.408Z,17.57
2017-06-22T05:28:54.437Z,17.57
2017-06-22T05:29:22.593Z,17.56
2017-06-22T05:29:50.630Z,17.53
2017-06-22T05:30:18.766Z,17.46
2017-06-22T05:30:46.910Z,17.42
2017-06-22T05:31:14.939Z,17.54
2017-06-22T05:31:43.058Z,17.47
2017-06-22T05:32:11.110Z,17.49
2017-06-22T05:32:39.272Z,17.56
2017-06-22T05:33:07.310Z,17.44
2017-06-22T05:33:35.421Z,17.5
2017-06-22T05:34:03.365Z,17.47
2017-06-22T05:34:31.421Z,17.38
2017-06-22T05:34:59.538Z,17.39
2017-06-22T05:35:27.696Z,17.49
2017-06-22T05:35:55.830Z,17.42
2017-06-22T05:36:23.982Z,17.41
2017-06-22T05:36:52.115Z,17.41
2017-06-22T05:37:20.256Z,17.37
2017-06-22T05:37:48.393Z,17.37
2017-06-22T05:38:16.522Z,17.37
2017-06-22T05:38:44.681Z,17.31
2017-06-22T05:39:12.812Z,17.34
2017-06-22T05:39:40.967Z,17.34
2017-06-22T05:40:09.301Z,17.31
2017-06-22T05:40:37.454Z,17.31
2017-06-22T05:41:05.598Z,17.3
2017-06-22T05:41:33.630Z,17.35
2017-06-22T05:42:01.756Z,17.35
2017-06-22T05:42:29.900Z,17.37
2017-06-22T05:42:57.872Z,17.3
2017-06-22T05:43:25.918Z,17.32
2017-06-22T05:43:54.025Z,17.32
2017-06-22T05:44:22.053Z,17.27
2017-06-22T05:44:50.211Z,17.23
2017-06-22T05:45:18.522Z,17.19
2017-06-22T05:45:46.486Z,17.23
2017-06-22T05:46:14.518Z,17.23
2017-06-22T05:46:42.561Z,17.16
2017-06-22T05:47:10.585Z,17.17
2017-06-22T05:47:38.594Z,17.13
2017-06-22T05:48:06.712Z,17.17
2017-06-22T05:48:34.852Z,17.17
2017-06-22T05:49:02.995Z,17.13
2017-06-22T05:49:31.128Z,17.16
2017-06-22T05:49:59.183Z,17.14
2017-06-22T05:50:27.218Z,17.2
2017-06-22T05:50:55.366Z,17.14
2017-06-22T05:51:23.499Z,17.2
2017-06-22T05:51:51.558Z,17.13
2017-06-22T05:52:19.672Z,17.19
2017-06-22T05:52:47.614Z,17.17
2017-06-22T05:53:15.657Z,17.16
2017-06-22T05:53:43.814Z,17.12
2017-06-22T05:54:11.869Z,17.05
2017-06-22T05:54:39.990Z,17.07
2017-06-22T05:55:08.031Z,17.02
2017-06-22T05:55:36.078Z,17.02
2017-06-22T05:56:04.225Z,16.98
2017-06-22T05:56:32.263Z,17.05
2017-06-22T05:57:00.329Z,17.04
2017-06-22T05:57:28.618Z,17.05
2017-06-22T05:57:56.770Z,17.04
2017-06-22T05:58:24.931Z,17.07
2017-06-22T05:58:53.057Z,16.99
2017-06-22T05:59:21.086Z,17.05
2017-06-22T05:59:49.116Z,17.07
2017-06-22T06:00:17.168Z,17.05
2017-06-22T06:00:45.205Z,17.02
2017-06-22T06:01:13.165Z,17.09
2017-06-22T06:01:41.291Z,16.99
2017-06-22T06:02:09.395Z,17.05
2017-06-22T06:02:37.425Z,17.04
2017-06-22T06:03:05.451Z,17.02
2017-06-22T06:03:33.614Z,17.01
2017-06-22T06:04:01.719Z,16.98
2017-06-22T06:04:29.679Z,17.01
2017-06-22T06:04:57.743Z,16.99
2017-06-22T06:05:25.869Z,16.98