createdAt,value
2019-05-15T00:01:11.963Z,2.80
2019-05-15T00:03:40.935Z,2.70
2019-05-15T00:06:09.883Z,2.90
2019-05-15T00:08:38.888Z,2.87
2019-05-15T00:11:08.440Z,2.90
2019-05-15T00:13:38.920Z,2.98
2019-05-15T00:16:08.565Z,2.80
2019-05-15T00:18:38.967Z,2.90
2019-05-15T00:21:09.167Z,2.72
2019-05-15T00:23:38.937Z,2.65
2019-05-15T00:26:09.273Z,2.47
2019-05-15T00:28:39.029Z,2.77
2019-05-15T00:31:09.044Z,2.80
2019-05-15T00:33:39.391Z,2.98
2019-05-15T00:36:08.914Z,2.98
2019-05-15T00:38:39.052Z,3.08
2019-05-15T00:41:09.445Z,2.97
2019-05-15T00:43:38.983Z,2.72
2019-05-15T00:46:09.223Z,2.80
2019-05-15T00:48:39.838Z,2.98
2019-05-15T00:51:08.924Z,3.00
2019-05-15T00:53:38.940Z,2.92
2019-05-15T00:56:08.879Z,2.58
2019-05-15T00:58:40.076Z,2.90
2019-05-15T01:01:08.519Z,3.00
2019-05-15T01:03:38.807Z,2.90
2019-05-15T01:06:08.342Z,2.70
2019-05-15T01:08:39.307Z,3.17
2019-05-15T01:11:09.084Z,2.60
2019-05-15T01:13:38.801Z,2.87
2019-05-15T01:16:09.089Z,3.05
2019-05-15T01:18:38.661Z,2.85
2019-05-15T01:21:08.438Z,3.10
2019-05-15T01:23:39.046Z,3.00
2019-05-15T01:26:08.528Z,3.20
2019-05-15T01:28:38.348Z,3.10
2019-05-15T01:31:08.484Z,3.10
2019-05-15T01:33:39.086Z,3.00
2019-05-15T01:36:08.622Z,2.90
2019-05-15T01:38:38.937Z,2.98
2019-05-15T01:41:09.754Z,2.90
2019-05-15T01:43:38.572Z,2.85
2019-05-15T01:46:08.408Z,3.02
2019-05-15T01:48:38.745Z,2.90
2019-05-15T01:51:09.336Z,2.95
2019-05-15T01:53:38.710Z,2.90
2019-05-15T01:56:08.357Z,2.92
2019-05-15T01:58:38.282Z,2.83
2019-05-15T02:01:08.206Z,2.90
2019-05-15T02:03:38.588Z,3.12
2019-05-15T02:06:08.388Z,2.80
2019-05-15T02:08:39.188Z,2.50
2019-05-15T02:11:09.160Z,2.60
2019-05-15T02:13:39.071Z,2.80
2019-05-15T02:16:08.495Z,2.70
2019-05-15T02:18:39.147Z,3.08
2019-05-15T02:21:10.354Z,2.87
2019-05-15T02:23:38.935Z,2.80
2019-05-15T02:26:08.118Z,2.70
2019-05-15T02:28:38.433Z,2.50
2019-05-15T02:31:10.535Z,2.87
2019-05-15T02:33:40.080Z,2.60
2019-05-15T02:36:09.850Z,2.73
2019-05-15T02:38:41.012Z,2.62
2019-05-15T02:41:10.394Z,2.65
2019-05-15T02:43:39.487Z,2.62
2019-05-15T02:46:10.005Z,2.72
2019-05-15T02:48:40.940Z,2.80
2019-05-15T02:51:10.015Z,2.52
2019-05-15T02:53:39.725Z,2.67
2019-05-15T02:56:09.433Z,2.60
2019-05-15T02:58:39.784Z,2.80
2019-05-15T03:01:09.499Z,2.77
2019-05-15T03:03:39.274Z,2.60
2019-05-15T03:06:10.040Z,2.70
2019-05-15T03:08:39.939Z,2.43
2019-05-15T03:11:09.989Z,2.60
2019-05-15T03:13:39.555Z,2.60
2019-05-15T03:16:10.085Z,2.70
2019-05-15T03:18:39.885Z,2.50
2019-05-15T03:21:09.688Z,2.80
2019-05-15T03:23:40.503Z,2.58
2019-05-15T03:26:09.610Z,2.47
2019-05-15T03:28:39.461Z,2.53
2019-05-15T03:31:35.806Z,2.70
2019-05-15T03:33:45.531Z,2.60
2019-05-15T03:36:13.187Z,2.60
2019-05-15T03:38:40.800Z,2.58
2019-05-15T03:41:10.349Z,2.50
2019-05-15T03:43:39.891Z,2.67
2019-05-15T03:46:09.318Z,2.42
2019-05-15T03:48:40.108Z,2.20
2019-05-15T03:51:09.415Z,2.40
2019-05-15T03:53:40.142Z,2.30
2019-05-15T03:56:09.895Z,2.40
2019-05-15T03:58:39.994Z,2.45
2019-05-15T04:01:27.822Z,2.45
2019-05-15T04:03:40.155Z,2.40
2019-05-15T04:06:10.047Z,2.30
2019-05-15T04:08:39.620Z,2.40
2019-05-15T04:11:09.334Z,2.47
2019-05-15T04:13:39.611Z,2.12
2019-05-15T04:16:10.383Z,2.05
2019-05-15T04:18:39.776Z,2.30
2019-05-15T04:21:09.409Z,2.47
2019-05-15T04:23:39.320Z,2.02
2019-05-15T04:26:09.795Z,2.10
2019-05-15T04:28:41.805Z,2.10
2019-05-15T04:31:11.097Z,2.10
2019-05-15T04:33:40.336Z,1.95
2019-05-15T04:36:09.988Z,2.33
2019-05-15T04:38:39.596Z,2.22
2019-05-15T04:41:09.687Z,2.07
2019-05-15T04:43:44.567Z,3.12
2019-05-15T04:46:10.189Z,2.40
2019-05-15T04:48:39.998Z,2.15
2019-05-15T04:51:09.859Z,2.15
2019-05-15T04:53:39.730Z,2.10
2019-05-15T04:56:09.526Z,2.00
2019-05-15T04:58:39.496Z,2.10
2019-05-15T05:01:09.502Z,1.90
2019-05-15T05:03:39.549Z,2.05
2019-05-15T05:06:09.787Z,2.00
2019-05-15T05:08:40.292Z,2.45
2019-05-15T05:11:09.912Z,2.15
2019-05-15T05:13:39.586Z,2.12
2019-05-15T05:16:09.455Z,2.15
2019-05-15T05:18:41.152Z,2.30
2019-05-15T05:21:09.263Z,4.58
2019-05-15T05:23:38.325Z,2.17
2019-05-15T05:26:10.854Z,1.98
2019-05-15T05:28:40.976Z,1.90
2019-05-15T05:31:09.843Z,2.02
2019-05-15T05:33:39.164Z,2.17
2019-05-15T05:36:08.153Z,2.10
2019-05-15T05:38:38.771Z,2.10
2019-05-15T05:41:08.231Z,2.00
2019-05-15T05:43:38.372Z,2.05
2019-05-15T05:46:09.287Z,2.08
2019-05-15T05:48:38.472Z,2.10
2019-05-15T05:51:09.233Z,2.15
2019-05-15T05:53:38.568Z,2.27
2019-05-15T05:56:08.905Z,2.03
2019-05-15T05:58:40.178Z,2.10
2019-05-15T06:01:09.619Z,2.22
2019-05-15T06:03:38.947Z,2.20
2019-05-15T06:06:09.777Z,2.22
2019-05-15T06:08:39.185Z,2.15
2019-05-15T06:11:09.772Z,1.98
2019-05-15T06:13:38.612Z,2.20
2019-05-15T06:16:08.479Z,2.25
2019-05-15T06:18:38.796Z,2.10
2019-05-15T06:21:09.156Z,2.30
2019-05-15T06:23:44.677Z,2.30
2019-05-15T06:26:09.502Z,2.47
2019-05-15T06:28:39.561Z,2.20
2019-05-15T06:31:08.962Z,2.47
2019-05-15T06:33:38.650Z,2.30
2019-05-15T06:36:08.948Z,2.55
2019-05-15T06:38:39.377Z,2.22
2019-05-15T06:41:08.847Z,2.30
2019-05-15T06:43:38.949Z,2.10
2019-05-15T06:46:09.128Z,2.30
2019-05-15T06:48:38.258Z,2.00
2019-05-15T06:51:08.846Z,2.10
2019-05-15T06:53:38.496Z,2.02
2019-05-15T06:56:08.096Z,2.10
2019-05-15T06:58:38.489Z,2.20
2019-05-15T07:01:08.753Z,2.20
2019-05-15T07:03:39.382Z,2.15
2019-05-15T07:06:09.290Z,2.30
2019-05-15T07:08:38.665Z,2.30
2019-05-15T07:11:08.903Z,2.30
2019-05-15T07:13:38.391Z,2.17
2019-05-15T07:16:08.074Z,2.15
2019-05-15T07:18:39.057Z,2.25
2019-05-15T07:21:10.201Z,2.30
2019-05-15T07:23:38.938Z,2.20
2019-05-15T07:26:09.427Z,2.10
2019-05-15T07:28:38.673Z,2.17
2019-05-15T07:31:11.331Z,2.10
2019-05-15T07:33:43.279Z,2.65
2019-05-15T07:36:08.996Z,1.90
2019-05-15T07:38:39.176Z,2.20
2019-05-15T07:41:10.133Z,2.12
2019-05-15T07:43:39.399Z,2.33
2019-05-15T07:46:08.713Z,2.42
2019-05-15T07:48:38.373Z,2.35
2019-05-15T07:51:11.466Z,2.55
2019-05-15T07:53:38.587Z,2.40
2019-05-15T07:56:11.861Z,2.25
2019-05-15T07:58:38.591Z,2.40
2019-05-15T08:01:09.909Z,2.65
2019-05-15T08:03:53.888Z,2.58
2019-05-15T08:06:09.205Z,2.47
2019-05-15T08:08:39.395Z,2.33
2019-05-15T08:11:20.256Z,2.47
2019-05-15T08:13:39.771Z,2.35
2019-05-15T08:16:08.754Z,2.60
2019-05-15T08:18:39.389Z,2.70
2019-05-15T08:21:08.992Z,2.47
2019-05-15T08:23:39.138Z,2.60
2019-05-15T08:26:08.924Z,2.30
2019-05-15T08:28:38.257Z,2.30
2019-05-15T08:31:10.217Z,2.45
2019-05-15T08:33:38.866Z,2.50
2019-05-15T08:36:08.587Z,3.10
2019-05-15T08:38:38.353Z,2.60
2019-05-15T08:41:11.181Z,2.70
2019-05-15T08:43:38.362Z,2.70
2019-05-15T08:46:08.298Z,2.60
2019-05-15T08:48:38.430Z,2.50
2019-05-15T08:51:08.666Z,2.40
2019-05-15T08:53:38.145Z,2.40
2019-05-15T08:56:08.536Z,2.30
2019-05-15T08:58:38.277Z,2.42
2019-05-15T09:01:09.781Z,2.42
2019-05-15T09:03:38.206Z,2.20
2019-05-15T09:06:09.061Z,2.20
2019-05-15T09:08:39.074Z,2.05
2019-05-15T09:11:09.168Z,2.08
2019-05-15T09:13:43.389Z,2.02
2019-05-15T09:16:09.321Z,2.20
2019-05-15T09:18:39.167Z,2.27
2019-05-15T09:21:09.001Z,1.82
2019-05-15T09:23:38.901Z,1.98
2019-05-15T09:26:09.207Z,2.00
2019-05-15T09:28:39.065Z,2.00
2019-05-15T09:31:08.585Z,2.00
2019-05-15T09:33:38.701Z,2.20
2019-05-15T09:36:08.989Z,2.30
2019-05-15T09:38:39.144Z,2.10
2019-05-15T09:41:09.042Z,2.15
2019-05-15T09:43:38.912Z,2.02
2019-05-15T09:46:10.503Z,1.80
2019-05-15T09:48:40.115Z,2.00
2019-05-15T09:51:09.431Z,1.90
2019-05-15T09:53:39.368Z,1.90
2019-05-15T09:56:08.617Z,2.10
2019-05-15T09:58:38.146Z,2.40
2019-05-15T10:01:08.426Z,1.85
2019-05-15T10:03:39.484Z,2.00
2019-05-15T10:06:08.522Z,2.08
2019-05-15T10:08:39.717Z,1.98
2019-05-15T10:11:09.065Z,1.80
2019-05-15T10:13:38.546Z,2.00
2019-05-15T10:16:08.280Z,1.85
2019-05-15T10:18:39.002Z,1.90
2019-05-15T10:21:08.973Z,1.80
2019-05-15T10:23:40.413Z,2.15
2019-05-15T10:26:14.008Z,1.90
2019-05-15T10:28:39.485Z,2.10
2019-05-15T10:31:09.422Z,1.90
2019-05-15T10:33:39.340Z,1.98
2019-05-15T10:36:08.639Z,2.10
2019-05-15T10:38:39.260Z,1.95
2019-05-15T10:41:13.876Z,1.90
2019-05-15T10:43:45.913Z,1.77
2019-05-15T10:46:13.331Z,2.20
2019-05-15T10:48:40.308Z,2.00
2019-05-15T10:51:10.349Z,2.35
2019-05-15T10:53:39.473Z,2.30
2019-05-15T10:56:08.991Z,2.10
2019-05-15T10:58:39.288Z,2.15
2019-05-15T11:01:11.288Z,2.02
2019-05-15T11:03:39.968Z,2.00
2019-05-15T11:06:09.308Z,2.02
2019-05-15T11:08:40.587Z,1.93
2019-05-15T11:11:09.507Z,2.05
2019-05-15T11:13:38.430Z,1.90
2019-05-15T11:16:07.440Z,2.10
2019-05-15T11:18:39.111Z,2.30
2019-05-15T11:21:08.254Z,1.98
2019-05-15T11:23:39.391Z,2.10
2019-05-15T11:26:08.819Z,2.20
2019-05-15T11:28:39.065Z,1.90
2019-05-15T11:31:10.318Z,2.30
2019-05-15T11:33:39.248Z,2.00
2019-05-15T11:36:08.214Z,2.00
2019-05-15T11:38:38.191Z,2.02
2019-05-15T11:41:08.737Z,2.00
2019-05-15T11:43:38.777Z,2.00
2019-05-15T11:46:10.012Z,1.90
2019-05-15T11:48:39.304Z,2.00
2019-05-15T11:51:09.439Z,2.10
2019-05-15T11:53:39.790Z,1.95
2019-05-15T11:56:14.384Z,1.90
2019-05-15T11:58:43.402Z,1.90
2019-05-15T12:01:12.256Z,2.20
2019-05-15T12:03:41.178Z,2.20
2019-05-15T12:06:17.992Z,2.30
2019-05-15T12:08:40.730Z,2.08
2019-05-15T12:11:12.110Z,2.50
2019-05-15T12:13:40.067Z,2.40
2019-05-15T12:16:08.992Z,2.37
2019-05-15T12:18:38.986Z,2.20
2019-05-15T12:21:08.351Z,2.00
2019-05-15T12:23:38.713Z,2.20
2019-05-15T12:26:09.030Z,2.10
2019-05-15T12:28:40.639Z,2.40
2019-05-15T12:31:09.134Z,2.30
2019-05-15T12:33:38.606Z,2.20
2019-05-15T12:36:10.581Z,2.20
2019-05-15T12:39:25.993Z,2.05
2019-05-15T13:01:18.369Z,2.20
2019-05-15T13:03:45.866Z,2.40
2019-05-15T13:06:14.854Z,2.55
2019-05-15T13:08:43.675Z,2.35
2019-05-15T13:11:15.155Z,2.40
2019-05-15T13:13:43.246Z,2.40
2019-05-15T13:16:12.022Z,2.65
2019-05-15T13:18:40.891Z,2.70
2019-05-15T13:21:09.748Z,2.20
2019-05-15T13:23:38.834Z,2.20
2019-05-15T13:26:21.543Z,2.02
2019-05-15T13:28:38.523Z,2.10
2019-05-15T13:31:09.132Z,2.20
2019-05-15T13:33:38.770Z,2.20
2019-05-15T13:36:08.959Z,2.08
2019-05-15T13:38:38.287Z,1.90
2019-05-15T13:41:09.444Z,2.00
2019-05-15T13:43:38.558Z,2.30
2019-05-15T13:46:08.791Z,2.08
2019-05-15T13:48:38.578Z,2.20
2019-05-15T13:51:08.903Z,1.98
2019-05-15T13:53:38.550Z,1.70
2019-05-15T13:56:07.790Z,1.95
2019-05-15T13:58:38.737Z,1.80
2019-05-15T14:01:09.408Z,2.00
2019-05-15T14:03:39.000Z,1.80
2019-05-15T14:06:09.398Z,1.70
2019-05-15T14:08:39.274Z,1.85
2019-05-15T14:11:08.742Z,1.80
2019-05-15T14:13:39.188Z,2.00
2019-05-15T14:16:09.589Z,1.92
2019-05-15T14:18:39.131Z,1.80
2019-05-15T14:21:09.113Z,1.98
2019-05-15T14:23:38.523Z,2.00
2019-05-15T14:26:17.990Z,1.85
2019-05-15T14:28:38.890Z,1.90
2019-05-15T14:31:09.803Z,1.80
2019-05-15T14:33:38.778Z,2.20
2019-05-15T14:36:08.444Z,1.90
2019-05-15T14:38:37.858Z,2.00
2019-05-15T14:41:08.820Z,2.10
2019-05-15T14:43:38.306Z,2.00
2019-05-15T14:46:08.131Z,2.00
2019-05-15T14:48:38.608Z,1.90
2019-05-15T14:51:08.694Z,1.97
2019-05-15T14:53:38.531Z,1.75
2019-05-15T14:56:08.446Z,1.80
2019-05-15T14:58:38.705Z,2.00
2019-05-15T15:01:12.185Z,1.80
2019-05-15T15:03:38.719Z,1.90
2019-05-15T15:06:08.630Z,1.70
2019-05-15T15:08:37.744Z,1.80
2019-05-15T15:11:08.771Z,1.85
2019-05-15T15:13:38.176Z,1.80
2019-05-15T15:16:08.380Z,1.80
2019-05-15T15:18:38.602Z,1.70
2019-05-15T15:21:08.594Z,1.98
2019-05-15T15:23:38.874Z,2.07
2019-05-15T15:26:08.366Z,1.90
2019-05-15T15:28:37.128Z,1.75
2019-05-15T15:31:06.036Z,1.95
2019-05-15T15:33:34.852Z,1.90
2019-05-15T15:36:03.727Z,1.90
2019-05-15T15:38:40.612Z,1.87
2019-05-15T15:41:03.175Z,2.02
2019-05-15T15:43:31.993Z,2.02
2019-05-15T15:46:00.855Z,1.80
2019-05-15T15:48:29.728Z,2.02
2019-05-15T15:50:58.960Z,1.90
2019-05-15T15:53:28.722Z,2.00
2019-05-15T15:55:57.863Z,1.92
2019-05-15T15:58:28.946Z,2.00
2019-05-15T16:00:57.501Z,2.00
2019-05-15T16:03:28.540Z,1.92
2019-05-15T16:05:56.999Z,1.90
2019-05-15T16:08:28.360Z,2.10
2019-05-15T16:10:58.804Z,1.80
2019-05-15T16:13:29.246Z,1.70
2019-05-15T16:15:57.976Z,1.70
2019-05-15T16:18:28.937Z,2.00
2019-05-15T16:20:57.956Z,1.98
2019-05-15T16:23:28.250Z,1.92
2019-05-15T16:26:00.759Z,2.00
2019-05-15T16:28:28.978Z,1.90
2019-05-15T16:30:58.578Z,1.98
2019-05-15T16:33:28.346Z,2.00
2019-05-15T16:35:58.090Z,1.82
2019-05-15T16:38:28.424Z,2.00
2019-05-15T16:40:58.433Z,1.80
2019-05-15T16:43:28.586Z,1.97
2019-05-15T16:45:58.783Z,1.90
2019-05-15T16:48:29.289Z,1.80
2019-05-15T16:50:59.041Z,2.10
2019-05-15T16:53:28.973Z,1.90
2019-05-15T16:55:58.780Z,2.20
2019-05-15T16:58:29.682Z,1.90
2019-05-15T17:00:58.725Z,2.08
2019-05-15T17:03:28.881Z,2.00
2019-05-15T17:05:58.730Z,2.10
2019-05-15T17:08:28.552Z,2.00
2019-05-15T17:10:58.765Z,1.95
2019-05-15T17:13:28.769Z,1.77
2019-05-15T17:15:58.556Z,1.95
2019-05-15T17:18:27.597Z,2.00
2019-05-15T17:20:58.835Z,2.10
2019-05-15T17:23:27.748Z,2.12
2019-05-15T17:25:58.105Z,2.12
2019-05-15T17:28:29.021Z,2.27
2019-05-15T17:30:58.409Z,2.10
2019-05-15T17:33:28.840Z,2.20
2019-05-15T17:35:58.149Z,2.10
2019-05-15T17:38:28.686Z,2.00
2019-05-15T17:40:57.968Z,2.30
2019-05-15T17:43:28.742Z,2.30
2019-05-15T17:45:58.243Z,2.10
2019-05-15T17:48:28.923Z,2.20
2019-05-15T17:50:59.029Z,2.15
2019-05-15T17:53:28.821Z,2.20
2019-05-15T17:55:58.608Z,2.00
2019-05-15T17:58:28.832Z,2.10
2019-05-15T18:00:59.417Z,2.15
2019-05-15T18:03:28.924Z,2.20
2019-05-15T18:05:59.179Z,2.22
2019-05-15T18:08:28.919Z,2.30
2019-05-15T18:10:58.734Z,2.00
2019-05-15T18:13:28.699Z,2.37
2019-05-15T18:16:03.241Z,2.50
2019-05-15T18:18:28.400Z,2.40
2019-05-15T18:20:58.176Z,2.30
2019-05-15T18:23:27.325Z,2.40
2019-05-15T18:25:58.431Z,2.75
2019-05-15T18:28:27.070Z,2.35
2019-05-15T18:30:55.870Z,2.40
2019-05-15T18:33:24.719Z,2.37
2019-05-15T18:35:53.502Z,2.30
2019-05-15T18:38:22.299Z,2.30
2019-05-15T18:40:51.069Z,2.45
2019-05-15T18:43:20.057Z,2.20
2019-05-15T18:45:48.992Z,2.33
2019-05-15T18:48:18.412Z,2.37
2019-05-15T18:50:48.189Z,2.22
2019-05-15T18:53:17.071Z,2.47
2019-05-15T18:55:45.891Z,2.10
2019-05-15T18:58:14.755Z,2.20
2019-05-15T19:00:43.739Z,2.20
2019-05-15T19:03:19.467Z,2.30
2019-05-15T19:05:43.452Z,2.10
2019-05-15T19:08:12.261Z,2.10
2019-05-15T19:10:41.234Z,2.20
2019-05-15T19:13:10.066Z,2.20
2019-05-15T19:15:39.154Z,1.97
2019-05-15T19:18:08.196Z,2.20
2019-05-15T19:20:38.802Z,2.00
2019-05-15T19:23:08.216Z,2.00
2019-05-15T19:25:37.339Z,2.10
2019-05-15T19:28:08.376Z,2.02
2019-05-15T19:30:38.823Z,2.00
2019-05-15T19:33:07.941Z,2.20
2019-05-15T19:35:38.663Z,1.90
2019-05-15T19:38:08.008Z,2.00
2019-05-15T19:40:38.997Z,1.70
2019-05-15T19:43:09.232Z,1.95
2019-05-15T19:45:38.771Z,2.00
2019-05-15T19:48:08.971Z,1.90
2019-05-15T19:50:38.166Z,2.10
2019-05-15T19:53:08.219Z,2.02
2019-05-15T19:55:37.204Z,1.98
2019-05-15T19:58:05.984Z,1.90
2019-05-15T20:00:34.850Z,1.80
2019-05-15T20:03:03.618Z,2.20
2019-05-15T20:05:32.414Z,1.92
2019-05-15T20:08:01.182Z,2.10
2019-05-15T20:10:30.127Z,2.08
2019-05-15T20:12:59.613Z,2.10
2019-05-15T20:15:28.879Z,1.98
2019-05-15T20:17:58.138Z,2.00
2019-05-15T20:20:28.416Z,1.90
2019-05-15T20:22:59.942Z,1.90
2019-05-15T20:25:28.080Z,2.00
2019-05-15T20:27:56.965Z,1.70
2019-05-15T20:30:28.419Z,2.15
2019-05-15T20:32:58.375Z,2.00
2019-05-15T20:35:28.198Z,2.10
2019-05-15T20:37:58.283Z,2.00
2019-05-15T20:40:27.466Z,2.10
2019-05-15T20:42:58.947Z,2.08
2019-05-15T20:45:29.050Z,2.20
2019-05-15T20:47:58.530Z,2.20
2019-05-15T20:50:28.245Z,2.10
2019-05-15T20:52:58.853Z,2.20
2019-05-15T20:55:27.961Z,1.98
2019-05-15T20:57:58.571Z,2.15
2019-05-15T21:00:27.720Z,2.10
2019-05-15T21:02:57.828Z,2.10
2019-05-15T21:05:27.765Z,2.12
2019-05-15T21:07:56.820Z,2.42
2019-05-15T21:10:25.587Z,2.40
2019-05-15T21:12:54.403Z,2.55
2019-05-15T21:15:23.303Z,2.70
2019-05-15T21:17:59.551Z,2.50
2019-05-15T21:20:22.759Z,2.40
2019-05-15T21:22:51.527Z,2.70
2019-05-15T21:25:20.422Z,2.50
2019-05-15T21:27:49.506Z,2.70
2019-05-15T21:30:18.884Z,2.50
2019-05-15T21:32:49.335Z,2.92
2019-05-15T21:35:18.617Z,2.87
2019-05-15T21:37:48.989Z,3.10
2019-05-15T21:40:18.831Z,3.15
2019-05-15T21:42:50.621Z,3.20
2019-05-15T21:45:19.514Z,3.02
2019-05-15T21:47:48.434Z,3.27
2019-05-15T21:50:19.396Z,3.40
2019-05-15T21:52:49.349Z,3.12
2019-05-15T21:55:18.932Z,3.25
2019-05-15T21:57:47.912Z,3.33
2019-05-15T22:00:24.600Z,3.42
2019-05-15T22:02:53.462Z,3.40
2019-05-15T22:05:22.742Z,3.15
2019-05-15T22:07:51.787Z,2.92
2019-05-15T22:10:20.707Z,3.20
2019-05-15T22:12:49.712Z,3.10
2019-05-15T22:15:19.367Z,3.40
2019-05-15T22:17:49.581Z,2.90
2019-05-15T22:20:19.240Z,3.20
2019-05-15T22:22:50.717Z,3.40
2019-05-15T22:25:19.274Z,3.25
2019-05-15T22:27:48.653Z,3.20
2019-05-15T22:30:18.738Z,3.22
2019-05-15T22:32:49.483Z,3.47
2019-05-15T22:35:18.929Z,3.67
2019-05-15T22:37:49.196Z,3.52
2019-05-15T22:40:18.748Z,3.50
2019-05-15T22:42:48.712Z,3.90
2019-05-15T22:45:18.604Z,3.67
2019-05-15T22:47:48.397Z,3.70
2019-05-15T22:50:19.017Z,3.83
2019-05-15T22:52:49.243Z,4.08
2019-05-15T22:55:18.600Z,3.72
2019-05-15T22:57:48.243Z,4.20
2019-05-15T23:00:18.075Z,4.10
2019-05-15T23:02:48.919Z,4.03
2019-05-15T23:05:28.010Z,4.15
2019-05-15T23:07:48.555Z,4.03
2019-05-15T23:10:17.474Z,4.28
2019-05-15T23:12:48.537Z,4.58
2019-05-15T23:15:18.907Z,4.50
2019-05-15T23:17:48.724Z,4.53
2019-05-15T23:20:17.896Z,4.45
2019-05-15T23:22:46.942Z,4.50
2019-05-15T23:25:18.086Z,4.30
2019-05-15T23:27:48.433Z,4.10
2019-05-15T23:30:18.606Z,4.03
2019-05-15T23:32:48.777Z,4.33
2019-05-15T23:35:17.986Z,4.55
2019-05-15T23:37:48.581Z,4.33
2019-05-15T23:40:17.994Z,4.15
2019-05-15T23:42:49.059Z,4.30
2019-05-15T23:45:18.230Z,4.65
2019-05-15T23:47:48.607Z,4.10
2019-05-15T23:50:17.618Z,4.80
2019-05-15T23:52:48.617Z,4.50
2019-05-15T23:55:18.980Z,4.28
2019-05-15T23:57:48.545Z,4.42
