createdAt,value
2023-01-09T00:01:56.514Z,27.88
2023-01-09T00:03:58.499Z,27.58
2023-01-09T00:06:00.247Z,27.33
2023-01-09T00:08:02.629Z,30.67
2023-01-09T00:10:05.686Z,28.40
2023-01-09T00:12:07.576Z,28.83
2023-01-09T00:14:10.980Z,30.25
2023-01-09T00:18:15.084Z,26.30
2023-01-09T00:20:17.167Z,26.48
2023-01-09T00:22:20.127Z,26.20
2023-01-09T00:24:21.850Z,25.85
2023-01-09T00:26:23.589Z,27.35
2023-01-09T00:28:25.744Z,26.85
2023-01-09T00:30:27.777Z,26.45
2023-01-09T00:32:29.640Z,28.60
2023-01-09T00:34:31.487Z,26.80
2023-01-09T00:36:33.435Z,28.38
2023-01-09T00:38:35.190Z,27.88
2023-01-09T00:40:36.947Z,28.05
2023-01-09T00:42:38.846Z,27.63
2023-01-09T00:44:46.424Z,26.80
2023-01-09T00:46:52.117Z,27.73
2023-01-09T00:48:53.978Z,28.77
2023-01-09T00:50:58.970Z,27.83
2023-01-09T00:53:15.801Z,27.45
2023-01-09T00:55:18.053Z,28.15
2023-01-09T00:57:19.788Z,28.90
2023-01-09T00:59:21.787Z,26.42
2023-01-09T01:01:23.886Z,28.00
2023-01-09T01:03:26.429Z,27.05
2023-01-09T01:05:28.195Z,28.27
2023-01-09T01:07:29.911Z,28.80
2023-01-09T01:09:31.724Z,27.95
2023-01-09T01:11:33.937Z,30.60
2023-01-09T01:13:36.755Z,28.23
2023-01-09T01:15:40.191Z,28.55
2023-01-09T01:17:43.386Z,29.33
2023-01-09T01:19:45.352Z,29.35
2023-01-09T01:21:47.037Z,30.33
2023-01-09T01:23:48.968Z,28.35
2023-01-09T01:25:50.743Z,28.17
2023-01-09T01:27:52.741Z,28.55
2023-01-09T01:29:54.616Z,28.85
2023-01-09T01:31:56.665Z,27.70
2023-01-09T01:33:58.374Z,28.30
2023-01-09T01:36:08.686Z,27.70
2023-01-09T01:38:10.427Z,28.27
2023-01-09T01:40:12.730Z,28.42
2023-01-09T01:42:15.154Z,29.83
2023-01-09T01:44:54.083Z,27.13
2023-01-09T01:46:56.879Z,26.92
2023-01-09T01:49:13.244Z,26.77
2023-01-09T01:51:17.245Z,26.90
2023-01-09T01:53:23.943Z,28.88
2023-01-09T01:55:26.208Z,29.30
2023-01-09T01:57:27.997Z,27.35
2023-01-09T01:59:38.736Z,28.73
2023-01-09T02:01:44.624Z,27.85
2023-01-09T02:03:46.468Z,28.75
2023-01-09T02:05:49.182Z,29.38
2023-01-09T02:07:51.159Z,30.50
2023-01-09T02:09:54.090Z,29.13
2023-01-09T02:11:57.890Z,27.13
2023-01-09T02:14:01.259Z,28.17
2023-01-09T02:16:24.225Z,29.50
2023-01-09T02:18:39.790Z,30.10
2023-01-09T02:20:48.284Z,30.60
2023-01-09T02:23:15.896Z,28.85
2023-01-09T02:26:06.729Z,28.83
2023-01-09T02:28:32.997Z,27.77
2023-01-09T02:31:05.464Z,30.05
2023-01-09T02:33:29.817Z,30.65
2023-01-09T02:37:42.004Z,31.23
2023-01-09T02:40:05.272Z,28.58
2023-01-09T02:42:23.689Z,29.50
2023-01-09T02:44:28.490Z,27.83
2023-01-09T02:46:30.282Z,28.17
2023-01-09T02:48:32.557Z,29.83
2023-01-09T02:50:48.032Z,30.50
2023-01-09T02:53:23.283Z,30.40
2023-01-09T02:55:32.419Z,28.80
2023-01-09T02:57:48.896Z,29.17
2023-01-09T03:00:17.125Z,27.98
2023-01-09T03:02:45.617Z,29.65
2023-01-09T03:05:06.116Z,34.72
2023-01-09T03:07:24.155Z,30.17
2023-01-09T03:09:29.467Z,32.13
2023-01-09T03:11:39.391Z,31.05
2023-01-09T03:13:51.813Z,29.45
2023-01-09T03:15:55.106Z,30.52
2023-01-09T03:17:57.739Z,29.58
2023-01-09T03:20:02.747Z,30.50
2023-01-09T03:22:04.872Z,28.98
2023-01-09T03:24:06.736Z,28.83
2023-01-09T03:26:11.425Z,28.73
2023-01-09T03:28:30.968Z,30.15
2023-01-09T03:30:34.621Z,29.27
2023-01-09T03:34:38.109Z,28.40
2023-01-09T03:36:39.833Z,30.83
2023-01-09T03:38:41.613Z,34.55
2023-01-09T03:40:43.503Z,31.85
2023-01-09T03:42:45.244Z,29.17
2023-01-09T03:44:46.927Z,30.00
2023-01-09T03:46:48.776Z,30.08
2023-01-09T03:48:50.537Z,31.23
2023-01-09T03:50:54.033Z,30.00
2023-01-09T03:52:56.016Z,28.48
2023-01-09T03:54:57.714Z,30.08
2023-01-09T03:56:59.551Z,29.52
2023-01-09T03:59:01.280Z,28.75
2023-01-09T04:01:05.991Z,37.67
2023-01-09T04:03:09.696Z,29.90
2023-01-09T04:07:12.996Z,28.98
2023-01-09T04:09:14.846Z,27.77
2023-01-09T04:11:16.924Z,29.60
2023-01-09T04:13:19.057Z,30.52
2023-01-09T04:15:20.881Z,29.88
2023-01-09T04:17:22.651Z,30.08
2023-01-09T04:19:24.346Z,30.42
2023-01-09T04:21:26.297Z,30.02
2023-01-09T04:23:28.208Z,29.70
2023-01-09T04:25:30.315Z,31.98
2023-01-09T04:27:32.235Z,34.72
2023-01-09T04:29:33.966Z,31.95
2023-01-09T04:31:36.443Z,31.63
2023-01-09T04:33:38.235Z,32.75
2023-01-09T04:35:40.270Z,30.27
2023-01-09T04:37:42.172Z,30.75
2023-01-09T04:40:03.414Z,31.38
2023-01-09T04:42:05.251Z,30.48
2023-01-09T04:44:06.987Z,31.90
2023-01-09T04:46:08.912Z,30.85
2023-01-09T04:48:11.123Z,30.40
2023-01-09T04:50:12.990Z,30.13
2023-01-09T04:52:14.837Z,30.20
2023-01-09T04:54:16.673Z,30.77
2023-01-09T04:56:18.419Z,29.00
2023-01-09T04:58:20.390Z,28.80
2023-01-09T05:00:22.340Z,29.17
2023-01-09T05:02:24.074Z,31.20
2023-01-09T05:04:26.185Z,30.77
2023-01-09T05:06:28.127Z,30.38
2023-01-09T05:08:29.902Z,31.98
2023-01-09T05:10:31.708Z,32.88
2023-01-09T05:12:33.563Z,31.70
2023-01-09T05:14:35.227Z,32.95
2023-01-09T05:16:37.176Z,30.02
2023-01-09T05:18:38.877Z,29.48
2023-01-09T05:20:40.547Z,29.42
2023-01-09T05:22:42.383Z,29.73
2023-01-09T05:24:44.060Z,29.35
2023-01-09T05:26:45.751Z,30.10
2023-01-09T05:28:47.613Z,30.75
2023-01-09T05:30:49.340Z,29.98
2023-01-09T05:32:51.018Z,29.80
2023-01-09T05:34:52.888Z,29.85
2023-01-09T05:36:57.640Z,31.25
2023-01-09T05:38:59.411Z,29.85
2023-01-09T05:41:01.180Z,30.98
2023-01-09T05:43:02.973Z,30.00
2023-01-09T05:45:06.104Z,31.25
2023-01-09T05:47:07.893Z,32.50
2023-01-09T05:49:09.817Z,31.70
2023-01-09T05:51:12.627Z,31.33
2023-01-09T05:53:14.496Z,32.05
2023-01-09T05:55:16.382Z,33.83
2023-01-09T05:57:18.134Z,31.58
2023-01-09T05:59:19.976Z,31.77
2023-01-09T06:01:23.667Z,38.35
2023-01-09T06:03:25.700Z,34.50
2023-01-09T06:05:27.587Z,30.45
2023-01-09T06:07:29.449Z,28.85
2023-01-09T06:09:31.389Z,29.13
2023-01-09T06:11:33.407Z,29.70
2023-01-09T06:13:35.086Z,29.60
2023-01-09T06:15:36.801Z,30.65
2023-01-09T06:17:38.585Z,29.45
2023-01-09T06:19:40.301Z,30.77
2023-01-09T06:21:42.207Z,29.92
2023-01-09T06:23:44.094Z,31.10
2023-01-09T06:25:45.785Z,30.08
2023-01-09T06:27:47.625Z,30.58
2023-01-09T06:29:49.578Z,29.98
2023-01-09T06:31:51.258Z,28.98
2023-01-09T06:33:53.432Z,29.35
2023-01-09T06:35:55.182Z,30.13
2023-01-09T06:37:57.072Z,34.33
2023-01-09T06:39:59.232Z,50.15
2023-01-09T06:42:01.238Z,41.15
2023-01-09T06:44:02.914Z,42.75
2023-01-09T06:46:05.010Z,35.83
2023-01-09T06:48:07.139Z,34.97
2023-01-09T06:50:09.584Z,33.53
2023-01-09T06:52:11.437Z,31.65
2023-01-09T06:54:13.230Z,31.83
2023-01-09T06:56:14.909Z,32.97
2023-01-09T06:58:16.973Z,33.55
2023-01-09T07:00:19.153Z,31.00
2023-01-09T07:02:22.148Z,30.20
2023-01-09T07:04:24.053Z,31.38
2023-01-09T07:06:25.775Z,32.92
2023-01-09T07:08:27.436Z,31.85
2023-01-09T07:10:29.372Z,31.23
2023-01-09T07:12:31.055Z,31.40
2023-01-09T07:14:32.849Z,30.45
2023-01-09T07:16:34.556Z,32.80
2023-01-09T07:18:36.252Z,30.65
2023-01-09T07:20:39.836Z,30.63
2023-01-09T07:24:43.361Z,33.35
2023-01-09T07:26:45.100Z,31.58
2023-01-09T07:28:46.955Z,32.88
2023-01-09T07:30:48.929Z,32.13
2023-01-09T07:32:50.592Z,33.22
2023-01-09T07:34:52.258Z,33.13
2023-01-09T07:36:54.342Z,35.78
2023-01-09T07:38:56.014Z,38.80
2023-01-09T07:40:57.669Z,43.42
2023-01-09T07:42:59.705Z,45.72
2023-01-09T07:45:01.401Z,42.58
2023-01-09T07:47:03.127Z,42.83
2023-01-09T07:49:05.481Z,37.90
2023-01-09T07:51:07.201Z,37.00
2023-01-09T07:53:08.925Z,33.97
2023-01-09T07:55:10.830Z,32.67
2023-01-09T07:57:12.592Z,32.20
2023-01-09T07:59:14.366Z,33.17
2023-01-09T08:01:16.717Z,34.17
2023-01-09T08:03:18.515Z,35.50
2023-01-09T08:05:21.094Z,34.53
2023-01-09T08:07:22.832Z,34.45
2023-01-09T08:09:24.608Z,34.03
2023-01-09T08:11:26.665Z,35.90
2023-01-09T08:13:28.676Z,35.85
2023-01-09T08:15:30.419Z,34.20
2023-01-09T08:17:32.117Z,35.00
2023-01-09T08:19:34.030Z,33.75
2023-01-09T08:21:35.741Z,38.05
2023-01-09T08:23:38.026Z,35.95
2023-01-09T08:25:40.315Z,36.83
2023-01-09T08:27:42.050Z,34.13
2023-01-09T08:29:43.758Z,37.75
2023-01-09T08:31:45.680Z,33.30
2023-01-09T08:33:47.425Z,31.65
2023-01-09T08:35:49.212Z,34.97
2023-01-09T08:37:51.097Z,36.17
2023-01-09T08:39:52.939Z,31.15
2023-01-09T08:41:54.623Z,35.30
2023-01-09T08:43:56.693Z,33.75
2023-01-09T08:45:59.275Z,34.00
2023-01-09T08:48:01.058Z,32.80
2023-01-09T08:50:02.873Z,34.65
2023-01-09T08:52:05.734Z,35.78
2023-01-09T08:54:07.396Z,36.50
2023-01-09T08:56:09.439Z,33.30
2023-01-09T08:58:11.244Z,34.50
2023-01-09T09:00:13.623Z,34.28
2023-01-09T09:02:15.765Z,33.70
2023-01-09T09:04:17.502Z,33.97
2023-01-09T09:06:19.178Z,35.03
2023-01-09T09:08:21.200Z,35.47
2023-01-09T09:10:24.777Z,34.47
2023-01-09T09:12:26.450Z,33.60
2023-01-09T09:14:28.416Z,32.38
2023-01-09T09:16:30.123Z,32.22
2023-01-09T09:18:31.883Z,32.53
2023-01-09T09:20:39.012Z,33.40
2023-01-09T09:22:40.797Z,31.35
2023-01-09T09:24:42.705Z,32.72
2023-01-09T09:26:44.825Z,33.00
2023-01-09T09:28:46.612Z,33.83
2023-01-09T09:30:48.318Z,32.13
2023-01-09T09:32:50.435Z,34.17
2023-01-09T09:34:52.170Z,35.80
2023-01-09T09:36:53.858Z,32.20
2023-01-09T09:38:55.992Z,33.33
2023-01-09T09:41:16.518Z,33.58
2023-01-09T09:43:33.310Z,32.35
2023-01-09T09:45:41.335Z,31.02
2023-01-09T09:48:07.659Z,36.13
2023-01-09T09:50:28.900Z,33.60
2023-01-09T09:52:56.359Z,35.10
2023-01-09T09:55:02.666Z,35.50
2023-01-09T09:57:05.390Z,34.83
2023-01-09T09:59:16.114Z,36.47
2023-01-09T10:01:33.360Z,35.17
2023-01-09T10:04:00.848Z,39.13
2023-01-09T10:06:31.047Z,39.33
2023-01-09T10:09:14.262Z,36.50
2023-01-09T10:11:24.892Z,33.30
2023-01-09T10:13:26.876Z,34.35
2023-01-09T10:15:46.391Z,33.95
2023-01-09T10:18:07.699Z,32.80
2023-01-09T10:20:37.298Z,43.50
2023-01-09T10:22:51.929Z,35.53
2023-01-09T10:25:02.779Z,37.00
2023-01-09T10:27:18.128Z,32.55
2023-01-09T10:29:22.655Z,33.63
2023-01-09T10:31:51.682Z,35.67
2023-01-09T10:34:22.514Z,37.10
2023-01-09T10:36:53.099Z,40.85
2023-01-09T10:38:58.823Z,43.20
2023-01-09T10:41:07.008Z,47.38
2023-01-09T10:43:34.730Z,42.88
2023-01-09T10:45:42.457Z,39.63
2023-01-09T10:47:45.283Z,37.00
2023-01-09T10:49:49.859Z,60.17
2023-01-09T10:52:05.324Z,47.78
2023-01-09T10:54:13.660Z,43.17
2023-01-09T10:56:26.463Z,64.05
2023-01-09T10:58:28.209Z,45.13
2023-01-09T11:00:30.172Z,36.30
2023-01-09T11:02:35.545Z,39.33
2023-01-09T11:04:39.644Z,42.05
2023-01-09T11:06:48.034Z,40.55
2023-01-09T11:08:55.625Z,42.42
2023-01-09T11:11:00.366Z,42.00
2023-01-09T11:13:27.258Z,45.75
2023-01-09T11:15:29.193Z,38.63
2023-01-09T11:17:30.954Z,41.83
2023-01-09T11:19:32.752Z,39.30
2023-01-09T11:21:39.201Z,41.25
2023-01-09T11:23:40.944Z,48.67
2023-01-09T11:25:53.097Z,48.60
2023-01-09T11:28:03.972Z,39.88
2023-01-09T11:30:15.668Z,40.53
2023-01-09T11:32:26.399Z,38.65
2023-01-09T11:34:31.918Z,39.60
2023-01-09T11:36:33.784Z,40.50
2023-01-09T11:38:51.106Z,40.47
2023-01-09T11:40:56.808Z,38.72
2023-01-09T11:43:13.629Z,64.03
2023-01-09T11:45:21.632Z,84.72
2023-01-09T11:47:40.615Z,68.68
2023-01-09T11:49:42.306Z,56.92
2023-01-09T11:51:44.657Z,59.80
2023-01-09T11:54:14.182Z,53.50
2023-01-09T11:56:17.707Z,43.50
2023-01-09T11:58:21.410Z,39.28
2023-01-09T12:02:47.486Z,46.83
2023-01-09T12:05:24.381Z,59.22
2023-01-09T12:07:55.911Z,67.22
2023-01-09T12:10:19.767Z,47.78
2023-01-09T12:12:44.729Z,41.70
2023-01-09T12:15:09.961Z,45.45
2023-01-09T12:17:14.411Z,49.00
2023-01-09T12:19:38.009Z,50.10
2023-01-09T12:21:58.668Z,40.42
2023-01-09T12:24:17.909Z,71.35
2023-01-09T12:26:24.625Z,60.72
2023-01-09T12:28:29.747Z,54.20
2023-01-09T12:30:45.359Z,43.78
2023-01-09T12:33:02.565Z,44.35
2023-01-09T12:35:21.244Z,42.47
2023-01-09T12:38:07.976Z,44.60
2023-01-09T12:40:15.826Z,70.55
2023-01-09T12:42:34.225Z,38.10
2023-01-09T12:44:49.586Z,38.10
2023-01-09T12:47:31.480Z,32.17
2023-01-09T12:49:37.833Z,39.72
2023-01-09T12:51:39.519Z,33.50
2023-01-09T12:53:51.326Z,31.98
2023-01-09T12:56:04.011Z,31.80
2023-01-09T12:58:28.237Z,35.72
2023-01-09T13:00:40.671Z,72.10
2023-01-09T13:03:07.229Z,35.83
2023-01-09T13:05:28.802Z,32.78
2023-01-09T13:07:38.177Z,100.70
2023-01-09T13:10:04.883Z,49.28
2023-01-09T13:12:19.490Z,93.88
2023-01-09T13:14:36.609Z,36.65
2023-01-09T13:16:45.003Z,43.60
2023-01-09T13:19:06.264Z,42.42
2023-01-09T13:21:09.441Z,45.28
2023-01-09T13:23:33.282Z,45.58
2023-01-09T13:25:40.960Z,49.70
2023-01-09T13:27:49.201Z,38.08
2023-01-09T13:30:06.949Z,36.92
2023-01-09T13:32:33.490Z,44.33
2023-01-09T13:34:37.240Z,44.40
2023-01-09T13:36:45.950Z,39.72
2023-01-09T13:38:49.983Z,35.38
2023-01-09T13:41:21.477Z,36.28
2023-01-09T13:43:23.151Z,44.40
2023-01-09T13:45:28.150Z,40.42
2023-01-09T13:47:29.937Z,117.13
2023-01-09T13:49:37.239Z,50.03
2023-01-09T13:51:41.907Z,54.50
2023-01-09T13:53:45.775Z,89.80
2023-01-09T13:55:59.595Z,56.33
2023-01-09T14:00:12.385Z,37.03
2023-01-09T14:02:32.732Z,37.03
2023-01-09T14:04:41.657Z,36.95
2023-01-09T14:07:15.272Z,40.92
2023-01-09T14:09:22.745Z,48.08
2023-01-09T14:11:25.138Z,54.28
2023-01-09T14:13:49.139Z,82.30
2023-01-09T14:15:52.949Z,66.07
2023-01-09T14:18:07.407Z,45.60
2023-01-09T14:20:30.681Z,45.67
2023-01-09T14:22:45.464Z,44.30
2023-01-09T14:25:04.470Z,48.05
2023-01-09T14:27:44.447Z,45.00
2023-01-09T14:29:46.362Z,46.67
2023-01-09T14:31:48.430Z,47.70
2023-01-09T14:33:50.398Z,50.78
2023-01-09T14:36:17.088Z,52.92
2023-01-09T14:38:43.721Z,57.00
2023-01-09T14:40:54.480Z,58.20
2023-01-09T14:43:01.270Z,59.83
2023-01-09T14:45:06.574Z,52.03
2023-01-09T14:47:37.375Z,56.15
2023-01-09T14:49:45.537Z,55.78
2023-01-09T14:51:49.841Z,48.95
2023-01-09T14:53:53.508Z,45.78
2023-01-09T14:58:10.706Z,45.63
2023-01-09T15:00:12.458Z,57.67
2023-01-09T15:02:14.454Z,87.57
2023-01-09T15:04:33.555Z,89.18
2023-01-09T15:06:41.317Z,84.72
2023-01-09T15:08:46.591Z,66.57
2023-01-09T15:10:50.744Z,146.07
2023-01-09T15:12:55.898Z,72.25
2023-01-09T15:15:01.440Z,116.78
2023-01-09T15:17:04.469Z,61.05
2023-01-09T15:19:08.755Z,84.80
2023-01-09T15:21:20.158Z,142.13
2023-01-09T15:23:24.849Z,135.68
2023-01-09T15:25:38.587Z,81.15
2023-01-09T15:27:48.593Z,62.92
2023-01-09T15:29:52.071Z,41.50
2023-01-09T15:32:06.751Z,36.22
2023-01-09T15:34:22.743Z,73.28
2023-01-09T15:36:28.419Z,59.50
2023-01-09T15:38:32.809Z,63.08
2023-01-09T15:40:34.805Z,38.83
2023-01-09T15:42:40.197Z,35.33
2023-01-09T15:44:45.548Z,44.50
2023-01-09T15:46:48.932Z,34.67
2023-01-09T15:48:54.294Z,40.38
2023-01-09T15:51:01.549Z,56.05
2023-01-09T15:53:03.307Z,73.88
2023-01-09T15:55:36.735Z,49.03
2023-01-09T15:57:38.558Z,55.80
2023-01-09T15:59:40.243Z,89.30
2023-01-09T16:01:42.221Z,80.00
2023-01-09T16:03:44.024Z,131.07
2023-01-09T16:05:52.077Z,142.77
2023-01-09T16:07:53.858Z,150.32
2023-01-09T16:10:04.847Z,103.40
2023-01-09T16:12:06.883Z,59.35
2023-01-09T16:14:21.312Z,53.40
2023-01-09T16:16:32.705Z,150.45
2023-01-09T16:18:37.459Z,57.45
2023-01-09T16:20:39.562Z,50.83
2023-01-09T16:22:55.967Z,54.13
2023-01-09T16:25:03.047Z,46.28
2023-01-09T16:27:32.133Z,65.43
2023-01-09T16:29:38.663Z,56.05
2023-01-09T16:31:40.463Z,39.65
2023-01-09T16:33:48.139Z,48.55
2023-01-09T16:35:50.981Z,35.40
2023-01-09T16:37:52.649Z,38.67
2023-01-09T16:40:16.337Z,134.23
2023-01-09T16:42:18.090Z,124.43
2023-01-09T16:44:19.959Z,346.42
2023-01-09T16:46:22.270Z,319.42
2023-01-09T16:48:24.045Z,291.45
2023-01-09T16:50:26.119Z,98.82
2023-01-09T16:52:29.569Z,97.22
2023-01-09T16:54:31.251Z,52.47
2023-01-09T16:56:33.233Z,59.75
2023-01-09T16:58:36.370Z,88.65
2023-01-09T17:00:38.128Z,49.85
2023-01-09T17:02:39.865Z,80.22
2023-01-09T17:04:41.730Z,53.42
2023-01-09T17:06:44.852Z,49.38
2023-01-09T17:08:46.613Z,53.08
2023-01-09T17:10:50.024Z,42.85
2023-01-09T17:12:51.798Z,45.47
2023-01-09T17:14:53.715Z,46.63
2023-01-09T17:16:55.663Z,398.02
2023-01-09T17:18:57.399Z,42.00
2023-01-09T17:20:59.065Z,41.42
2023-01-09T17:23:00.847Z,38.03
2023-01-09T17:25:02.565Z,42.50
2023-01-09T17:27:04.327Z,47.53
2023-01-09T17:29:06.677Z,41.42
2023-01-09T17:31:11.920Z,41.47
2023-01-09T17:33:18.318Z,46.25
2023-01-09T17:35:20.239Z,56.85
2023-01-09T17:37:22.091Z,41.45
2023-01-09T17:39:23.876Z,52.63
2023-01-09T17:41:30.803Z,55.63
2023-01-09T17:43:32.559Z,69.45
2023-01-09T17:45:34.325Z,47.47
2023-01-09T17:47:36.559Z,53.50
2023-01-09T17:49:38.249Z,41.50
2023-01-09T17:51:39.930Z,47.50
2023-01-09T17:53:42.027Z,39.95
2023-01-09T17:55:43.904Z,121.03
2023-01-09T17:57:45.610Z,183.70
2023-01-09T17:59:47.444Z,44.72
2023-01-09T18:01:49.179Z,44.85
2023-01-09T18:03:50.950Z,255.75
2023-01-09T18:05:53.438Z,215.77
2023-01-09T18:07:55.175Z,63.00
2023-01-09T18:09:57.401Z,132.10
2023-01-09T18:11:59.284Z,272.83
2023-01-09T18:14:01.071Z,149.65
2023-01-09T18:16:02.825Z,67.55
2023-01-09T18:18:05.224Z,100.82
2023-01-09T18:20:07.731Z,81.07
2023-01-09T18:22:09.486Z,63.83
2023-01-09T18:24:11.323Z,86.40
2023-01-09T18:26:13.826Z,49.60
2023-01-09T18:28:16.268Z,105.03
2023-01-09T18:30:18.276Z,39.83
2023-01-09T18:32:19.950Z,67.05
2023-01-09T18:34:21.695Z,48.83
2023-01-09T18:36:28.628Z,117.55
2023-01-09T18:38:30.375Z,178.20
2023-01-09T18:40:32.197Z,530.70
2023-01-09T18:42:34.023Z,427.65
2023-01-09T18:44:37.274Z,260.13
2023-01-09T18:46:39.402Z,171.20
2023-01-09T18:48:41.236Z,89.72
2023-01-09T18:50:42.980Z,80.45
2023-01-09T18:52:44.650Z,78.63
2023-01-09T18:54:46.855Z,81.15
2023-01-09T18:56:48.708Z,81.32
2023-01-09T18:58:55.042Z,89.50
2023-01-09T19:00:56.926Z,212.30
2023-01-09T19:02:58.653Z,65.57
2023-01-09T19:05:00.330Z,55.50
2023-01-09T19:07:02.199Z,79.13
2023-01-09T19:09:04.205Z,49.47
2023-01-09T19:11:06.211Z,84.13
2023-01-09T19:13:07.936Z,61.00
2023-01-09T19:15:10.120Z,57.85
2023-01-09T19:17:11.841Z,69.00
2023-01-09T19:19:13.962Z,55.65
2023-01-09T19:21:20.762Z,66.85
2023-01-09T19:23:23.219Z,85.10
2023-01-09T19:25:25.064Z,57.88
2023-01-09T19:27:29.452Z,50.50
2023-01-09T19:29:31.141Z,51.55
2023-01-09T19:31:34.607Z,60.30
2023-01-09T19:33:37.492Z,57.58
2023-01-09T19:35:39.516Z,49.90
2023-01-09T19:37:41.302Z,45.25
2023-01-09T19:39:42.958Z,46.60
2023-01-09T19:41:44.746Z,47.75
2023-01-09T19:43:47.537Z,49.22
2023-01-09T19:45:49.320Z,43.03
2023-01-09T19:47:51.285Z,56.05
2023-01-09T19:49:52.982Z,45.30
2023-01-09T19:51:54.826Z,45.53
2023-01-09T19:53:58.214Z,43.55
2023-01-09T19:56:17.706Z,43.17
2023-01-09T19:58:19.429Z,46.45
2023-01-09T20:00:21.153Z,45.05
2023-01-09T20:02:22.956Z,43.55
2023-01-09T20:04:24.924Z,44.00
2023-01-09T20:06:26.590Z,51.35
2023-01-09T20:08:28.264Z,45.58
2023-01-09T20:10:29.998Z,40.92
2023-01-09T20:12:32.348Z,45.50
2023-01-09T20:14:34.144Z,42.80
2023-01-09T20:16:35.964Z,41.50
2023-01-09T20:18:37.680Z,42.45
2023-01-09T20:22:40.971Z,42.13
2023-01-09T20:24:42.673Z,44.13
2023-01-09T20:26:44.780Z,41.63
2023-01-09T20:28:47.410Z,42.90
2023-01-09T20:30:51.399Z,40.30
2023-01-09T20:32:53.070Z,43.25
2023-01-09T20:34:55.462Z,41.20
2023-01-09T20:36:57.245Z,40.50
2023-01-09T20:39:02.128Z,40.72
2023-01-09T20:41:08.901Z,38.30
2023-01-09T20:43:14.939Z,37.80
2023-01-09T20:45:16.790Z,39.70
2023-01-09T20:47:18.671Z,37.55
2023-01-09T20:49:20.896Z,38.13
2023-01-09T20:51:22.863Z,37.00
2023-01-09T20:53:24.725Z,35.85
2023-01-09T20:55:26.429Z,34.10
2023-01-09T20:57:29.349Z,35.78
2023-01-09T20:59:31.208Z,34.63
2023-01-09T21:01:33.007Z,37.22
2023-01-09T21:03:34.803Z,34.88
2023-01-09T21:05:40.546Z,33.97
2023-01-09T21:07:42.279Z,35.63
2023-01-09T21:09:43.978Z,35.72
2023-01-09T21:11:45.719Z,37.85
2023-01-09T21:13:47.456Z,42.17
2023-01-09T21:15:49.325Z,42.70
2023-01-09T21:17:51.036Z,38.17
2023-01-09T21:19:52.723Z,46.80
2023-01-09T21:21:54.456Z,41.00
2023-01-09T21:23:58.383Z,36.35
2023-01-09T21:26:00.517Z,40.80
2023-01-09T21:28:02.796Z,38.10
2023-01-09T21:30:06.532Z,40.60
2023-01-09T21:32:08.334Z,40.20
2023-01-09T21:34:11.845Z,40.17
2023-01-09T21:36:14.489Z,39.08
2023-01-09T21:38:16.215Z,36.97
2023-01-09T21:40:18.003Z,36.45
2023-01-09T21:42:19.959Z,35.20
2023-01-09T21:44:21.659Z,35.90
2023-01-09T21:46:23.445Z,36.78
2023-01-09T21:48:25.289Z,36.58
2023-01-09T21:50:28.093Z,35.75
2023-01-09T21:52:29.807Z,35.80
2023-01-09T21:54:32.887Z,35.78
2023-01-09T21:56:34.828Z,36.65
2023-01-09T21:58:36.551Z,35.83
2023-01-09T22:00:38.290Z,33.70
2023-01-09T22:02:40.127Z,35.13
2023-01-09T22:04:43.423Z,36.03
2023-01-09T22:06:45.321Z,36.90
2023-01-09T22:08:47.023Z,36.20
2023-01-09T22:10:55.549Z,35.85
2023-01-09T22:12:57.219Z,35.17
2023-01-09T22:15:04.019Z,35.88
2023-01-09T22:17:05.790Z,34.40
2023-01-09T22:19:07.570Z,35.90
2023-01-09T22:21:09.379Z,35.13
2023-01-09T22:23:11.459Z,35.88
2023-01-09T22:25:13.348Z,41.65
2023-01-09T22:27:15.167Z,41.25
2023-01-09T22:29:16.854Z,48.70
2023-01-09T22:31:22.521Z,46.45
2023-01-09T22:33:25.303Z,40.58
2023-01-09T22:35:27.215Z,101.80
2023-01-09T22:37:29.006Z,56.38
2023-01-09T22:39:30.675Z,39.47
2023-01-09T22:41:32.420Z,35.60
2023-01-09T22:43:34.124Z,34.10
2023-01-09T22:45:35.834Z,35.63
2023-01-09T22:47:37.605Z,33.75
2023-01-09T22:49:52.268Z,31.77
2023-01-09T22:51:54.259Z,34.53
2023-01-09T22:53:56.003Z,34.40
2023-01-09T22:55:59.259Z,38.72
2023-01-09T22:58:00.975Z,35.15
2023-01-09T23:00:03.049Z,40.03
2023-01-09T23:02:04.983Z,38.92
2023-01-09T23:04:06.771Z,38.80
2023-01-09T23:06:12.684Z,39.60
2023-01-09T23:08:15.045Z,37.53
2023-01-09T23:10:16.884Z,35.75
2023-01-09T23:12:19.713Z,31.70
2023-01-09T23:14:22.036Z,37.10
2023-01-09T23:16:23.833Z,34.65
2023-01-09T23:18:25.864Z,33.00
2023-01-09T23:20:27.601Z,42.85
2023-01-09T23:22:29.325Z,40.35
2023-01-09T23:24:32.843Z,42.78
2023-01-09T23:26:38.261Z,37.63
2023-01-09T23:28:40.372Z,32.10
2023-01-09T23:30:42.159Z,32.50
2023-01-09T23:32:44.066Z,33.15
2023-01-09T23:34:45.814Z,37.55
2023-01-09T23:36:47.689Z,36.65
2023-01-09T23:38:49.734Z,35.88
2023-01-09T23:40:56.128Z,33.63
2023-01-09T23:42:57.869Z,41.22
2023-01-09T23:44:59.583Z,32.10
2023-01-09T23:47:01.265Z,37.55
2023-01-09T23:49:02.997Z,37.38
2023-01-09T23:51:04.859Z,35.70
2023-01-09T23:53:06.539Z,39.67
2023-01-09T23:55:08.474Z,31.88
2023-01-09T23:57:10.287Z,35.08
2023-01-09T23:59:13.060Z,36.38
