createdAt,value
2023-02-03T00:00:48.406Z,4.50
2023-02-03T00:03:15.629Z,4.60
2023-02-03T00:05:43.414Z,4.50
2023-02-03T00:08:11.463Z,4.60
2023-02-03T00:10:40.117Z,4.60
2023-02-03T00:13:07.932Z,4.60
2023-02-03T00:15:35.273Z,4.60
2023-02-03T00:18:02.671Z,4.60
2023-02-03T00:20:30.005Z,4.60
2023-02-03T00:23:07.537Z,4.50
2023-02-03T00:25:35.175Z,4.50
2023-02-03T00:28:03.231Z,4.50
2023-02-03T00:30:30.501Z,4.50
2023-02-03T00:32:57.768Z,4.40
2023-02-03T00:35:24.989Z,4.30
2023-02-03T00:37:53.663Z,4.30
2023-02-03T00:40:23.462Z,4.20
2023-02-03T00:42:51.065Z,4.20
2023-02-03T00:45:18.757Z,4.20
2023-02-03T00:47:45.980Z,4.20
2023-02-03T00:50:14.061Z,4.20
2023-02-03T00:52:41.270Z,4.20
2023-02-03T00:55:09.422Z,4.10
2023-02-03T00:57:36.684Z,4.10
2023-02-03T01:00:05.429Z,4.00
2023-02-03T01:02:32.799Z,4.10
2023-02-03T01:04:59.966Z,4.00
2023-02-03T01:07:27.139Z,4.00
2023-02-03T01:09:54.241Z,4.00
2023-02-03T01:12:21.430Z,3.90
2023-02-03T01:14:48.557Z,4.00
2023-02-03T01:17:17.240Z,3.90
2023-02-03T01:19:44.402Z,3.80
2023-02-03T01:22:11.535Z,3.90
2023-02-03T01:24:38.897Z,3.80
2023-02-03T01:27:06.333Z,3.80
2023-02-03T01:29:33.507Z,3.80
2023-02-03T01:32:00.823Z,3.70
2023-02-03T01:34:28.096Z,3.70
2023-02-03T01:36:55.440Z,3.80
2023-02-03T01:39:22.713Z,3.80
2023-02-03T01:41:50.329Z,3.70
2023-02-03T01:44:47.602Z,3.70
2023-02-03T01:47:33.063Z,3.70
2023-02-03T01:50:00.242Z,3.70
2023-02-03T01:52:29.107Z,3.60
2023-02-03T01:54:58.915Z,3.50
2023-02-03T01:57:34.543Z,3.60
2023-02-03T02:00:05.717Z,3.60
2023-02-03T02:02:42.947Z,3.60
2023-02-03T02:05:30.979Z,3.60
2023-02-03T02:07:59.698Z,3.60
2023-02-03T02:10:27.288Z,3.60
2023-02-03T02:12:57.643Z,3.60
2023-02-03T02:15:38.454Z,3.50
2023-02-03T02:18:24.603Z,3.60
2023-02-03T02:21:12.587Z,3.60
2023-02-03T02:23:52.811Z,3.60
2023-02-03T02:26:55.334Z,3.50
2023-02-03T02:29:26.704Z,3.50
2023-02-03T02:32:15.007Z,3.50
2023-02-03T02:34:46.761Z,3.50
2023-02-03T02:37:24.796Z,3.50
2023-02-03T02:40:05.963Z,3.50
2023-02-03T02:42:57.771Z,3.50
2023-02-03T02:45:30.569Z,3.40
2023-02-03T02:48:15.471Z,3.40
2023-02-03T02:50:46.199Z,3.40
2023-02-03T02:53:15.484Z,3.40
2023-02-03T02:55:46.546Z,3.40
2023-02-03T02:58:16.996Z,3.30
2023-02-03T03:00:45.602Z,3.30
2023-02-03T03:03:14.840Z,3.20
2023-02-03T03:06:06.818Z,3.20
2023-02-03T03:08:47.173Z,3.30
2023-02-03T03:11:14.686Z,3.20
2023-02-03T03:13:48.089Z,3.20
2023-02-03T03:16:16.888Z,3.10
2023-02-03T03:19:00.498Z,3.10
2023-02-03T03:21:38.065Z,3.10
2023-02-03T03:24:10.459Z,3.00
2023-02-03T03:27:00.550Z,3.00
2023-02-03T03:29:53.514Z,3.00
2023-02-03T03:32:21.164Z,3.00
2023-02-03T03:34:48.908Z,3.10
2023-02-03T03:37:22.551Z,3.20
2023-02-03T03:39:58.748Z,3.10
2023-02-03T03:42:46.381Z,3.10
2023-02-03T03:45:44.702Z,3.10
2023-02-03T03:48:38.214Z,3.10
2023-02-03T03:51:10.274Z,3.00
2023-02-03T03:53:41.075Z,3.10
2023-02-03T03:56:14.193Z,3.10
2023-02-03T03:58:45.353Z,3.10
2023-02-03T04:01:14.709Z,3.10
2023-02-03T04:03:48.788Z,3.10
2023-02-03T04:06:16.554Z,3.10
2023-02-03T04:08:43.795Z,3.10
2023-02-03T04:11:11.009Z,3.10
2023-02-03T04:13:38.091Z,3.20
2023-02-03T04:16:05.697Z,3.20
2023-02-03T04:18:32.952Z,3.20
2023-02-03T04:21:00.099Z,3.20
2023-02-03T04:23:27.196Z,3.20
2023-02-03T04:25:54.300Z,3.20
2023-02-03T04:28:21.379Z,3.20
2023-02-03T04:30:48.576Z,3.20
2023-02-03T04:33:15.707Z,3.20
2023-02-03T04:35:42.823Z,3.20
2023-02-03T04:38:09.946Z,3.20
2023-02-03T04:40:39.317Z,3.10
2023-02-03T04:43:08.068Z,3.10
2023-02-03T04:45:35.226Z,3.20
2023-02-03T04:48:04.056Z,3.20
2023-02-03T04:50:32.263Z,3.20
2023-02-03T04:53:00.532Z,3.20
2023-02-03T04:55:28.409Z,3.30
2023-02-03T04:58:00.418Z,3.20
2023-02-03T05:00:29.049Z,3.20
2023-02-03T05:02:56.392Z,3.20
2023-02-03T05:05:23.549Z,3.20
2023-02-03T05:07:50.687Z,3.10
2023-02-03T05:10:17.893Z,3.10
2023-02-03T05:12:45.056Z,3.00
2023-02-03T05:15:12.326Z,3.00
2023-02-03T05:17:40.292Z,3.00
2023-02-03T05:20:08.398Z,3.00
2023-02-03T05:22:35.715Z,3.00
2023-02-03T05:25:04.112Z,3.00
2023-02-03T05:27:31.413Z,3.00
2023-02-03T05:29:58.645Z,3.00
2023-02-03T05:32:26.010Z,2.90
2023-02-03T05:34:53.608Z,2.90
2023-02-03T05:37:20.942Z,2.80
2023-02-03T05:39:48.087Z,2.80
2023-02-03T05:42:15.544Z,2.80
2023-02-03T05:44:42.835Z,2.70
2023-02-03T05:47:10.010Z,2.80
2023-02-03T05:49:37.206Z,2.80
2023-02-03T05:52:04.583Z,2.80
2023-02-03T05:54:31.922Z,2.80
2023-02-03T05:56:59.043Z,2.80
2023-02-03T05:59:26.163Z,2.70
2023-02-03T06:01:53.256Z,2.70
2023-02-03T06:04:20.503Z,2.70
2023-02-03T06:06:48.154Z,2.70
2023-02-03T06:09:15.388Z,2.70
2023-02-03T06:11:43.254Z,2.70
2023-02-03T06:14:10.703Z,2.70
2023-02-03T06:16:38.050Z,2.70
2023-02-03T06:19:05.246Z,2.80
2023-02-03T06:21:32.371Z,2.80
2023-02-03T06:23:59.714Z,2.70
2023-02-03T06:26:26.911Z,2.80
2023-02-03T06:28:54.025Z,2.80
2023-02-03T06:31:21.349Z,2.80
2023-02-03T06:33:48.563Z,2.80
2023-02-03T06:36:15.725Z,2.80
2023-02-03T06:38:43.519Z,2.80
2023-02-03T06:41:10.796Z,2.90
2023-02-03T06:43:37.975Z,2.90
2023-02-03T06:46:05.264Z,2.90
2023-02-03T06:48:32.472Z,2.90
2023-02-03T06:50:59.592Z,2.90
2023-02-03T06:53:26.877Z,2.90
2023-02-03T06:55:54.108Z,3.00
2023-02-03T06:58:21.276Z,2.90
2023-02-03T07:00:48.503Z,2.90
2023-02-03T07:03:15.614Z,3.00
2023-02-03T07:05:42.725Z,3.00
2023-02-03T07:08:09.962Z,3.10
2023-02-03T07:10:37.084Z,3.00
2023-02-03T07:13:06.289Z,3.10
2023-02-03T07:15:33.635Z,3.10
2023-02-03T07:18:00.823Z,3.20
2023-02-03T07:20:29.361Z,3.30
2023-02-03T07:22:58.028Z,3.30
2023-02-03T07:25:26.613Z,3.30
2023-02-03T07:27:54.514Z,3.40
2023-02-03T07:30:22.187Z,3.40
2023-02-03T07:32:50.577Z,3.50
2023-02-03T07:35:18.103Z,3.60
2023-02-03T07:37:45.777Z,3.60
2023-02-03T07:40:14.139Z,3.60
2023-02-03T07:42:47.000Z,3.70
2023-02-03T07:45:16.436Z,3.70
2023-02-03T07:47:44.703Z,3.70
2023-02-03T07:50:12.804Z,3.70
2023-02-03T07:52:40.343Z,3.80
2023-02-03T07:55:08.151Z,3.80
2023-02-03T07:57:35.394Z,3.90
2023-02-03T08:00:03.836Z,3.90
2023-02-03T08:02:39.537Z,3.90
2023-02-03T08:05:07.077Z,4.00
2023-02-03T08:07:34.825Z,4.10
2023-02-03T08:10:02.242Z,4.10
2023-02-03T08:12:30.607Z,4.20
2023-02-03T08:14:57.870Z,4.30
2023-02-03T08:17:25.276Z,4.30
2023-02-03T08:19:52.427Z,4.40
2023-02-03T08:22:19.756Z,4.40
2023-02-03T08:24:47.711Z,4.40
2023-02-03T08:27:19.888Z,4.40
2023-02-03T08:29:47.920Z,4.40
2023-02-03T08:32:18.971Z,4.50
2023-02-03T08:34:46.261Z,4.50
2023-02-03T08:37:14.875Z,4.60
2023-02-03T08:39:43.382Z,4.70
2023-02-03T08:42:11.080Z,4.70
2023-02-03T08:44:39.263Z,4.60
2023-02-03T08:47:07.807Z,4.60
2023-02-03T08:49:36.054Z,4.70
2023-02-03T08:52:03.429Z,4.70
2023-02-03T08:54:30.684Z,4.80
2023-02-03T08:56:58.250Z,4.80
2023-02-03T08:59:25.678Z,4.90
2023-02-03T09:01:53.207Z,5.00
2023-02-03T09:04:24.749Z,5.10
2023-02-03T09:06:54.616Z,5.10
2023-02-03T09:09:22.944Z,5.10
2023-02-03T09:11:50.455Z,5.10
2023-02-03T09:14:17.831Z,5.10
2023-02-03T09:16:45.033Z,5.10
2023-02-03T09:19:13.632Z,5.10
2023-02-03T09:21:44.914Z,5.10
2023-02-03T09:24:15.943Z,5.20
2023-02-03T09:26:43.128Z,5.20
2023-02-03T09:29:10.575Z,5.10
2023-02-03T09:31:37.820Z,5.20
2023-02-03T09:34:05.144Z,5.20
2023-02-03T09:36:32.367Z,5.20
2023-02-03T09:38:59.597Z,5.20
2023-02-03T09:41:45.234Z,5.20
2023-02-03T09:44:50.932Z,5.40
2023-02-03T09:47:30.012Z,5.40
2023-02-03T09:50:03.418Z,5.50
2023-02-03T09:52:36.126Z,5.50
2023-02-03T09:55:28.470Z,5.50
2023-02-03T09:58:12.759Z,5.60
2023-02-03T10:00:42.934Z,5.60
2023-02-03T10:03:57.382Z,5.60
2023-02-03T10:06:43.233Z,5.80
2023-02-03T10:09:55.049Z,5.80
2023-02-03T10:12:28.639Z,5.80
2023-02-03T10:15:31.021Z,5.90
2023-02-03T10:18:02.667Z,5.90
2023-02-03T10:21:14.096Z,6.00
2023-02-03T10:23:43.970Z,6.10
2023-02-03T10:26:18.842Z,6.20
2023-02-03T10:28:57.267Z,6.20
2023-02-03T10:31:27.997Z,6.20
2023-02-03T10:34:01.646Z,6.30
2023-02-03T10:36:56.208Z,6.40
2023-02-03T10:39:56.053Z,6.40
2023-02-03T10:42:24.030Z,6.40
2023-02-03T10:44:58.078Z,6.50
2023-02-03T10:47:39.603Z,6.60
2023-02-03T10:50:15.483Z,6.60
2023-02-03T10:52:42.793Z,6.60
2023-02-03T10:55:21.895Z,6.60
2023-02-03T10:57:49.778Z,6.50
2023-02-03T11:00:34.413Z,6.40
2023-02-03T11:03:01.733Z,6.30
2023-02-03T11:05:29.144Z,6.30
2023-02-03T11:07:56.527Z,6.30
2023-02-03T11:10:28.114Z,6.40
2023-02-03T11:13:27.223Z,6.40
2023-02-03T11:15:57.078Z,6.40
2023-02-03T11:18:32.807Z,6.40
2023-02-03T11:21:00.157Z,6.50
2023-02-03T11:23:27.369Z,6.40
2023-02-03T11:25:54.711Z,6.50
2023-02-03T11:28:22.228Z,6.50
2023-02-03T11:30:56.990Z,6.50
2023-02-03T11:33:28.869Z,6.50
2023-02-03T11:35:59.720Z,6.50
2023-02-03T11:38:32.587Z,6.50
2023-02-03T11:41:04.238Z,6.60
2023-02-03T11:43:31.841Z,6.70
2023-02-03T11:46:05.271Z,6.80
2023-02-03T11:48:37.646Z,6.80
2023-02-03T11:51:42.475Z,6.80
2023-02-03T11:54:38.843Z,6.90
2023-02-03T11:57:37.994Z,6.90
2023-02-03T12:00:13.302Z,7.10
2023-02-03T12:03:05.457Z,7.30
2023-02-03T12:05:48.920Z,7.40
2023-02-03T12:08:33.646Z,7.30
2023-02-03T12:11:24.144Z,7.40
2023-02-03T12:14:17.579Z,7.40
2023-02-03T12:17:05.750Z,7.50
2023-02-03T12:19:53.847Z,7.60
2023-02-03T12:23:02.405Z,7.70
2023-02-03T12:25:35.465Z,7.70
2023-02-03T12:28:33.340Z,7.80
2023-02-03T12:31:18.212Z,8.00
2023-02-03T12:33:50.777Z,8.10
2023-02-03T12:36:41.914Z,8.00
2023-02-03T12:39:21.573Z,7.90
2023-02-03T12:42:02.940Z,7.80
2023-02-03T12:44:38.499Z,7.60
2023-02-03T12:47:14.510Z,7.60
2023-02-03T12:49:57.709Z,7.60
2023-02-03T12:52:39.006Z,7.40
2023-02-03T12:55:18.191Z,7.30
2023-02-03T12:58:12.335Z,7.30
2023-02-03T13:00:58.251Z,7.30
2023-02-03T13:03:46.501Z,7.20
2023-02-03T13:06:47.359Z,7.10
2023-02-03T13:09:52.921Z,7.20
2023-02-03T13:12:20.062Z,7.30
2023-02-03T13:14:59.248Z,7.20
2023-02-03T13:17:43.756Z,7.20
2023-02-03T13:20:19.731Z,7.30
2023-02-03T13:22:47.402Z,7.20
2023-02-03T13:25:32.722Z,7.20
2023-02-03T13:28:38.707Z,7.20
2023-02-03T13:31:24.735Z,7.30
2023-02-03T13:33:52.231Z,7.30
2023-02-03T13:36:42.527Z,7.30
2023-02-03T13:39:15.793Z,7.20
2023-02-03T13:41:54.091Z,7.20
2023-02-03T13:44:31.032Z,7.10
2023-02-03T13:46:59.691Z,7.10
2023-02-03T13:49:37.271Z,7.10
2023-02-03T13:52:04.908Z,7.40
2023-02-03T13:54:33.497Z,7.40
2023-02-03T13:57:03.518Z,7.40
2023-02-03T13:59:45.192Z,7.30
2023-02-03T14:02:51.852Z,7.20
2023-02-03T14:05:42.526Z,7.20
2023-02-03T14:08:28.219Z,7.20
2023-02-03T14:11:33.190Z,7.30
2023-02-03T14:14:12.448Z,7.30
2023-02-03T14:16:42.715Z,7.20
2023-02-03T14:19:22.703Z,7.20
2023-02-03T14:21:54.301Z,7.20
2023-02-03T14:24:27.178Z,7.30
2023-02-03T14:26:57.549Z,7.30
2023-02-03T14:29:30.640Z,7.30
2023-02-03T14:32:08.609Z,7.30
2023-02-03T14:34:48.541Z,7.30
2023-02-03T14:37:21.519Z,7.30
2023-02-03T14:40:36.233Z,7.40
2023-02-03T14:43:22.586Z,7.40
2023-02-03T14:45:56.098Z,7.40
2023-02-03T14:48:53.534Z,7.40
2023-02-03T14:51:20.811Z,7.30
2023-02-03T14:54:09.375Z,7.30
2023-02-03T14:57:05.960Z,7.30
2023-02-03T15:00:10.351Z,7.40
2023-02-03T15:03:06.917Z,7.40
2023-02-03T15:05:41.677Z,7.30
2023-02-03T15:08:35.537Z,7.30
2023-02-03T15:11:33.114Z,7.20
2023-02-03T15:14:19.655Z,7.20
2023-02-03T15:16:53.059Z,7.30
2023-02-03T15:19:24.357Z,7.20
2023-02-03T15:21:51.702Z,7.20
2023-02-03T15:24:23.008Z,7.30
2023-02-03T15:26:56.955Z,7.30
2023-02-03T15:29:34.527Z,7.20
2023-02-03T15:32:19.260Z,7.30
2023-02-03T15:34:46.359Z,7.30
2023-02-03T15:37:37.447Z,7.20
2023-02-03T15:40:29.007Z,7.10
2023-02-03T15:43:05.614Z,7.10
2023-02-03T15:45:51.556Z,7.10
2023-02-03T15:48:31.368Z,7.10
2023-02-03T15:51:20.058Z,7.10
2023-02-03T15:53:56.761Z,7.10
2023-02-03T15:56:30.174Z,7.10
2023-02-03T15:58:58.885Z,7.20
2023-02-03T16:01:28.214Z,7.10
2023-02-03T16:03:57.189Z,7.20
2023-02-03T16:06:39.286Z,7.20
2023-02-03T16:09:25.605Z,7.20
2023-02-03T16:12:11.491Z,7.20
2023-02-03T16:14:38.849Z,7.20
2023-02-03T16:17:06.980Z,7.20
2023-02-03T16:19:38.516Z,7.20
2023-02-03T16:22:26.060Z,7.10
2023-02-03T16:24:53.419Z,7.20
2023-02-03T16:27:29.198Z,7.20
2023-02-03T16:30:24.067Z,7.30
2023-02-03T16:33:35.907Z,7.30
2023-02-03T16:36:30.606Z,7.20
2023-02-03T16:39:21.722Z,7.20
2023-02-03T16:42:07.667Z,7.30
2023-02-03T16:44:53.493Z,7.20
2023-02-03T16:47:45.240Z,7.20
2023-02-03T16:50:40.422Z,7.20
2023-02-03T16:53:12.603Z,7.20
2023-02-03T16:55:40.410Z,7.20
2023-02-03T16:58:08.792Z,7.20
2023-02-03T17:00:36.102Z,7.30
2023-02-03T17:03:13.585Z,7.40
2023-02-03T17:05:42.972Z,7.40
2023-02-03T17:08:11.081Z,7.40
2023-02-03T17:10:39.793Z,7.40
2023-02-03T17:13:10.391Z,7.40
2023-02-03T17:15:46.935Z,7.40
2023-02-03T17:18:15.157Z,7.40
2023-02-03T17:20:43.996Z,7.50
2023-02-03T17:23:11.823Z,7.50
2023-02-03T17:25:45.562Z,7.50
2023-02-03T17:28:14.088Z,7.40
2023-02-03T17:30:41.762Z,7.50
2023-02-03T17:33:12.514Z,7.60
2023-02-03T17:35:44.761Z,7.60
2023-02-03T17:38:14.345Z,7.50
2023-02-03T17:54:39.909Z,7.60
2023-02-03T17:57:07.307Z,7.60
2023-02-03T17:59:37.818Z,7.60
2023-02-03T18:02:05.393Z,7.70
2023-02-03T18:04:32.651Z,7.80
2023-02-03T18:06:59.958Z,7.80
2023-02-03T18:09:27.224Z,7.70
2023-02-03T18:11:54.559Z,7.70
2023-02-03T18:14:22.020Z,7.70
2023-02-03T18:16:49.281Z,7.60
2023-02-03T18:19:16.938Z,7.70
2023-02-03T18:21:44.450Z,7.70
2023-02-03T18:24:13.600Z,7.80
2023-02-03T18:26:49.850Z,7.80
2023-02-03T18:29:17.585Z,7.90
2023-02-03T18:31:45.041Z,7.90
2023-02-03T18:34:12.537Z,8.00
2023-02-03T18:39:08.618Z,8.10
2023-02-03T18:41:38.601Z,8.00
2023-02-03T18:44:05.942Z,8.10
2023-02-03T18:46:33.991Z,8.10
2023-02-03T18:49:01.311Z,8.20
2023-02-03T18:51:28.785Z,8.20
2023-02-03T18:53:58.261Z,8.20
2023-02-03T18:56:28.064Z,8.20
2023-02-03T18:58:55.376Z,8.30
2023-02-03T19:01:25.476Z,8.30
2023-02-03T19:03:54.877Z,8.30
2023-02-03T19:06:24.199Z,8.30
2023-02-03T19:08:52.394Z,8.30
2023-02-03T19:11:20.439Z,8.30
2023-02-03T19:13:48.212Z,8.20
2023-02-03T19:16:17.877Z,8.10
2023-02-03T19:18:45.826Z,7.90
2023-02-03T19:21:13.886Z,7.70
2023-02-03T19:23:41.999Z,7.50
2023-02-03T19:26:10.118Z,7.30
2023-02-03T19:28:38.414Z,7.20
2023-02-03T19:31:08.778Z,7.10
2023-02-03T19:33:37.412Z,7.10
2023-02-03T19:36:08.984Z,7.00
2023-02-03T19:38:37.033Z,6.90
2023-02-03T19:41:04.892Z,6.90
2023-02-03T19:43:32.236Z,6.80
2023-02-03T19:45:59.615Z,6.80
2023-02-03T19:48:26.834Z,6.70
2023-02-03T19:50:54.196Z,6.70
2023-02-03T19:53:21.762Z,6.70
2023-02-03T19:55:48.961Z,6.70
2023-02-03T19:58:16.679Z,6.50
2023-02-03T20:00:44.345Z,6.50
2023-02-03T20:03:11.691Z,6.40
2023-02-03T20:05:39.080Z,6.40
2023-02-03T20:08:06.654Z,6.40
2023-02-03T20:10:33.973Z,6.40
2023-02-03T20:13:01.383Z,6.50
2023-02-03T20:15:28.784Z,6.50
2023-02-03T20:17:56.142Z,6.50
2023-02-03T20:20:23.662Z,6.50
2023-02-03T20:22:51.072Z,6.50
2023-02-03T20:25:19.246Z,6.50
2023-02-03T20:27:46.921Z,6.40
2023-02-03T20:30:14.513Z,6.40
2023-02-03T20:32:42.028Z,6.30
2023-02-03T20:35:10.261Z,6.30
2023-02-03T20:37:37.789Z,6.30
2023-02-03T20:40:16.371Z,6.20
2023-02-03T20:42:44.301Z,6.20
2023-02-03T20:45:20.005Z,6.20
2023-02-03T20:47:47.999Z,6.10
2023-02-03T20:50:25.257Z,6.10
2023-02-03T20:52:56.740Z,6.10
2023-02-03T20:55:24.508Z,6.10
2023-02-03T20:57:55.985Z,6.10
2023-02-03T21:00:25.838Z,6.00
2023-02-03T21:03:11.950Z,6.00
2023-02-03T21:05:42.291Z,6.00
2023-02-03T21:08:18.270Z,5.90
2023-02-03T21:10:47.325Z,6.00
2023-02-03T21:13:27.333Z,6.00
2023-02-03T21:15:56.836Z,6.00
2023-02-03T21:18:32.947Z,6.00
2023-02-03T21:21:01.571Z,6.10
2023-02-03T21:23:40.384Z,6.10
2023-02-03T21:26:37.162Z,6.10
2023-02-03T21:29:04.428Z,6.10
2023-02-03T21:31:37.298Z,6.20
2023-02-03T21:34:25.804Z,6.20
2023-02-03T21:36:53.630Z,6.20
2023-02-03T21:39:33.411Z,6.30
2023-02-03T21:42:40.967Z,6.20
2023-02-03T21:45:17.667Z,6.20
2023-02-03T21:47:46.701Z,6.20
2023-02-03T21:50:26.192Z,6.20
2023-02-03T21:52:53.500Z,6.20
2023-02-03T21:55:20.849Z,6.20
2023-02-03T21:57:52.978Z,6.20
2023-02-03T22:00:43.271Z,6.20
2023-02-03T22:03:26.761Z,6.20
2023-02-03T22:06:08.944Z,6.20
2023-02-03T22:08:47.281Z,6.20
2023-02-03T22:11:15.768Z,6.30
2023-02-03T22:13:43.240Z,6.30
2023-02-03T22:16:11.234Z,6.30
2023-02-03T22:18:39.777Z,6.30
2023-02-03T22:21:07.656Z,6.30
2023-02-03T22:23:35.366Z,6.30
2023-02-03T22:26:02.564Z,6.30
2023-02-03T22:28:29.828Z,6.30
2023-02-03T22:30:57.139Z,6.30
2023-02-03T22:33:24.492Z,6.30
2023-02-03T22:35:51.701Z,6.30
2023-02-03T22:38:19.030Z,6.30
2023-02-03T22:40:46.292Z,6.30
2023-02-03T22:43:13.600Z,6.30
2023-02-03T22:45:40.799Z,6.30
2023-02-03T22:48:07.992Z,6.30
2023-02-03T22:50:36.544Z,6.30
2023-02-03T22:53:05.069Z,6.30
2023-02-03T22:55:32.474Z,6.30
2023-02-03T22:57:59.713Z,6.30
2023-02-03T23:00:28.095Z,6.40
2023-02-03T23:02:55.525Z,6.30
2023-02-03T23:05:23.240Z,6.30
2023-02-03T23:07:51.079Z,6.30
2023-02-03T23:10:21.845Z,6.30
2023-02-03T23:12:49.212Z,6.30
2023-02-03T23:15:18.155Z,6.30
2023-02-03T23:17:45.669Z,6.40
2023-02-03T23:20:14.625Z,6.40
2023-02-03T23:22:42.110Z,6.50
2023-02-03T23:25:10.573Z,6.50
2023-02-03T23:27:38.146Z,6.50
2023-02-03T23:30:06.817Z,6.50
2023-02-03T23:32:34.068Z,6.50
2023-02-03T23:35:20.814Z,6.50
2023-02-03T23:37:48.543Z,6.50
2023-02-03T23:40:15.898Z,6.60
2023-02-03T23:42:43.074Z,6.50
2023-02-03T23:45:12.267Z,6.50
2023-02-03T23:47:44.398Z,6.50
2023-02-03T23:50:14.888Z,6.60
2023-02-03T23:52:42.345Z,6.60
2023-02-03T23:55:12.729Z,6.70
2023-02-03T23:57:42.727Z,6.70
