createdAt,value
2018-06-07T00:02:33.415Z,0.00
2018-06-07T00:03:17.568Z,0.00
2018-06-07T00:04:17.518Z,0.00
2018-06-07T00:05:17.503Z,0.00
2018-06-07T00:06:17.472Z,0.00
2018-06-07T00:07:19.620Z,0.00
2018-06-07T00:08:17.441Z,0.00
2018-06-07T00:09:17.471Z,0.00
2018-06-07T00:10:17.388Z,0.00
2018-06-07T00:11:17.376Z,0.00
2018-06-07T00:12:17.358Z,0.00
2018-06-07T00:13:17.320Z,0.00
2018-06-07T00:14:17.304Z,0.00
2018-06-07T00:15:17.278Z,0.00
2018-06-07T00:16:17.278Z,0.00
2018-06-07T00:17:17.237Z,0.00
2018-06-07T00:18:17.211Z,0.00
2018-06-07T00:19:17.191Z,0.00
2018-06-07T00:20:17.168Z,0.00
2018-06-07T00:21:17.159Z,0.00
2018-06-07T00:22:17.143Z,0.00
2018-06-07T00:23:17.112Z,0.00
2018-06-07T00:24:17.094Z,0.00
2018-06-07T00:25:17.080Z,0.00
2018-06-07T00:26:17.071Z,0.00
2018-06-07T00:27:17.032Z,0.00
2018-06-07T00:28:17.018Z,0.00
2018-06-07T00:29:17.025Z,0.00
2018-06-07T00:30:16.986Z,0.00
2018-06-07T00:31:16.933Z,0.00
2018-06-07T00:32:18.027Z,0.00
2018-06-07T00:33:16.904Z,0.00
2018-06-07T00:34:16.883Z,0.00
2018-06-07T00:35:16.875Z,0.00
2018-06-07T00:36:16.957Z,0.00
2018-06-07T00:37:16.807Z,0.00
2018-06-07T00:38:16.861Z,0.00
2018-06-07T00:39:16.812Z,0.00
2018-06-07T00:40:16.877Z,0.00
2018-06-07T00:41:16.723Z,0.00
2018-06-07T00:42:16.786Z,0.00
2018-06-07T00:43:16.694Z,0.00
2018-06-07T00:44:16.698Z,0.00
2018-06-07T00:45:16.683Z,0.00
2018-06-07T00:46:16.685Z,0.00
2018-06-07T00:47:16.618Z,0.00
2018-06-07T00:48:16.571Z,0.00
2018-06-07T00:49:16.595Z,0.00
2018-06-07T00:50:16.546Z,0.00
2018-06-07T00:51:16.583Z,0.00
2018-06-07T00:52:16.490Z,0.00
2018-06-07T00:53:16.471Z,0.00
2018-06-07T00:54:16.456Z,0.00
2018-06-07T00:55:16.412Z,0.00
2018-06-07T00:56:16.389Z,0.00
2018-06-07T00:57:16.457Z,0.00
2018-06-07T00:58:16.354Z,0.00
2018-06-07T00:59:16.374Z,0.00
2018-06-07T01:00:16.310Z,0.00
2018-06-07T01:01:17.305Z,0.00
2018-06-07T01:02:16.261Z,0.00
2018-06-07T01:03:16.230Z,0.00
2018-06-07T01:04:16.219Z,0.00
2018-06-07T01:05:17.233Z,0.00
2018-06-07T01:06:16.171Z,0.00
2018-06-07T01:07:16.151Z,0.00
2018-06-07T01:08:16.144Z,0.00
2018-06-07T01:09:16.124Z,0.00
2018-06-07T01:10:16.138Z,0.00
2018-06-07T01:11:16.068Z,0.00
2018-06-07T01:12:16.067Z,0.00
2018-06-07T01:13:16.056Z,0.00
2018-06-07T01:14:16.002Z,0.00
2018-06-07T01:15:15.980Z,0.00
2018-06-07T01:16:15.988Z,0.00
2018-06-07T01:17:15.979Z,0.00
2018-06-07T01:18:15.918Z,0.00
2018-06-07T01:19:16.011Z,0.00
2018-06-07T01:20:15.873Z,0.00
2018-06-07T01:21:15.866Z,0.00
2018-06-07T01:22:15.839Z,0.00
2018-06-07T01:23:15.923Z,0.00
2018-06-07T01:24:15.767Z,0.00
2018-06-07T01:25:15.755Z,0.00
2018-06-07T01:26:15.729Z,0.00
2018-06-07T01:27:15.733Z,0.00
2018-06-07T01:28:15.679Z,0.00
2018-06-07T01:29:15.673Z,0.00
2018-06-07T01:30:15.649Z,0.00
2018-06-07T01:31:15.622Z,0.00
2018-06-07T01:32:15.599Z,0.00
2018-06-07T01:33:15.590Z,0.00
2018-06-07T01:34:15.553Z,0.00
2018-06-07T01:35:16.637Z,0.00
2018-06-07T01:36:15.503Z,0.00
2018-06-07T01:37:15.508Z,0.00
2018-06-07T01:38:15.465Z,0.00
2018-06-07T01:39:15.444Z,0.00
2018-06-07T01:40:15.425Z,0.00
2018-06-07T01:41:16.469Z,0.00
2018-06-07T01:42:15.368Z,0.00
2018-06-07T01:43:15.383Z,0.00
2018-06-07T01:44:16.362Z,0.00
2018-06-07T01:45:15.309Z,0.00
2018-06-07T01:46:15.295Z,0.00
2018-06-07T01:47:15.282Z,0.00
2018-06-07T01:48:15.241Z,0.00
2018-06-07T01:49:15.228Z,0.00
2018-06-07T01:50:17.250Z,0.00
2018-06-07T01:51:15.182Z,0.00
2018-06-07T01:52:15.145Z,0.00
2018-06-07T01:53:15.203Z,0.00
2018-06-07T01:54:15.126Z,0.00
2018-06-07T01:55:15.087Z,0.00
2018-06-07T01:56:15.113Z,0.00
2018-06-07T01:57:15.043Z,0.00
2018-06-07T01:58:15.036Z,0.00
2018-06-07T01:59:14.992Z,0.00
2018-06-07T02:00:14.974Z,0.00
2018-06-07T02:01:15.074Z,0.00
2018-06-07T02:02:14.933Z,0.00
2018-06-07T02:03:14.900Z,0.00
2018-06-07T02:04:14.883Z,0.00
2018-06-07T02:05:14.874Z,0.00
2018-06-07T02:06:14.844Z,0.00
2018-06-07T02:07:14.816Z,0.00
2018-06-07T02:08:14.807Z,0.00
2018-06-07T02:09:14.806Z,0.00
2018-06-07T02:10:14.752Z,0.00
2018-06-07T02:11:14.836Z,0.00
2018-06-07T02:12:14.721Z,0.00
2018-06-07T02:13:14.726Z,0.00
2018-06-07T02:14:14.667Z,0.00
2018-06-07T02:15:14.653Z,0.00
2018-06-07T02:16:14.626Z,0.00
2018-06-07T02:17:14.610Z,0.00
2018-06-07T02:18:14.620Z,0.00
2018-06-07T02:19:14.561Z,0.00
2018-06-07T02:20:14.527Z,0.00
2018-06-07T02:21:14.507Z,0.00
2018-06-07T02:22:14.587Z,0.00
2018-06-07T02:23:14.454Z,0.00
2018-06-07T02:24:14.448Z,0.00
2018-06-07T02:25:14.417Z,0.00
2018-06-07T02:26:14.400Z,0.00
2018-06-07T02:27:14.390Z,0.00
2018-06-07T02:28:14.342Z,0.00
2018-06-07T02:29:14.326Z,4.00
2018-06-07T02:30:14.316Z,4.00
2018-06-07T02:31:14.344Z,0.00
2018-06-07T02:32:14.259Z,0.00
2018-06-07T02:33:14.378Z,0.00
2018-06-07T02:34:14.226Z,4.00
2018-06-07T02:35:14.193Z,0.00
2018-06-07T02:36:14.173Z,4.00
2018-06-07T02:37:14.168Z,4.00
2018-06-07T02:38:14.150Z,4.00
2018-06-07T02:39:14.100Z,4.00
2018-06-07T02:40:14.207Z,4.00
2018-06-07T02:41:14.069Z,8.00
2018-06-07T02:42:14.114Z,4.00
2018-06-07T02:43:14.018Z,4.00
2018-06-07T02:44:14.011Z,4.00
2018-06-07T02:45:13.956Z,8.00
2018-06-07T02:46:13.943Z,8.00
2018-06-07T02:47:13.924Z,8.00
2018-06-07T02:48:13.920Z,12.00
2018-06-07T02:49:13.893Z,12.00
2018-06-07T02:50:13.861Z,16.00
2018-06-07T02:51:13.832Z,16.00
2018-06-07T02:52:13.805Z,16.00
2018-06-07T02:53:13.778Z,20.00
2018-06-07T02:54:13.878Z,20.00
2018-06-07T02:55:13.756Z,20.00
2018-06-07T02:56:13.724Z,24.00
2018-06-07T02:57:13.717Z,28.00
2018-06-07T02:58:13.703Z,32.00
2018-06-07T02:59:13.649Z,32.00
2018-06-07T03:00:15.671Z,36.00
2018-06-07T03:01:13.608Z,40.00
2018-06-07T03:02:13.585Z,44.00
2018-06-07T03:03:13.580Z,48.00
2018-06-07T03:04:13.547Z,52.00
2018-06-07T03:05:13.537Z,56.00
2018-06-07T03:06:13.517Z,60.00
2018-06-07T03:07:13.556Z,68.00
2018-06-07T03:08:13.465Z,72.00
2018-06-07T03:09:13.431Z,80.00
2018-06-07T03:10:13.394Z,80.00
2018-06-07T03:11:13.390Z,92.00
2018-06-07T03:12:13.392Z,96.00
2018-06-07T03:13:13.342Z,100.00
2018-06-07T03:14:13.363Z,108.00
2018-06-07T03:15:13.294Z,116.00
2018-06-07T03:16:13.317Z,124.00
2018-06-07T03:17:13.241Z,128.00
2018-06-07T03:18:13.326Z,140.00
2018-06-07T03:19:13.202Z,148.00
2018-06-07T03:20:13.242Z,160.00
2018-06-07T03:21:13.201Z,164.00
2018-06-07T03:22:13.130Z,176.00
2018-06-07T03:23:13.112Z,184.00
2018-06-07T03:24:13.083Z,196.00
2018-06-07T03:25:13.062Z,208.00
2018-06-07T03:26:13.094Z,220.00
2018-06-07T03:27:13.013Z,228.00
2018-06-07T03:28:13.089Z,240.00
2018-06-07T03:29:12.974Z,252.00
2018-06-07T03:30:13.009Z,264.00
2018-06-07T03:31:12.935Z,272.00
2018-06-07T03:32:12.916Z,288.00
2018-06-07T03:33:12.971Z,300.00
2018-06-07T03:34:12.847Z,312.00
2018-06-07T03:35:12.932Z,324.00
2018-06-07T03:36:12.823Z,336.00
2018-06-07T03:37:12.828Z,352.00
2018-06-07T03:38:12.756Z,364.00
2018-06-07T03:39:12.751Z,376.00
2018-06-07T03:40:12.719Z,392.00
2018-06-07T03:41:12.709Z,408.00
2018-06-07T03:42:12.688Z,420.00
2018-06-07T03:43:12.665Z,436.00
2018-06-07T03:44:12.635Z,456.00
2018-06-07T03:45:12.699Z,472.00
2018-06-07T03:46:12.599Z,492.00
2018-06-07T03:47:12.622Z,512.00
2018-06-07T03:48:12.548Z,528.00
2018-06-07T04:02:14.897Z,892.00
2018-06-07T04:03:14.864Z,916.00
2018-06-07T04:04:14.874Z,944.00
2018-06-07T04:05:13.153Z,976.00
2018-06-07T04:06:14.331Z,1008.00
2018-06-07T04:07:16.869Z,1040.00
2018-06-07T04:08:13.104Z,1068.00
2018-06-07T04:09:16.147Z,1100.00
2018-06-07T04:10:14.994Z,1124.00
2018-06-07T04:11:14.876Z,1152.00
2018-06-07T04:12:13.039Z,1184.00
2018-06-07T04:13:14.873Z,1216.00
2018-06-07T04:14:14.871Z,1244.00
2018-06-07T04:15:12.920Z,1280.00
2018-06-07T04:16:12.960Z,1312.00
2018-06-07T04:17:15.397Z,1352.00
2018-06-07T04:18:12.865Z,1388.00
2018-06-07T04:19:12.920Z,1420.00
2018-06-07T04:20:12.823Z,1452.00
2018-06-07T04:21:12.858Z,1480.00
2018-06-07T04:22:12.779Z,1504.00
2018-06-07T04:23:12.844Z,1532.00
2018-06-07T04:24:12.734Z,1552.00
2018-06-07T04:25:12.756Z,1580.00
2018-06-07T04:26:12.687Z,1592.00
2018-06-07T04:27:12.682Z,1604.00
2018-06-07T04:28:12.664Z,1620.00
2018-06-07T04:29:12.694Z,1640.00
2018-06-07T04:30:12.583Z,1656.00
2018-06-07T04:31:12.581Z,1684.00
2018-06-07T04:32:12.608Z,1716.00
2018-06-07T04:33:12.536Z,1748.00
2018-06-07T04:34:12.500Z,1764.00
2018-06-07T04:35:12.530Z,1788.00
2018-06-07T04:36:12.457Z,1816.00
2018-06-07T04:37:12.428Z,1864.00
2018-06-07T04:38:12.435Z,1940.00
2018-06-07T04:39:12.403Z,2068.00
2018-06-07T04:40:12.359Z,2272.00
2018-06-07T04:41:12.340Z,2588.00
2018-06-07T04:42:12.330Z,2904.00
2018-06-07T04:43:12.310Z,3160.00
2018-06-07T04:44:12.283Z,3320.00
2018-06-07T04:45:12.381Z,3316.00
2018-06-07T04:46:12.297Z,3268.00
2018-06-07T04:47:12.205Z,3168.00
2018-06-07T04:48:13.228Z,3048.00
2018-06-07T04:49:12.147Z,2920.00
2018-06-07T04:50:12.143Z,2836.00
2018-06-07T04:51:12.146Z,2772.00
2018-06-07T04:52:12.091Z,2628.00
2018-06-07T04:53:12.099Z,2464.00
2018-06-07T04:54:12.043Z,2252.00
2018-06-07T04:55:12.028Z,2040.00
2018-06-07T04:56:11.987Z,1912.00
2018-06-07T04:57:11.983Z,1840.00
2018-06-07T04:58:11.949Z,1828.00
2018-06-07T04:59:11.932Z,1872.00
2018-06-07T05:00:11.988Z,1944.00
2018-06-07T05:01:11.895Z,2068.00
2018-06-07T05:02:11.859Z,2260.00
2018-06-07T05:03:11.840Z,2580.00
2018-06-07T05:04:11.808Z,2876.00
2018-06-07T05:05:11.788Z,3040.00
2018-06-07T05:06:11.772Z,3220.00
2018-06-07T05:07:11.764Z,3280.00
2018-06-07T05:08:11.725Z,3256.00
2018-06-07T05:09:11.691Z,3040.00
2018-06-07T05:10:11.747Z,2892.00
2018-06-07T05:11:11.648Z,2792.00
2018-06-07T05:12:11.643Z,2732.00
2018-06-07T05:13:11.629Z,2720.00
2018-06-07T05:14:11.585Z,2760.00
2018-06-07T05:15:11.549Z,2904.00
2018-06-07T05:16:11.541Z,3108.00
2018-06-07T05:17:11.537Z,3352.00
2018-06-07T05:18:11.545Z,3564.00
2018-06-07T06:12:22.353Z,4728.00
2018-06-07T06:13:22.310Z,4836.00
2018-06-07T06:14:22.294Z,4928.00
2018-06-07T06:15:23.310Z,4884.00
2018-06-07T06:16:22.265Z,4784.00
2018-06-07T06:17:22.271Z,4620.00
2018-06-07T06:18:22.193Z,4496.00
2018-06-07T06:19:23.214Z,4480.00
2018-06-07T06:20:22.138Z,4564.00
2018-06-07T06:21:22.145Z,4492.00
2018-06-07T06:22:22.194Z,4344.00
2018-06-07T06:23:22.090Z,4360.00
2018-06-07T06:24:22.288Z,4456.00
2018-06-07T06:25:22.025Z,4456.00
2018-06-07T06:26:21.993Z,4452.00
2018-06-07T06:27:21.983Z,4544.00
2018-06-07T06:28:21.954Z,4592.00
2018-06-07T06:29:21.960Z,4676.00
2018-06-07T06:43:15.284Z,4276.00
2018-06-07T06:44:12.605Z,4244.00
2018-06-07T06:45:12.569Z,4224.00
2018-06-07T06:46:12.582Z,4236.00
2018-06-07T06:47:12.556Z,4268.00
2018-06-07T06:48:12.554Z,4256.00
2018-06-07T06:49:12.540Z,4380.00
2018-06-07T06:50:12.471Z,4336.00
2018-06-07T06:51:12.451Z,4176.00
2018-06-07T06:52:12.425Z,4128.00
2018-06-07T06:53:12.403Z,4052.00
2018-06-07T06:54:12.467Z,4036.00
2018-06-07T06:55:12.381Z,4300.00
2018-06-07T06:56:12.340Z,4708.00
2018-06-07T06:57:12.310Z,4808.00
2018-06-07T06:58:12.316Z,4724.00
2018-06-07T06:59:12.365Z,4564.00
2018-06-07T07:00:12.305Z,4552.00
2018-06-07T07:01:12.290Z,4676.00
2018-06-07T07:02:12.306Z,4968.00
2018-06-07T07:03:12.181Z,5464.00
2018-06-07T07:04:12.160Z,4712.00
2018-06-07T07:05:12.233Z,4012.00
2018-06-07T07:06:12.108Z,3672.00
2018-06-07T07:07:12.111Z,3600.00
2018-06-07T07:08:12.055Z,3636.00
2018-06-07T07:09:12.154Z,3700.00
2018-06-07T07:10:12.026Z,3756.00
2018-06-07T07:11:12.054Z,3840.00
2018-06-07T07:12:11.982Z,3912.00
2018-06-07T07:13:11.966Z,3980.00
2018-06-07T07:14:11.934Z,4004.00
2018-06-07T07:15:11.982Z,4044.00
2018-06-07T07:16:11.908Z,4208.00
2018-06-07T07:17:11.893Z,4424.00
2018-06-07T07:18:11.830Z,4620.00
2018-06-07T07:19:11.971Z,4788.00
2018-06-07T07:20:11.782Z,4872.00
2018-06-07T07:21:11.809Z,4816.00
2018-06-07T07:22:11.896Z,4708.00
2018-06-07T07:23:11.854Z,4604.00
2018-06-07T07:24:11.726Z,4412.00
2018-06-07T07:25:11.739Z,4212.00
2018-06-07T07:26:11.632Z,4236.00
2018-06-07T07:27:11.631Z,4368.00
2018-06-07T07:28:11.599Z,4632.00
2018-06-07T07:29:11.658Z,4948.00
2018-06-07T07:30:11.563Z,5136.00
2018-06-07T07:31:11.541Z,5324.00
2018-06-07T07:32:11.514Z,5348.00
2018-06-07T07:33:11.494Z,5312.00
2018-06-07T07:34:11.486Z,5256.00
2018-06-07T07:35:11.432Z,5276.00
2018-06-07T07:36:11.467Z,5360.00
2018-06-07T07:37:11.391Z,5408.00
2018-06-07T07:38:11.390Z,5432.00
2018-06-07T07:39:11.421Z,5472.00
2018-06-07T07:40:11.350Z,5360.00
2018-06-07T07:41:11.318Z,5244.00
2018-06-07T07:42:11.282Z,5108.00
2018-06-07T07:43:11.272Z,5040.00
2018-06-07T07:44:11.246Z,4916.00
2018-06-07T07:45:11.218Z,4832.00
2018-06-07T07:46:11.265Z,4852.00
2018-06-07T07:47:11.165Z,4868.00
2018-06-07T07:48:11.149Z,4892.00
2018-06-07T07:49:11.115Z,4960.00
2018-06-07T07:50:11.107Z,5048.00
2018-06-07T07:51:11.095Z,5120.00
2018-06-07T07:52:11.054Z,5160.00
2018-06-07T07:53:11.130Z,5136.00
2018-06-07T07:54:10.999Z,5096.00
2018-06-07T07:55:11.014Z,5032.00
2018-06-07T07:56:10.961Z,4932.00
2018-06-07T07:57:10.942Z,4844.00
2018-06-07T07:58:10.894Z,4708.00
2018-06-07T07:59:10.919Z,4588.00
2018-06-07T08:00:10.873Z,4500.00
2018-06-07T08:01:11.931Z,4416.00
2018-06-07T08:02:10.819Z,4380.00
2018-06-07T08:03:10.786Z,4340.00
2018-06-07T08:04:10.770Z,4308.00
2018-06-07T08:05:11.911Z,4292.00
2018-06-07T08:06:10.747Z,4276.00
2018-06-07T08:07:10.812Z,4256.00
2018-06-07T08:08:10.740Z,4216.00
2018-06-07T08:09:10.783Z,4244.00
2018-06-07T08:10:10.641Z,4264.00
2018-06-07T08:11:10.629Z,4268.00
2018-06-07T08:12:10.580Z,4276.00
2018-06-07T08:13:10.563Z,4276.00
2018-06-07T08:14:10.551Z,4272.00
2018-06-07T08:15:10.540Z,4272.00
2018-06-07T08:16:10.612Z,4284.00
2018-06-07T08:17:10.479Z,4296.00
2018-06-07T08:18:10.515Z,4296.00
2018-06-07T08:19:10.450Z,4312.00
2018-06-07T08:20:10.405Z,4352.00
2018-06-07T08:21:10.391Z,4396.00
2018-06-07T08:22:10.353Z,4416.00
2018-06-07T08:23:10.431Z,4404.00
2018-06-07T08:24:10.328Z,4300.00
2018-06-07T08:25:10.289Z,4292.00
2018-06-07T08:40:07.380Z,4424.00
2018-06-07T08:41:07.316Z,4360.00
2018-06-07T08:43:00.570Z,4380.00
2018-06-07T08:44:00.595Z,4408.00
2018-06-07T08:45:00.496Z,4420.00
2018-06-07T08:46:00.473Z,4404.00
2018-06-07T08:47:00.457Z,4412.00
2018-06-07T08:48:00.440Z,4416.00
2018-06-07T08:49:00.420Z,4372.00
2018-06-07T08:50:00.386Z,4364.00
2018-06-07T08:51:00.376Z,4388.00
2018-06-07T08:52:00.344Z,4428.00
2018-06-07T08:53:00.319Z,4468.00
2018-06-07T08:54:00.351Z,4512.00
2018-06-07T08:55:00.314Z,4528.00
2018-06-07T08:56:00.365Z,4524.00
2018-06-07T08:57:00.239Z,4532.00
2018-06-07T08:58:00.217Z,4536.00
2018-06-07T08:59:00.236Z,4516.00
2018-06-07T09:00:00.291Z,4536.00
2018-06-07T09:01:00.170Z,4568.00
2018-06-07T09:02:00.208Z,4564.00
2018-06-07T09:03:00.136Z,4520.00
2018-06-07T09:04:00.143Z,4484.00
2018-06-07T09:05:00.087Z,4472.00
2018-06-07T09:06:00.141Z,4484.00
2018-06-07T09:07:00.066Z,4516.00
2018-06-07T09:08:00.057Z,4484.00
2018-06-07T09:08:59.979Z,4400.00
2018-06-07T09:10:00.069Z,4412.00
2018-06-07T09:10:59.939Z,4368.00
2018-06-07T09:11:59.979Z,4396.00
2018-06-07T09:12:59.883Z,4360.00
2018-06-07T09:13:59.888Z,4316.00
2018-06-07T09:14:59.868Z,4336.00
2018-06-07T09:15:59.915Z,4412.00
2018-06-07T09:16:59.823Z,4488.00
2018-06-07T09:17:59.814Z,4448.00
2018-06-07T09:18:59.780Z,4692.00
2018-06-07T09:19:59.817Z,4696.00
2018-06-07T09:20:59.708Z,4776.00
2018-06-07T09:22:00.760Z,5048.00
2018-06-07T09:22:59.672Z,5172.00
2018-06-07T09:23:59.788Z,5116.00
2018-06-07T09:24:59.627Z,4984.00
2018-06-07T09:25:59.695Z,5020.00
2018-06-07T09:26:59.605Z,5028.00
2018-06-07T09:27:59.593Z,4972.00
2018-06-07T09:28:59.636Z,4904.00
2018-06-07T09:29:59.532Z,4832.00
2018-06-07T09:30:59.671Z,4840.00
2018-06-07T09:31:59.486Z,4796.00
2018-06-07T09:32:59.499Z,4840.00
2018-06-07T09:33:59.443Z,4908.00
2018-06-07T09:34:59.505Z,4944.00
2018-06-07T09:35:59.444Z,4936.00
2018-06-07T09:36:59.387Z,4924.00
2018-06-07T09:37:59.357Z,4964.00
2018-06-07T09:38:59.414Z,5028.00
2018-06-07T09:39:59.317Z,5184.00
2018-06-07T09:56:36.415Z,4240.00
2018-06-07T09:57:36.357Z,4144.00
2018-06-07T09:58:36.343Z,4112.00
2018-06-07T09:59:36.326Z,4080.00
2018-06-07T10:00:36.298Z,4056.00
2018-06-07T10:01:36.276Z,4024.00
2018-06-07T10:02:36.256Z,4016.00
2018-06-07T10:03:36.275Z,3944.00
2018-06-07T10:04:36.231Z,3976.00
2018-06-07T10:05:36.192Z,3920.00
2018-06-07T10:06:36.170Z,3916.00
2018-06-07T10:07:36.146Z,3912.00
2018-06-07T10:08:36.141Z,3908.00
2018-06-07T10:09:36.114Z,3920.00
2018-06-07T10:10:36.114Z,3936.00
2018-06-07T10:11:36.059Z,3936.00
2018-06-07T10:12:36.055Z,3932.00
2018-06-07T10:13:36.024Z,3892.00
2018-06-07T10:14:36.025Z,3948.00
2018-06-07T10:15:35.984Z,3948.00
2018-06-07T10:16:35.972Z,3952.00
2018-06-07T10:17:35.942Z,3956.00
2018-06-07T10:18:35.948Z,3964.00
2018-06-07T10:19:35.895Z,3956.00
2018-06-07T10:20:35.877Z,3960.00
2018-06-07T10:21:35.863Z,3948.00
2018-06-07T10:22:35.873Z,3932.00
2018-06-07T10:23:35.945Z,3920.00
2018-06-07T10:24:35.796Z,3920.00
2018-06-07T10:25:35.786Z,3916.00
2018-06-07T10:26:35.771Z,3912.00
2018-06-07T10:27:35.746Z,3924.00
2018-06-07T10:28:35.721Z,3908.00
2018-06-07T10:29:35.723Z,3924.00
2018-06-07T10:30:35.682Z,3944.00
2018-06-07T10:31:35.661Z,3988.00
2018-06-07T10:32:35.630Z,4016.00
2018-06-07T10:33:35.668Z,4072.00
2018-06-07T10:34:35.630Z,4088.00
2018-06-07T10:35:35.673Z,4152.00
2018-06-07T10:36:35.571Z,4272.00
2018-06-07T10:37:35.589Z,4384.00
2018-06-07T10:38:35.679Z,4204.00
2018-06-07T10:39:35.636Z,4060.00
2018-06-07T10:40:35.525Z,3968.00
2018-06-07T10:41:35.553Z,3908.00
2018-06-07T10:42:35.429Z,3852.00
2018-06-07T10:43:35.496Z,3836.00
2018-06-07T10:44:35.377Z,3828.00
2018-06-07T10:45:36.412Z,3820.00
2018-06-07T10:46:35.343Z,3844.00
2018-06-07T10:47:35.429Z,3852.00
2018-06-07T10:48:35.286Z,3848.00
2018-06-07T10:49:35.294Z,3836.00
2018-06-07T10:50:35.253Z,3820.00
2018-06-07T10:51:35.317Z,3804.00
2018-06-07T10:52:35.220Z,3784.00
2018-06-07T10:53:35.220Z,3776.00
2018-06-07T10:54:35.159Z,3776.00
2018-06-07T10:55:35.140Z,3772.00
2018-06-07T10:56:35.118Z,3784.00
2018-06-07T10:57:35.098Z,3788.00
2018-06-07T10:58:35.143Z,3784.00
2018-06-07T10:59:35.055Z,3820.00
2018-06-07T11:00:35.073Z,3816.00
2018-06-07T11:01:35.031Z,3780.00
2018-06-07T11:02:35.089Z,3736.00
2018-06-07T11:03:34.972Z,3720.00
2018-06-07T11:04:36.014Z,3724.00
2018-06-07T11:05:34.951Z,3732.00
2018-06-07T11:06:35.120Z,3728.00
2018-06-07T11:07:34.942Z,3708.00
2018-06-07T11:08:35.019Z,3696.00
2018-06-07T11:09:34.878Z,3676.00
2018-06-07T11:10:35.042Z,3664.00
2018-06-07T11:11:34.834Z,3644.00
2018-06-07T11:12:34.940Z,3628.00
2018-06-07T11:13:34.808Z,3628.00
2018-06-07T11:14:34.971Z,3624.00
2018-06-07T11:15:34.747Z,3656.00
2018-06-07T11:16:34.754Z,3684.00
2018-06-07T11:17:34.722Z,3724.00
2018-06-07T11:18:34.818Z,3748.00
2018-06-07T11:19:34.675Z,3744.00
2018-06-07T11:20:34.648Z,3732.00
2018-06-07T11:21:34.629Z,3732.00
2018-06-07T11:22:34.641Z,3716.00
2018-06-07T11:23:34.622Z,3708.00
2018-06-07T11:24:34.723Z,3676.00
2018-06-07T11:25:34.713Z,3648.00
2018-06-07T11:26:34.640Z,3664.00
2018-06-07T11:27:34.577Z,3680.00
2018-06-07T11:28:34.572Z,3700.00
2018-06-07T11:29:34.457Z,3720.00
2018-06-07T11:30:34.548Z,3708.00
2018-06-07T11:31:34.436Z,3720.00
2018-06-07T11:32:36.540Z,3812.00
2018-06-07T11:33:34.380Z,3892.00
2018-06-07T11:34:34.380Z,3912.00
2018-06-07T11:35:34.355Z,3896.00
2018-06-07T11:36:34.354Z,3876.00
2018-06-07T11:37:34.326Z,3856.00
2018-06-07T11:38:34.502Z,3852.00
2018-06-07T11:39:34.254Z,3864.00
2018-06-07T11:40:35.460Z,3860.00
2018-06-07T11:41:34.219Z,3868.00
2018-06-07T11:42:34.323Z,3864.00
2018-06-07T11:43:34.186Z,3856.00
2018-06-07T11:44:34.309Z,3828.00
2018-06-07T11:45:34.136Z,3804.00
2018-06-07T11:46:34.242Z,3792.00
2018-06-07T11:47:34.098Z,3812.00
2018-06-07T11:48:34.144Z,3788.00
2018-06-07T11:49:34.047Z,3776.00
2018-06-07T11:50:34.156Z,3756.00
2018-06-07T11:51:34.029Z,3756.00
2018-06-07T11:52:35.070Z,3756.00
2018-06-07T11:53:33.979Z,3872.00
2018-06-07T11:54:34.080Z,4008.00
2018-06-07T11:55:33.945Z,4200.00
2018-06-07T11:56:33.990Z,4200.00
2018-06-07T11:57:33.891Z,4088.00
2018-06-07T11:58:34.914Z,4076.00
2018-06-07T11:59:33.890Z,4176.00
2018-06-07T12:00:33.905Z,4028.00
2018-06-07T12:01:33.807Z,4128.00
2018-06-07T12:02:33.814Z,4160.00
2018-06-07T12:03:33.774Z,4140.00
2018-06-07T12:04:33.824Z,4144.00
2018-06-07T12:05:33.747Z,4260.00
2018-06-07T12:06:33.743Z,4348.00
2018-06-07T12:07:33.718Z,4308.00
2018-06-07T12:08:34.834Z,4216.00
2018-06-07T12:09:33.674Z,4172.00
2018-06-07T12:10:33.797Z,4092.00
2018-06-07T12:11:33.624Z,4044.00
2018-06-07T12:12:33.817Z,4064.00
2018-06-07T12:13:33.577Z,3972.00
2018-06-07T12:14:35.661Z,3992.00
2018-06-07T12:15:33.544Z,4044.00
2018-06-07T12:16:33.597Z,4064.00
2018-06-07T12:17:33.495Z,4056.00
2018-06-07T12:18:33.541Z,4040.00
2018-06-07T12:19:33.470Z,4000.00
2018-06-07T12:20:34.453Z,3980.00
2018-06-07T12:21:33.417Z,3664.00
2018-06-07T12:22:33.421Z,3672.00
2018-06-07T12:23:33.401Z,3924.00
2018-06-07T12:24:33.461Z,4200.00
2018-06-07T12:25:33.371Z,4288.00
2018-06-07T12:30:25.580Z,4200.00
2018-06-07T12:31:23.825Z,4524.00
2018-06-07T12:32:23.707Z,4300.00
2018-06-07T12:33:23.845Z,4844.00
2018-06-07T12:34:23.669Z,5016.00
2018-06-07T12:35:23.734Z,4864.00
2018-06-07T12:36:23.638Z,5060.00
2018-06-07T12:37:23.760Z,5008.00
2018-06-07T12:38:23.592Z,5108.00
2018-06-07T12:39:23.698Z,5124.00
2018-06-07T12:40:23.674Z,5080.00
2018-06-07T12:41:23.686Z,4976.00
2018-06-07T12:42:23.556Z,4896.00
2018-06-07T12:43:23.589Z,4604.00
2018-06-07T12:44:23.474Z,4576.00
2018-06-07T12:45:23.613Z,4352.00
2018-06-07T12:46:23.434Z,4028.00
2018-06-07T12:47:23.520Z,4116.00
2018-06-07T12:48:23.402Z,4188.00
2018-06-07T12:49:23.538Z,4308.00
2018-06-07T12:50:23.374Z,4188.00
2018-06-07T12:51:23.448Z,4424.00
2018-06-07T12:52:23.344Z,4312.00
2018-06-07T12:53:23.476Z,3992.00
2018-06-07T12:54:23.294Z,3908.00
2018-06-07T12:55:24.411Z,3884.00
2018-06-07T12:56:23.248Z,3968.00
2018-06-07T12:57:23.468Z,3884.00
2018-06-07T12:58:23.207Z,3700.00
2018-06-07T12:59:23.295Z,3740.00
2018-06-07T13:00:23.179Z,3476.00
2018-06-07T13:53:38.666Z,3924.00
2018-06-07T14:03:50.358Z,4060.00
2018-06-07T14:04:47.351Z,4116.00
2018-06-07T14:05:47.352Z,4132.00
2018-06-07T14:06:47.337Z,4120.00
2018-06-07T14:07:47.293Z,4124.00
2018-06-07T14:08:47.267Z,4108.00
2018-06-07T14:09:47.246Z,4092.00
2018-06-07T14:10:48.266Z,4032.00
2018-06-07T14:11:47.212Z,3948.00
2018-06-07T14:12:47.180Z,3912.00
2018-06-07T14:13:47.180Z,3776.00
2018-06-07T14:14:47.148Z,3660.00
2018-06-07T14:15:47.201Z,3460.00
2018-06-07T14:16:47.114Z,3464.00
2018-06-07T14:17:47.105Z,3388.00
2018-06-07T14:18:47.077Z,2996.00
2018-06-07T14:44:04.923Z,4352.00
2018-06-07T14:45:04.864Z,4608.00
2018-06-07T14:46:04.522Z,4844.00
2018-06-07T14:47:04.747Z,5008.00
2018-06-07T14:48:04.424Z,5140.00
2018-06-07T14:49:05.615Z,5224.00
2018-06-07T14:50:04.391Z,5224.00
2018-06-07T14:51:04.501Z,5032.00
2018-06-07T14:52:04.382Z,4852.00
2018-06-07T14:53:04.554Z,4672.00
2018-06-07T14:54:05.461Z,4560.00
2018-06-07T14:55:04.301Z,4448.00
2018-06-07T14:56:04.313Z,4468.00
2018-06-07T14:57:04.495Z,4540.00
2018-06-07T14:58:04.350Z,4676.00
2018-06-07T14:59:04.216Z,4932.00
2018-06-07T15:00:04.252Z,5180.00
2018-06-07T15:01:04.199Z,5428.00
2018-06-07T15:02:04.301Z,5776.00
2018-06-07T15:03:04.158Z,5892.00
2018-06-07T15:04:04.189Z,5652.00
2018-06-07T15:05:04.131Z,5316.00
2018-06-07T15:06:04.214Z,4916.00
2018-06-07T15:07:04.082Z,4696.00
2018-06-07T15:08:04.139Z,4540.00
2018-06-07T15:09:04.055Z,4556.00
2018-06-07T15:10:04.170Z,4704.00
2018-06-07T15:11:04.004Z,4856.00
2018-06-07T15:12:04.056Z,4964.00
2018-06-07T15:13:03.954Z,4984.00
2018-06-07T15:14:04.168Z,5000.00
2018-06-07T15:15:03.929Z,4932.00
2018-06-07T15:16:03.973Z,4880.00
2018-06-07T15:17:03.894Z,4788.00
2018-06-07T15:18:04.453Z,4608.00
2018-06-07T15:19:03.872Z,4448.00
2018-06-07T15:20:04.330Z,4188.00
2018-06-07T15:21:03.972Z,4056.00
2018-06-07T15:22:03.798Z,4028.00
2018-06-07T15:23:24.869Z,4004.00
2018-06-07T15:24:03.775Z,3992.00
2018-06-07T15:25:03.819Z,3948.00
2018-06-07T15:26:06.404Z,3924.00
2018-06-07T15:27:16.437Z,3884.00
2018-06-07T15:28:03.702Z,3852.00
2018-06-07T16:38:30.717Z,4764.00
2018-06-07T16:39:27.869Z,4764.00
2018-06-07T16:40:27.897Z,4812.00
2018-06-07T16:41:28.924Z,4948.00
2018-06-07T16:42:27.790Z,5152.00
2018-06-07T16:43:27.796Z,5276.00
2018-06-07T16:44:27.785Z,5252.00
2018-06-07T16:45:27.811Z,5056.00
2018-06-07T16:46:27.737Z,4852.00
2018-06-07T16:47:27.718Z,4648.00
2018-06-07T16:48:27.704Z,4468.00
2018-06-07T16:49:28.758Z,4192.00
2018-06-07T16:50:27.672Z,3876.00
2018-06-07T16:51:27.687Z,3564.00
2018-06-07T16:52:27.604Z,3236.00
2018-06-07T16:53:27.615Z,2952.00