createdAt,value
2022-11-21T00:01:20.869Z,30.20
2022-11-21T00:03:49.308Z,29.70
2022-11-21T00:06:17.607Z,30.40
2022-11-21T00:08:46.855Z,31.83
2022-11-21T00:11:14.856Z,28.80
2022-11-21T00:13:43.137Z,30.87
2022-11-21T00:16:12.596Z,32.10
2022-11-21T00:18:40.565Z,30.80
2022-11-21T00:21:09.500Z,31.97
2022-11-21T00:23:37.682Z,29.40
2022-11-21T00:26:08.486Z,28.60
2022-11-21T00:28:37.337Z,28.77
2022-11-21T00:31:06.299Z,26.93
2022-11-21T00:33:36.074Z,25.57
2022-11-21T00:36:08.003Z,27.17
2022-11-21T00:38:36.287Z,25.73
2022-11-21T00:41:04.100Z,27.27
2022-11-21T00:43:33.652Z,28.17
2022-11-21T00:46:02.856Z,27.20
2022-11-21T00:48:31.431Z,28.20
2022-11-21T00:51:00.504Z,28.33
2022-11-21T00:53:28.980Z,25.57
2022-11-21T00:55:57.655Z,27.00
2022-11-21T00:58:25.505Z,26.30
2022-11-21T01:01:03.318Z,25.07
2022-11-21T01:03:33.602Z,25.30
2022-11-21T01:06:03.224Z,26.17
2022-11-21T01:08:31.101Z,25.00
2022-11-21T01:11:03.613Z,26.03
2022-11-21T01:13:31.552Z,24.83
2022-11-21T01:16:05.785Z,25.07
2022-11-21T01:18:33.851Z,24.67
2022-11-21T01:21:02.607Z,27.07
2022-11-21T01:23:30.847Z,25.80
2022-11-21T01:26:02.619Z,26.70
2022-11-21T01:28:30.594Z,26.60
2022-11-21T01:31:06.523Z,26.13
2022-11-21T01:33:34.702Z,27.20
2022-11-21T01:36:13.566Z,25.00
2022-11-21T01:38:42.969Z,26.20
2022-11-21T01:41:13.304Z,27.70
2022-11-21T01:43:41.466Z,28.03
2022-11-21T01:46:14.961Z,26.43
2022-11-21T01:48:49.726Z,26.30
2022-11-21T01:51:23.042Z,27.83
2022-11-21T01:53:55.379Z,26.83
2022-11-21T01:56:25.011Z,29.50
2022-11-21T01:58:54.369Z,29.40
2022-11-21T02:01:24.300Z,26.30
2022-11-21T02:03:54.201Z,30.10
2022-11-21T02:06:22.191Z,30.30
2022-11-21T02:08:50.676Z,28.80
2022-11-21T02:11:27.070Z,27.00
2022-11-21T02:13:55.437Z,29.37
2022-11-21T02:16:25.554Z,30.40
2022-11-21T02:18:53.978Z,29.43
2022-11-21T02:21:30.299Z,29.90
2022-11-21T02:24:04.631Z,27.83
2022-11-21T02:26:33.837Z,28.17
2022-11-21T02:29:01.739Z,27.70
2022-11-21T02:31:29.614Z,27.70
2022-11-21T02:33:57.502Z,29.87
2022-11-21T02:36:44.092Z,29.20
2022-11-21T02:39:18.114Z,28.80
2022-11-21T02:41:58.319Z,30.03
2022-11-21T02:44:32.328Z,30.03
2022-11-21T02:47:00.303Z,29.20
2022-11-21T02:49:41.740Z,29.00
2022-11-21T02:52:09.621Z,28.33
2022-11-21T02:54:37.407Z,27.77
2022-11-21T02:57:06.581Z,29.57
2022-11-21T02:59:34.999Z,27.77
2022-11-21T03:02:02.836Z,29.60
2022-11-21T03:04:30.702Z,27.10
2022-11-21T03:06:58.725Z,26.87
2022-11-21T03:09:26.706Z,26.67
2022-11-21T03:11:54.606Z,27.20
2022-11-21T03:14:23.834Z,24.93
2022-11-21T03:16:51.649Z,24.40
2022-11-21T03:19:19.415Z,22.73
2022-11-21T03:21:47.285Z,24.30
2022-11-21T03:24:15.178Z,24.53
2022-11-21T03:26:42.973Z,24.97
2022-11-21T03:29:10.987Z,24.90
2022-11-21T03:31:40.230Z,24.70
2022-11-21T03:34:08.944Z,26.13
2022-11-21T03:36:37.023Z,25.40
2022-11-21T03:39:06.581Z,25.93
2022-11-21T03:41:35.210Z,27.93
2022-11-21T03:44:05.781Z,25.77
2022-11-21T03:46:35.355Z,28.00
2022-11-21T03:49:05.110Z,29.27
2022-11-21T03:51:33.411Z,28.40
2022-11-21T03:54:01.371Z,29.23
2022-11-21T03:56:29.774Z,29.00
2022-11-21T03:58:57.932Z,28.53
2022-11-21T04:01:26.602Z,31.33
2022-11-21T04:03:55.005Z,30.73
2022-11-21T04:06:24.382Z,29.20
2022-11-21T04:08:52.796Z,28.03
2022-11-21T04:11:23.473Z,30.93
2022-11-21T04:13:51.479Z,28.67
2022-11-21T04:16:19.338Z,32.17
2022-11-21T04:18:47.208Z,27.37
2022-11-21T04:21:15.042Z,28.87
2022-11-21T04:23:44.315Z,31.10
2022-11-21T04:26:12.166Z,28.33
2022-11-21T04:28:40.044Z,28.53
2022-11-21T04:31:11.181Z,29.90
2022-11-21T04:33:39.749Z,33.07
2022-11-21T04:36:08.730Z,36.73
2022-11-21T04:38:36.615Z,32.47
2022-11-21T04:41:05.848Z,31.70
2022-11-21T04:43:33.815Z,32.27
2022-11-21T04:46:01.717Z,29.90
2022-11-21T04:48:29.564Z,27.33
2022-11-21T04:50:57.351Z,28.33
2022-11-21T04:53:25.162Z,28.43
2022-11-21T04:55:53.060Z,29.97
2022-11-21T04:58:22.207Z,30.17
2022-11-21T05:00:50.034Z,28.27
2022-11-21T05:03:18.022Z,28.40
2022-11-21T05:05:45.920Z,27.93
2022-11-21T05:08:13.781Z,25.37
2022-11-21T05:10:55.574Z,26.73
2022-11-21T05:13:24.800Z,23.87
2022-11-21T05:15:58.079Z,23.47
2022-11-21T05:18:25.958Z,25.00
2022-11-21T05:20:53.825Z,24.70
2022-11-21T05:23:21.699Z,26.30
2022-11-21T05:25:49.638Z,25.17
2022-11-21T05:28:17.509Z,25.97
2022-11-21T05:30:46.682Z,24.63
2022-11-21T05:33:14.514Z,25.60
2022-11-21T05:35:43.615Z,24.57
2022-11-21T05:38:12.367Z,25.10
2022-11-21T05:40:40.467Z,27.53
2022-11-21T05:43:26.118Z,25.57
2022-11-21T05:45:55.274Z,24.70
2022-11-21T05:48:23.156Z,28.57
2022-11-21T05:50:51.412Z,40.30
2022-11-21T05:53:20.046Z,32.80
2022-11-21T05:55:47.895Z,30.73
2022-11-21T05:58:15.799Z,27.50
2022-11-21T06:00:43.646Z,25.70
2022-11-21T06:03:27.915Z,24.17
2022-11-21T06:06:04.520Z,23.03
2022-11-21T06:08:34.222Z,23.40
2022-11-21T06:11:02.234Z,20.53
2022-11-21T06:13:30.126Z,20.97
2022-11-21T06:16:01.625Z,22.60
2022-11-21T06:18:33.922Z,23.77
2022-11-21T06:21:02.956Z,21.20
2022-11-21T06:23:31.105Z,25.33
2022-11-21T06:25:59.714Z,22.87
2022-11-21T06:28:27.924Z,21.73
2022-11-21T06:30:55.797Z,20.80
2022-11-21T06:33:23.612Z,23.67
2022-11-21T06:35:52.860Z,22.87
2022-11-21T06:38:20.737Z,20.90
2022-11-21T06:40:48.678Z,21.90
2022-11-21T06:43:16.442Z,24.20
2022-11-21T06:45:44.310Z,22.53
2022-11-21T06:48:12.156Z,25.53
2022-11-21T06:50:40.005Z,24.90
2022-11-21T06:53:09.180Z,28.30
2022-11-21T06:55:36.990Z,24.47
2022-11-21T06:58:04.763Z,24.60
2022-11-21T07:00:32.619Z,25.07
2022-11-21T07:03:03.239Z,26.13
2022-11-21T07:05:32.206Z,26.17
2022-11-21T07:08:00.516Z,25.43
2022-11-21T07:10:31.008Z,24.37
2022-11-21T07:13:16.621Z,26.60
2022-11-21T07:15:44.877Z,26.80
2022-11-21T07:18:13.012Z,29.23
2022-11-21T07:20:41.386Z,32.93
2022-11-21T07:23:09.690Z,29.20
2022-11-21T07:25:39.549Z,29.67
2022-11-21T07:28:08.682Z,29.23
2022-11-21T07:30:37.459Z,27.80
2022-11-21T07:33:07.584Z,30.30
2022-11-21T07:35:35.512Z,33.10
2022-11-21T07:38:04.569Z,30.57
2022-11-21T07:40:34.611Z,28.10
2022-11-21T07:43:10.649Z,26.60
2022-11-21T07:45:39.305Z,29.10
2022-11-21T07:48:08.425Z,30.30
2022-11-21T07:50:36.410Z,27.63
2022-11-21T07:53:07.317Z,31.33
2022-11-21T07:55:40.319Z,27.43
2022-11-21T07:58:11.843Z,26.37
2022-11-21T08:00:42.767Z,27.20
2022-11-21T08:03:12.917Z,25.33
2022-11-21T08:05:42.015Z,26.93
2022-11-21T08:08:10.818Z,26.57
2022-11-21T08:10:39.699Z,25.03
2022-11-21T08:13:07.568Z,24.87
2022-11-21T08:15:37.161Z,24.27
2022-11-21T08:18:09.688Z,29.30
2022-11-21T08:20:37.942Z,25.50
2022-11-21T08:23:06.039Z,28.47
2022-11-21T08:25:34.179Z,25.03
2022-11-21T08:28:02.850Z,25.60
2022-11-21T08:30:31.605Z,23.43
2022-11-21T08:33:01.255Z,24.27
2022-11-21T08:35:29.882Z,23.57
2022-11-21T08:37:58.094Z,24.60
2022-11-21T08:40:27.165Z,23.27
2022-11-21T08:42:58.029Z,22.67
2022-11-21T08:45:26.134Z,21.20
2022-11-21T08:47:54.055Z,22.77
2022-11-21T08:50:24.317Z,23.93
2022-11-21T08:52:52.282Z,21.30
2022-11-21T08:55:20.543Z,24.47
2022-11-21T08:57:48.344Z,22.93
2022-11-21T09:00:17.398Z,21.80
2022-11-21T09:02:45.402Z,23.80
2022-11-21T09:05:13.256Z,21.67
2022-11-21T09:07:42.878Z,20.77
2022-11-21T09:10:11.489Z,23.57
2022-11-21T09:12:39.319Z,24.30
2022-11-21T09:15:25.983Z,23.37
2022-11-21T09:18:06.598Z,22.40
2022-11-21T09:20:39.092Z,21.83
2022-11-21T09:23:09.894Z,29.87
2022-11-21T09:25:37.824Z,26.10
2022-11-21T09:28:07.374Z,23.77
2022-11-21T09:30:35.656Z,21.00
2022-11-21T09:33:04.387Z,20.17
2022-11-21T09:35:32.239Z,19.07
2022-11-21T09:38:01.307Z,20.53
2022-11-21T09:40:32.292Z,20.80
2022-11-21T09:43:09.262Z,21.00
2022-11-21T09:45:42.918Z,19.53
2022-11-21T09:48:14.498Z,19.77
2022-11-21T09:50:49.460Z,19.50
2022-11-21T09:53:25.391Z,20.60
2022-11-21T09:55:59.846Z,18.63
2022-11-21T09:58:33.023Z,17.70
2022-11-21T10:01:01.120Z,20.00
2022-11-21T10:03:32.884Z,17.70
2022-11-21T10:06:04.700Z,19.30
2022-11-21T10:08:42.296Z,20.97
2022-11-21T10:11:24.478Z,20.27
2022-11-21T10:14:03.752Z,18.73
2022-11-21T10:16:43.322Z,19.90
2022-11-21T10:19:43.354Z,19.47
2022-11-21T10:22:25.843Z,18.57
2022-11-21T10:24:57.776Z,18.30
2022-11-21T10:27:34.444Z,18.47
2022-11-21T10:30:06.273Z,19.17
2022-11-21T10:32:39.638Z,18.17
2022-11-21T10:35:16.110Z,18.70
2022-11-21T10:37:48.210Z,18.67
2022-11-21T10:40:24.719Z,20.20
2022-11-21T10:42:58.368Z,21.20
2022-11-21T10:45:25.660Z,21.07
2022-11-21T10:47:55.255Z,20.13
2022-11-21T10:50:34.947Z,20.10
2022-11-21T10:53:25.833Z,20.10
2022-11-21T10:56:01.541Z,21.00
2022-11-21T10:58:38.224Z,20.83
2022-11-21T11:01:06.087Z,23.13
2022-11-21T11:03:34.111Z,23.13
2022-11-21T11:06:02.012Z,22.80
2022-11-21T11:08:31.859Z,22.83
2022-11-21T11:11:04.953Z,23.03
2022-11-21T11:13:46.360Z,22.43
2022-11-21T11:16:18.328Z,21.33
2022-11-21T11:18:51.501Z,19.87
2022-11-21T11:21:21.644Z,22.30
2022-11-21T11:23:51.410Z,22.07
2022-11-21T11:26:22.751Z,27.30
2022-11-21T11:28:52.051Z,24.70
2022-11-21T11:31:20.042Z,23.87
2022-11-21T11:33:54.135Z,22.53
2022-11-21T11:36:37.974Z,23.30
2022-11-21T11:39:16.627Z,24.60
2022-11-21T11:42:27.755Z,24.53
2022-11-21T11:45:27.461Z,22.63
2022-11-21T11:47:57.431Z,22.90
2022-11-21T11:50:29.824Z,21.60
2022-11-21T11:53:05.010Z,22.40
2022-11-21T11:55:38.768Z,23.70
2022-11-21T11:58:14.355Z,21.90
2022-11-21T12:00:48.602Z,22.80
2022-11-21T12:03:20.464Z,23.50
2022-11-21T12:06:09.673Z,20.70
2022-11-21T12:08:44.475Z,20.90
2022-11-21T12:11:41.145Z,18.40
2022-11-21T12:14:39.382Z,18.17
2022-11-21T12:17:11.281Z,17.87
2022-11-21T12:19:40.535Z,17.57
2022-11-21T12:22:11.887Z,16.77
2022-11-21T12:24:42.999Z,17.00
2022-11-21T12:27:25.369Z,17.57
2022-11-21T12:30:08.312Z,22.20
2022-11-21T12:32:55.691Z,18.27
2022-11-21T12:35:38.293Z,18.07
2022-11-21T12:38:21.637Z,18.30
2022-11-21T12:41:22.635Z,16.60
2022-11-21T12:43:58.015Z,16.57
2022-11-21T12:46:33.100Z,16.67
2022-11-21T12:49:28.258Z,16.57
2022-11-21T12:52:32.925Z,18.30
2022-11-21T12:55:25.267Z,18.53
2022-11-21T12:58:17.339Z,17.73
2022-11-21T13:01:01.533Z,16.67
2022-11-21T13:03:40.450Z,17.20
2022-11-21T13:06:16.292Z,18.27
2022-11-21T13:08:46.828Z,16.30
2022-11-21T13:11:44.144Z,17.20
2022-11-21T13:14:19.708Z,17.20
2022-11-21T13:16:55.835Z,17.43
2022-11-21T13:19:30.044Z,17.53
2022-11-21T13:21:59.620Z,16.50
2022-11-21T13:24:56.889Z,15.83
2022-11-21T13:27:34.984Z,15.13
2022-11-21T13:30:25.451Z,15.60
2022-11-21T13:32:55.099Z,14.90
2022-11-21T13:36:05.672Z,15.40
2022-11-21T13:39:26.563Z,15.87
2022-11-21T13:42:32.819Z,16.93
2022-11-21T13:45:40.422Z,14.20
2022-11-21T13:48:23.027Z,12.83
2022-11-21T13:51:04.705Z,12.80
2022-11-21T13:53:57.531Z,13.70
2022-11-21T13:56:33.293Z,13.10
2022-11-21T13:59:16.652Z,13.40
2022-11-21T14:01:59.872Z,11.43
2022-11-21T14:04:50.470Z,12.30
2022-11-21T14:07:24.798Z,10.93
2022-11-21T14:09:56.429Z,14.47
2022-11-21T14:12:33.623Z,11.83
2022-11-21T14:15:18.929Z,11.83
2022-11-21T14:17:49.940Z,10.43
2022-11-21T14:20:22.465Z,10.00
2022-11-21T14:22:59.554Z,11.93
2022-11-21T14:25:37.217Z,10.20
2022-11-21T14:28:10.126Z,10.53
2022-11-21T14:30:39.029Z,10.87
2022-11-21T14:33:24.563Z,9.70
2022-11-21T14:35:55.412Z,10.50
2022-11-21T14:38:23.939Z,10.90
2022-11-21T14:41:22.387Z,9.70
2022-11-21T14:43:50.918Z,10.30
2022-11-21T14:46:22.204Z,9.83
2022-11-21T14:48:51.994Z,10.30
2022-11-21T14:51:23.005Z,10.63
2022-11-21T14:53:54.672Z,9.27
2022-11-21T14:56:25.759Z,8.93
2022-11-21T14:58:55.130Z,14.80
2022-11-21T15:01:25.807Z,10.70
2022-11-21T15:03:57.564Z,9.83
2022-11-21T15:06:26.510Z,8.93
2022-11-21T15:11:52.213Z,9.57
2022-11-21T15:14:27.358Z,20.50
2022-11-21T15:16:57.209Z,12.03
2022-11-21T15:19:27.989Z,10.10
2022-11-21T15:21:58.233Z,8.97
2022-11-21T15:24:40.010Z,12.07
2022-11-21T15:27:34.735Z,9.80
2022-11-21T15:30:04.678Z,10.13
2022-11-21T15:32:32.503Z,9.70
2022-11-21T15:35:00.307Z,9.57
2022-11-21T15:37:28.214Z,10.47
2022-11-21T15:39:56.167Z,17.60
2022-11-21T15:42:38.640Z,14.90
2022-11-21T15:45:23.964Z,10.00
2022-11-21T15:47:51.894Z,10.97
2022-11-21T15:50:19.778Z,13.83
2022-11-21T15:52:48.848Z,11.37
2022-11-21T15:55:20.967Z,12.27
2022-11-21T15:57:50.205Z,12.43
2022-11-21T16:00:18.711Z,13.57
2022-11-21T16:02:47.391Z,14.40
2022-11-21T16:05:16.683Z,15.57
2022-11-21T16:07:44.533Z,15.10
2022-11-21T16:10:19.981Z,14.37
2022-11-21T16:12:55.386Z,14.20
2022-11-21T16:15:23.729Z,13.77
2022-11-21T16:17:52.618Z,15.20
2022-11-21T16:20:20.504Z,12.53
2022-11-21T16:22:49.811Z,13.10
2022-11-21T16:25:17.980Z,18.87
2022-11-21T16:27:47.158Z,41.97
2022-11-21T16:30:17.048Z,16.03
2022-11-21T16:32:44.887Z,13.00
2022-11-21T16:35:12.816Z,11.90
2022-11-21T16:37:40.675Z,12.63
2022-11-21T16:40:10.370Z,13.10
2022-11-21T16:42:39.380Z,15.30
2022-11-21T16:45:07.883Z,14.43
2022-11-21T16:47:38.346Z,13.27
2022-11-21T16:50:07.591Z,12.90
2022-11-21T16:52:36.408Z,13.60
2022-11-21T16:55:05.499Z,13.77
2022-11-21T16:57:36.522Z,13.57
2022-11-21T17:00:05.820Z,13.57
2022-11-21T17:02:33.768Z,15.97
2022-11-21T17:05:03.015Z,14.57
2022-11-21T17:07:31.922Z,15.47
2022-11-21T17:09:59.883Z,14.50
2022-11-21T17:12:27.903Z,15.13
2022-11-21T17:14:55.708Z,13.30
2022-11-21T17:17:23.489Z,13.70
2022-11-21T17:19:54.459Z,15.03
2022-11-21T17:22:25.420Z,14.13
2022-11-21T17:24:53.687Z,12.97
2022-11-21T17:27:22.607Z,14.20
2022-11-21T17:29:50.809Z,15.60
2022-11-21T17:32:18.844Z,17.17
2022-11-21T17:34:46.643Z,22.30
2022-11-21T17:37:14.967Z,18.83
2022-11-21T17:39:44.133Z,17.90
2022-11-21T17:42:12.050Z,17.17
2022-11-21T17:44:39.863Z,14.70
2022-11-21T17:47:07.794Z,15.40
2022-11-21T17:49:37.153Z,14.80
2022-11-21T17:52:08.059Z,14.80
2022-11-21T17:54:36.044Z,14.97
2022-11-21T17:57:05.226Z,14.87
2022-11-21T17:59:34.657Z,27.40
2022-11-21T18:02:03.157Z,27.30
2022-11-21T18:04:31.572Z,17.13
2022-11-21T18:06:59.688Z,14.27
2022-11-21T18:09:28.423Z,14.70
2022-11-21T18:11:57.803Z,14.70
2022-11-21T18:14:27.566Z,14.97
2022-11-21T18:16:56.015Z,13.50
2022-11-21T18:19:24.194Z,13.20
2022-11-21T18:21:52.791Z,14.50
2022-11-21T18:24:20.671Z,12.97
2022-11-21T18:26:48.539Z,21.80
2022-11-21T18:32:06.887Z,14.57
2022-11-21T18:34:34.968Z,16.33
2022-11-21T18:37:02.872Z,14.53
2022-11-21T18:39:30.917Z,14.73
2022-11-21T18:41:59.046Z,14.20
2022-11-21T18:44:27.172Z,15.07
2022-11-21T18:46:55.165Z,13.70
2022-11-21T18:49:24.508Z,14.10
2022-11-21T18:51:52.417Z,14.87
2022-11-21T18:54:20.286Z,14.30
2022-11-21T18:56:48.341Z,15.87
2022-11-21T18:59:16.352Z,14.53
2022-11-21T19:01:44.282Z,15.00
2022-11-21T19:04:12.257Z,16.33
2022-11-21T19:06:41.538Z,15.17
2022-11-21T19:09:09.417Z,16.33
2022-11-21T19:11:37.277Z,16.60
2022-11-21T19:14:05.252Z,15.50
2022-11-21T19:16:34.286Z,16.43
2022-11-21T19:19:33.239Z,15.70
2022-11-21T19:21:55.207Z,14.50
2022-11-21T19:24:23.120Z,14.30
2022-11-21T19:26:51.058Z,14.10
2022-11-21T19:29:19.307Z,14.50
2022-11-21T19:31:47.296Z,15.80
2022-11-21T19:34:15.974Z,14.57
2022-11-21T19:36:44.543Z,14.60
2022-11-21T19:39:14.186Z,14.43
2022-11-21T19:41:42.821Z,15.07
2022-11-21T19:44:11.509Z,14.57
2022-11-21T19:46:40.796Z,15.27
2022-11-21T19:49:09.913Z,13.97
2022-11-21T19:51:39.438Z,16.27
2022-11-21T19:54:08.863Z,14.40
2022-11-21T19:56:38.354Z,14.53
2022-11-21T19:59:06.823Z,15.60
2022-11-21T20:01:36.248Z,15.37
2022-11-21T20:04:06.349Z,16.50
2022-11-21T20:06:35.983Z,15.00
2022-11-21T20:09:06.455Z,15.13
2022-11-21T20:11:35.782Z,14.20
2022-11-21T20:14:05.003Z,14.30
2022-11-21T20:16:34.786Z,17.17
2022-11-21T20:19:04.459Z,13.80
2022-11-21T20:21:32.585Z,14.37
2022-11-21T20:24:00.455Z,14.87
2022-11-21T20:26:28.537Z,15.63
2022-11-21T20:28:56.809Z,14.73
2022-11-21T20:31:28.040Z,14.47
2022-11-21T20:34:00.352Z,14.47
2022-11-21T20:36:29.791Z,14.20
2022-11-21T20:38:59.132Z,15.10
2022-11-21T20:41:28.773Z,19.43
2022-11-21T20:46:47.284Z,19.53
2022-11-21T20:49:15.451Z,17.60
2022-11-21T20:54:32.176Z,15.00
2022-11-21T20:57:00.249Z,15.57
2022-11-21T20:59:28.581Z,14.67
2022-11-21T21:01:58.124Z,15.20
2022-11-21T21:04:26.024Z,19.33
2022-11-21T21:06:54.055Z,17.80
2022-11-21T21:09:21.874Z,17.30
2022-11-21T21:11:52.670Z,16.13
2022-11-21T21:14:21.339Z,14.10
2022-11-21T21:16:49.647Z,15.23
2022-11-21T21:19:19.610Z,16.40
2022-11-21T21:21:47.543Z,14.20
2022-11-21T21:24:16.160Z,15.63
2022-11-21T21:26:45.994Z,15.57
2022-11-21T21:29:16.825Z,14.70
2022-11-21T21:31:50.419Z,16.23
2022-11-21T21:34:21.137Z,16.37
2022-11-21T21:36:49.104Z,15.60
2022-11-21T21:39:16.938Z,17.33
2022-11-21T21:41:46.671Z,17.20
2022-11-21T21:44:15.542Z,16.23
2022-11-21T21:46:43.596Z,15.53
2022-11-21T21:49:11.715Z,15.40
2022-11-21T21:51:41.328Z,16.60
2022-11-21T21:54:16.769Z,17.07
2022-11-21T21:56:46.482Z,18.43
2022-11-21T21:59:15.173Z,16.40
2022-11-21T22:01:43.814Z,18.10
2022-11-21T22:04:12.740Z,17.93
2022-11-21T22:06:41.932Z,18.23
2022-11-21T22:09:09.914Z,19.07
2022-11-21T22:11:39.348Z,17.27
2022-11-21T22:14:09.059Z,15.80
2022-11-21T22:16:36.988Z,18.60
2022-11-21T22:19:04.830Z,19.07
2022-11-21T22:21:34.586Z,17.90
2022-11-21T22:26:53.433Z,16.70
2022-11-21T22:29:21.409Z,16.40
2022-11-21T22:31:49.315Z,16.20
2022-11-21T22:34:17.246Z,16.50
2022-11-21T22:36:46.665Z,17.03
2022-11-21T22:39:16.571Z,18.60
2022-11-21T22:41:44.539Z,17.43
2022-11-21T22:44:13.108Z,18.07
2022-11-21T22:46:40.947Z,15.83
2022-11-21T22:49:08.811Z,17.97
2022-11-21T22:51:36.651Z,18.07
2022-11-21T22:54:04.780Z,18.60
2022-11-21T22:56:34.256Z,17.27
2022-11-21T22:59:02.142Z,19.20
2022-11-21T23:01:30.133Z,19.20
2022-11-21T23:03:58.137Z,16.93
2022-11-21T23:06:27.498Z,15.47
2022-11-21T23:08:56.714Z,14.70
2022-11-21T23:11:27.821Z,14.60
2022-11-21T23:13:57.798Z,13.90
2022-11-21T23:16:26.335Z,14.70
2022-11-21T23:18:55.405Z,13.40
2022-11-21T23:21:23.765Z,12.80
2022-11-21T23:23:51.689Z,12.37
2022-11-21T23:26:20.294Z,12.07
2022-11-21T23:28:48.549Z,12.07
2022-11-21T23:31:17.770Z,11.57
2022-11-21T23:33:45.656Z,13.47
2022-11-21T23:36:13.554Z,12.50
2022-11-21T23:38:41.464Z,12.33
2022-11-21T23:41:09.508Z,10.70
2022-11-21T23:43:37.634Z,11.40
2022-11-21T23:46:05.523Z,11.80
2022-11-21T23:48:34.670Z,11.83
2022-11-21T23:51:02.557Z,12.53
2022-11-21T23:53:30.484Z,11.30
2022-11-21T23:55:58.384Z,12.13
2022-11-21T23:58:26.280Z,11.10
