createdAt,value
2019-04-26T00:00:28.325Z,89.72
2019-04-26T00:01:28.311Z,89.81
2019-04-26T00:02:28.297Z,91.25
2019-04-26T00:03:28.281Z,91.20
2019-04-26T00:04:28.262Z,91.77
2019-04-26T00:05:34.508Z,92.54
2019-04-26T00:06:28.230Z,92.44
2019-04-26T00:07:28.218Z,91.68
2019-04-26T00:08:28.199Z,91.82
2019-04-26T00:09:28.185Z,91.44
2019-04-26T00:10:28.166Z,91.15
2019-04-26T00:11:28.153Z,90.77
2019-04-26T00:12:28.138Z,90.58
2019-04-26T00:13:28.126Z,90.86
2019-04-26T00:14:28.102Z,90.58
2019-04-26T00:15:28.092Z,90.96
2019-04-26T00:16:28.101Z,90.67
2019-04-26T00:17:28.055Z,91.15
2019-04-26T00:18:28.046Z,90.39
2019-04-26T00:19:28.025Z,90.39
2019-04-26T00:20:28.007Z,90.09
2019-04-26T00:21:27.995Z,89.90
2019-04-26T00:22:27.979Z,90.00
2019-04-26T00:23:27.969Z,90.29
2019-04-26T00:24:28.537Z,90.00
2019-04-26T00:25:27.931Z,89.90
2019-04-26T00:26:27.912Z,90.00
2019-04-26T00:27:27.902Z,90.96
2019-04-26T00:28:27.881Z,91.20
2019-04-26T00:29:27.866Z,91.34
2019-04-26T00:30:27.862Z,91.72
2019-04-26T00:31:27.834Z,92.01
2019-04-26T00:32:27.827Z,91.82
2019-04-26T00:33:27.816Z,92.01
2019-04-26T00:34:27.787Z,91.53
2019-04-26T00:35:27.780Z,91.15
2019-04-26T00:36:27.753Z,91.25
2019-04-26T00:37:27.739Z,90.58
2019-04-26T00:38:27.739Z,91.15
2019-04-26T00:39:27.714Z,90.09
2019-04-26T00:40:27.696Z,89.81
2019-04-26T00:41:27.676Z,89.81
2019-04-26T00:42:27.658Z,88.76
2019-04-26T00:43:27.644Z,89.04
2019-04-26T00:44:27.628Z,89.04
2019-04-26T00:45:27.615Z,89.62
2019-04-26T00:46:27.596Z,89.72
2019-04-26T00:47:27.596Z,89.90
2019-04-26T00:48:27.563Z,90.00
2019-04-26T00:49:27.550Z,90.09
2019-04-26T00:50:27.541Z,90.09
2019-04-26T00:51:27.517Z,90.00
2019-04-26T00:52:27.502Z,89.90
2019-04-26T00:53:27.485Z,90.09
2019-04-26T00:54:27.470Z,90.09
2019-04-26T00:55:27.456Z,90.77
2019-04-26T00:56:27.438Z,91.05
2019-04-26T00:57:27.422Z,91.44
2019-04-26T00:58:27.408Z,91.92
2019-04-26T00:59:27.393Z,91.92
2019-04-26T01:01:27.359Z,92.11
2019-04-26T01:02:27.345Z,92.25
2019-04-26T01:03:27.332Z,92.73
2019-04-26T01:04:27.311Z,93.30
2019-04-26T01:05:27.294Z,93.59
2019-04-26T01:06:33.570Z,93.69
2019-04-26T01:07:27.273Z,92.92
2019-04-26T01:08:27.249Z,92.92
2019-04-26T01:09:27.239Z,92.92
2019-04-26T01:10:27.224Z,93.02
2019-04-26T01:11:27.209Z,93.40
2019-04-26T01:12:27.184Z,93.40
2019-04-26T01:13:27.181Z,93.50
2019-04-26T01:14:27.154Z,93.50
2019-04-26T01:15:27.144Z,93.50
2019-04-26T01:16:27.122Z,93.40
2019-04-26T01:17:27.103Z,94.07
2019-04-26T01:18:27.090Z,94.45
2019-04-26T01:19:27.074Z,94.45
2019-04-26T01:20:27.056Z,95.03
2019-04-26T01:21:27.044Z,95.03
2019-04-26T01:22:27.612Z,95.41
2019-04-26T01:23:27.271Z,95.46
2019-04-26T01:24:27.309Z,95.51
2019-04-26T01:25:27.427Z,95.12
2019-04-26T01:26:27.431Z,95.65
2019-04-26T01:27:27.710Z,96.22
2019-04-26T01:28:27.769Z,96.51
2019-04-26T01:29:27.941Z,97.56
2019-04-26T01:30:27.926Z,98.81
2019-04-26T01:31:26.880Z,98.61
2019-04-26T01:32:26.867Z,99.76
2019-04-26T01:33:26.851Z,99.99
2019-04-26T01:34:26.834Z,99.99
2019-04-26T01:35:26.819Z,99.99
2019-04-26T01:36:26.797Z,99.99
2019-04-26T01:37:26.794Z,99.99
2019-04-26T01:38:27.688Z,99.99
2019-04-26T01:39:27.899Z,99.99
2019-04-26T01:40:26.732Z,99.99
2019-04-26T01:41:26.738Z,99.99
2019-04-26T01:42:26.698Z,99.96
2019-04-26T01:43:26.683Z,99.99
2019-04-26T01:44:26.668Z,99.76
2019-04-26T01:45:27.831Z,99.48
2019-04-26T01:46:26.935Z,99.48
2019-04-26T01:47:26.616Z,99.38
2019-04-26T01:48:27.126Z,99.99
2019-04-26T01:49:26.595Z,99.99
2019-04-26T01:50:27.401Z,99.99
2019-04-26T01:51:26.653Z,99.99
2019-04-26T01:52:27.635Z,99.99
2019-04-26T01:53:26.657Z,99.99
2019-04-26T01:54:27.741Z,99.99
2019-04-26T01:55:26.979Z,99.99
2019-04-26T01:56:27.111Z,99.99
2019-04-26T01:57:27.276Z,99.99
2019-04-26T01:58:27.222Z,99.99
2019-04-26T01:59:27.390Z,99.99
2019-04-26T02:00:27.458Z,99.99
2019-04-26T02:01:27.424Z,99.99
2019-04-26T02:02:26.371Z,99.99
2019-04-26T02:03:26.367Z,99.99
2019-04-26T02:04:26.336Z,99.99
2019-04-26T02:05:26.320Z,99.99
2019-04-26T02:06:31.277Z,99.99
2019-04-26T02:07:26.287Z,99.99
2019-04-26T02:08:26.325Z,99.99
2019-04-26T02:09:26.390Z,99.99
2019-04-26T02:10:26.680Z,99.99
2019-04-26T02:11:26.745Z,99.99
2019-04-26T02:12:26.724Z,99.99
2019-04-26T02:13:26.853Z,99.99
2019-04-26T02:14:26.926Z,99.99
2019-04-26T02:15:27.187Z,99.99
2019-04-26T02:16:27.003Z,99.99
2019-04-26T02:17:27.263Z,99.99
2019-04-26T02:18:26.107Z,99.99
2019-04-26T02:19:26.106Z,99.99
2019-04-26T02:20:26.074Z,99.99
2019-04-26T02:21:26.327Z,99.99
2019-04-26T02:22:26.041Z,99.99
2019-04-26T02:23:26.382Z,99.99
2019-04-26T02:24:26.417Z,99.99
2019-04-26T02:25:26.072Z,99.99
2019-04-26T02:26:26.648Z,99.99
2019-04-26T02:27:26.242Z,99.99
2019-04-26T02:28:26.791Z,99.99
2019-04-26T02:29:26.833Z,99.99
2019-04-26T02:30:27.066Z,99.99
2019-04-26T02:31:27.309Z,99.99
2019-04-26T02:32:27.236Z,99.99
2019-04-26T02:33:27.495Z,99.99
2019-04-26T02:34:27.941Z,99.99
2019-04-26T02:35:27.074Z,99.99
2019-04-26T02:36:44.928Z,99.99
2019-04-26T02:37:26.991Z,99.99
2019-04-26T02:38:27.442Z,99.99
2019-04-26T02:39:27.451Z,99.99
2019-04-26T02:40:27.545Z,99.99
2019-04-26T02:41:27.417Z,99.99
2019-04-26T02:42:26.598Z,99.99
2019-04-26T02:43:26.430Z,99.99
2019-04-26T02:44:26.617Z,99.99
2019-04-26T02:45:26.960Z,99.99
2019-04-26T02:46:28.462Z,99.99
2019-04-26T02:47:26.942Z,99.99
2019-04-26T02:48:27.127Z,99.99
2019-04-26T02:49:27.430Z,99.99
2019-04-26T02:50:28.358Z,99.99
2019-04-26T02:51:28.490Z,99.99
2019-04-26T02:52:25.543Z,99.99
2019-04-26T02:53:25.523Z,99.99
2019-04-26T02:54:25.507Z,99.99
2019-04-26T02:55:25.493Z,99.99
2019-04-26T02:56:25.475Z,99.99
2019-04-26T02:57:25.456Z,99.99
2019-04-26T02:58:25.440Z,99.99
2019-04-26T02:59:25.426Z,99.99
2019-04-26T03:00:25.406Z,99.99
2019-04-26T03:01:25.394Z,99.99
2019-04-26T03:02:25.380Z,99.99
2019-04-26T03:03:25.359Z,99.99
2019-04-26T03:05:25.331Z,99.99
2019-04-26T03:06:25.304Z,99.99
2019-04-26T03:07:25.292Z,99.99
2019-04-26T03:08:25.272Z,99.99
2019-04-26T03:09:25.255Z,99.99
2019-04-26T03:10:25.247Z,99.99
2019-04-26T03:11:25.223Z,99.99
2019-04-26T03:12:25.204Z,99.99
2019-04-26T03:13:25.192Z,99.99
2019-04-26T03:14:25.173Z,99.99
2019-04-26T03:15:25.157Z,99.99
2019-04-26T03:16:25.142Z,99.99
2019-04-26T03:17:25.123Z,99.99
2019-04-26T03:18:25.105Z,99.99
2019-04-26T03:19:25.090Z,99.99
2019-04-26T03:20:25.070Z,99.99
2019-04-26T03:21:25.059Z,99.99
2019-04-26T03:22:25.039Z,99.99
2019-04-26T03:23:41.079Z,99.99
2019-04-26T03:24:25.010Z,99.99
2019-04-26T03:25:24.991Z,99.99
2019-04-26T03:26:24.973Z,99.99
2019-04-26T03:27:24.958Z,99.99
2019-04-26T03:28:25.147Z,99.99
2019-04-26T03:29:26.165Z,99.99
2019-04-26T03:30:24.910Z,99.99
2019-04-26T03:31:24.906Z,99.99
2019-04-26T03:32:24.873Z,99.99
2019-04-26T03:33:25.104Z,99.99
2019-04-26T03:34:24.838Z,99.99
2019-04-26T03:35:24.827Z,99.99
2019-04-26T03:36:24.817Z,99.99
2019-04-26T03:37:24.790Z,99.99
2019-04-26T03:38:24.771Z,99.99
2019-04-26T03:39:24.757Z,99.99
2019-04-26T03:40:24.741Z,99.99
2019-04-26T03:41:24.725Z,99.99
2019-04-26T03:42:24.709Z,99.99
2019-04-26T03:43:24.696Z,99.99
2019-04-26T03:44:24.673Z,99.99
2019-04-26T03:45:24.657Z,99.99
2019-04-26T03:46:24.640Z,99.99
2019-04-26T03:47:24.622Z,99.99
2019-04-26T03:48:24.606Z,99.99
2019-04-26T03:49:24.607Z,99.99
2019-04-26T03:50:24.576Z,99.99
2019-04-26T03:51:24.556Z,99.99
2019-04-26T03:52:24.544Z,99.99
2019-04-26T03:53:24.525Z,99.99
2019-04-26T03:54:24.519Z,99.99
2019-04-26T03:55:24.491Z,99.99
2019-04-26T03:56:24.472Z,99.99
2019-04-26T03:57:24.467Z,99.99
2019-04-26T03:58:24.442Z,99.99
2019-04-26T03:59:24.429Z,99.99
2019-04-26T04:00:24.417Z,99.99
2019-04-26T04:01:24.394Z,99.99
2019-04-26T04:02:24.375Z,99.99
2019-04-26T04:03:26.822Z,99.99
2019-04-26T04:04:24.341Z,99.99
2019-04-26T04:05:24.322Z,99.99
2019-04-26T04:06:24.310Z,99.99
2019-04-26T04:07:36.850Z,99.99
2019-04-26T04:08:24.270Z,99.99
2019-04-26T04:09:24.258Z,99.99
2019-04-26T04:10:24.244Z,99.99
2019-04-26T04:11:24.273Z,99.99
2019-04-26T04:12:24.341Z,99.99
2019-04-26T04:13:24.187Z,99.99
2019-04-26T04:14:24.298Z,99.99
2019-04-26T04:15:24.167Z,99.99
2019-04-26T04:16:24.141Z,99.99
2019-04-26T04:17:24.125Z,99.99
2019-04-26T04:18:24.105Z,99.99
2019-04-26T04:19:24.096Z,99.99
2019-04-26T04:20:24.071Z,99.99
2019-04-26T04:21:24.064Z,99.99
2019-04-26T04:22:24.040Z,99.99
2019-04-26T04:23:24.030Z,99.99
2019-04-26T04:24:24.002Z,99.99
2019-04-26T04:25:23.987Z,99.99
2019-04-26T04:26:23.969Z,99.99
2019-04-26T04:27:23.952Z,99.99
2019-04-26T04:28:23.936Z,99.99
2019-04-26T04:29:39.115Z,99.99
2019-04-26T04:30:23.908Z,99.99
2019-04-26T04:31:23.943Z,99.99
2019-04-26T04:32:23.868Z,99.99
2019-04-26T04:33:23.851Z,99.99
2019-04-26T04:34:23.838Z,99.99
2019-04-26T04:35:23.841Z,99.99
2019-04-26T04:36:23.802Z,99.99
2019-04-26T04:37:23.789Z,99.99
2019-04-26T04:38:23.795Z,99.99
2019-04-26T04:39:23.752Z,99.99
2019-04-26T04:40:23.741Z,99.99
2019-04-26T04:41:23.718Z,99.99
2019-04-26T04:42:23.704Z,99.99
2019-04-26T04:43:23.830Z,99.99
2019-04-26T04:44:23.673Z,99.99
2019-04-26T04:45:23.652Z,99.99
2019-04-26T04:46:23.704Z,99.99
2019-04-26T04:47:25.848Z,99.99
2019-04-26T04:48:23.613Z,99.99
2019-04-26T04:49:23.589Z,99.99
2019-04-26T04:50:23.571Z,99.99
2019-04-26T04:51:23.556Z,99.99
2019-04-26T04:52:23.537Z,99.99
2019-04-26T04:53:23.515Z,99.99
2019-04-26T04:54:23.502Z,99.99
2019-04-26T04:55:23.488Z,99.99
2019-04-26T04:56:23.474Z,99.99
2019-04-26T04:57:23.458Z,99.99
2019-04-26T04:58:23.439Z,99.99
2019-04-26T04:59:23.420Z,99.99
2019-04-26T05:00:23.405Z,99.99
2019-04-26T05:01:23.391Z,99.99
2019-04-26T05:02:23.376Z,99.99
2019-04-26T05:03:23.352Z,99.99
2019-04-26T05:04:23.333Z,99.99
2019-04-26T05:05:23.317Z,99.99
2019-04-26T05:06:23.309Z,99.99
2019-04-26T05:07:23.284Z,99.99
2019-04-26T05:08:23.267Z,99.99
2019-04-26T05:09:23.259Z,99.99
2019-04-26T05:10:23.237Z,99.99
2019-04-26T05:11:23.217Z,99.99
2019-04-26T05:12:23.207Z,99.99
2019-04-26T05:13:23.186Z,99.99
2019-04-26T05:14:23.169Z,99.99
2019-04-26T05:15:23.154Z,99.99
2019-04-26T05:16:23.132Z,99.99
2019-04-26T05:17:23.121Z,99.99
2019-04-26T05:19:23.086Z,99.99
2019-04-26T05:20:23.080Z,99.99
2019-04-26T05:21:23.051Z,99.99
2019-04-26T05:22:24.464Z,99.99
2019-04-26T05:23:23.018Z,99.99
2019-04-26T05:24:22.999Z,99.99
2019-04-26T05:25:22.982Z,99.99
2019-04-26T05:26:22.964Z,99.99
2019-04-26T05:27:22.944Z,99.99
2019-04-26T05:28:22.933Z,99.99
2019-04-26T05:29:22.922Z,99.99
2019-04-26T05:30:22.896Z,99.99
2019-04-26T05:31:22.881Z,99.99
2019-04-26T05:32:22.882Z,99.99
2019-04-26T05:33:22.845Z,99.99
2019-04-26T05:34:22.829Z,99.99
2019-04-26T05:36:22.802Z,99.99
2019-04-26T05:39:59.037Z,99.99
2019-04-26T05:40:59.022Z,99.99
2019-04-26T05:41:59.006Z,99.99
2019-04-26T05:42:58.983Z,99.99
2019-04-26T05:43:58.983Z,99.99
2019-04-26T05:44:58.987Z,99.99
2019-04-26T05:45:58.939Z,99.99
2019-04-26T05:46:58.923Z,99.99
2019-04-26T05:48:08.439Z,99.99
2019-04-26T05:48:58.879Z,99.99
2019-04-26T05:49:58.864Z,99.99
2019-04-26T05:50:58.848Z,99.99
2019-04-26T05:51:58.832Z,99.99
2019-04-26T05:52:59.769Z,99.99
2019-04-26T05:53:58.795Z,99.99
2019-04-26T05:54:58.789Z,99.99
2019-04-26T05:55:58.764Z,99.99
2019-04-26T05:56:58.744Z,99.99
2019-04-26T05:57:58.728Z,99.99
2019-04-26T05:59:01.432Z,99.99
2019-04-26T05:59:58.951Z,99.99
2019-04-26T06:00:58.684Z,99.99
2019-04-26T06:01:59.020Z,99.99
2019-04-26T06:02:59.032Z,99.99
2019-04-26T06:03:58.629Z,99.99
2019-04-26T06:04:59.264Z,99.99
2019-04-26T06:05:58.611Z,99.99
2019-04-26T06:06:59.351Z,99.99
2019-04-26T06:07:58.638Z,99.99
2019-04-26T06:08:59.553Z,99.99
2019-04-26T06:09:58.672Z,99.99
2019-04-26T06:10:58.515Z,99.99
2019-04-26T06:11:58.781Z,99.99
2019-04-26T06:12:58.754Z,99.99
2019-04-26T06:13:58.468Z,99.99
2019-04-26T06:14:58.918Z,99.99
2019-04-26T06:15:58.420Z,99.99
2019-04-26T06:16:59.225Z,99.99
2019-04-26T06:17:58.393Z,99.99
2019-04-26T06:18:59.581Z,99.99
2019-04-26T06:19:59.379Z,99.99
2019-04-26T06:20:58.347Z,99.99
2019-04-26T06:21:58.325Z,99.99
2019-04-26T06:22:59.662Z,99.99
2019-04-26T06:23:58.295Z,99.99
2019-04-26T06:24:58.270Z,99.99
2019-04-26T06:26:00.990Z,99.99
2019-04-26T06:27:09.277Z,99.99
2019-04-26T06:27:58.432Z,99.99
2019-04-26T06:28:59.032Z,99.99
2019-04-26T06:29:58.772Z,99.99
2019-04-26T06:30:59.298Z,99.99
2019-04-26T06:31:58.162Z,99.99
2019-04-26T06:33:04.015Z,99.99
2019-04-26T06:33:58.723Z,99.99
2019-04-26T06:34:59.280Z,99.99
2019-04-26T06:35:59.225Z,99.99
2019-04-26T06:36:58.065Z,99.99
2019-04-26T06:37:58.051Z,99.99
2019-04-26T06:38:58.052Z,99.99
2019-04-26T06:39:58.016Z,99.99
2019-04-26T06:40:58.221Z,99.99
2019-04-26T06:41:58.488Z,99.99
2019-04-26T06:42:58.295Z,99.99
2019-04-26T06:43:58.303Z,99.99
2019-04-26T06:44:58.340Z,99.99
2019-04-26T06:45:58.599Z,99.99
2019-04-26T06:46:57.910Z,99.99
2019-04-26T06:47:58.811Z,99.99
2019-04-26T06:48:58.919Z,99.99
2019-04-26T06:49:57.848Z,99.99
2019-04-26T06:50:58.503Z,99.99
2019-04-26T06:51:58.446Z,99.99
2019-04-26T06:52:58.136Z,99.99
2019-04-26T06:53:58.612Z,99.99
2019-04-26T06:54:57.887Z,99.99
2019-04-26T06:55:59.063Z,99.99
2019-04-26T06:57:08.007Z,99.99
2019-04-26T06:57:59.435Z,99.99
2019-04-26T06:58:57.975Z,99.99
2019-04-26T06:59:57.679Z,99.99
2019-04-26T07:00:57.670Z,99.99
2019-04-26T07:01:59.060Z,99.99
2019-04-26T07:02:57.626Z,99.99
2019-04-26T07:03:58.346Z,99.99
2019-04-26T07:04:59.180Z,99.99
2019-04-26T07:05:58.810Z,99.99
2019-04-26T07:06:58.221Z,99.99
2019-04-26T07:07:57.540Z,99.99
2019-04-26T07:08:59.405Z,99.99
2019-04-26T07:09:58.767Z,99.99
2019-04-26T07:10:59.122Z,99.99
2019-04-26T07:11:59.373Z,99.99
2019-04-26T07:12:58.690Z,99.99
2019-04-26T07:13:59.178Z,99.99
2019-04-26T07:14:57.421Z,99.99
2019-04-26T07:15:57.413Z,99.99
2019-04-26T07:16:58.213Z,99.99
2019-04-26T07:17:57.369Z,99.99
2019-04-26T07:18:57.354Z,99.99
2019-04-26T07:19:59.639Z,99.99
2019-04-26T07:20:57.324Z,99.99
2019-04-26T07:21:57.303Z,99.99
2019-04-26T07:22:57.329Z,99.99
2019-04-26T07:23:57.270Z,99.99
2019-04-26T07:24:57.252Z,99.99
2019-04-26T07:25:57.237Z,99.99
2019-04-26T07:26:57.219Z,99.99
2019-04-26T07:28:03.626Z,99.99
2019-04-26T07:28:57.183Z,99.99
2019-04-26T07:29:57.210Z,99.99
2019-04-26T07:30:57.208Z,99.99
2019-04-26T07:31:57.139Z,99.99
2019-04-26T07:32:57.126Z,99.99
2019-04-26T07:33:57.103Z,99.99
2019-04-26T07:34:57.087Z,99.99
2019-04-26T07:35:58.892Z,99.99
2019-04-26T07:36:57.052Z,99.99
2019-04-26T07:37:57.036Z,99.99
2019-04-26T07:39:09.170Z,99.99
2019-04-26T07:39:57.010Z,99.99
2019-04-26T07:40:56.984Z,99.99
2019-04-26T07:41:56.970Z,99.99
2019-04-26T07:42:56.954Z,99.99
2019-04-26T07:43:56.932Z,99.99
2019-04-26T07:44:56.917Z,99.99
2019-04-26T07:45:56.901Z,99.99
2019-04-26T07:46:56.886Z,99.99
2019-04-26T07:47:56.874Z,99.99
2019-04-26T07:48:56.855Z,99.99
2019-04-26T07:49:56.833Z,99.99
2019-04-26T07:50:56.825Z,99.99
2019-04-26T07:51:56.799Z,99.99
2019-04-26T07:52:56.792Z,99.99
2019-04-26T07:53:56.771Z,99.99
2019-04-26T07:54:56.754Z,99.99
2019-04-26T07:55:56.735Z,99.99
2019-04-26T07:56:56.713Z,99.99
2019-04-26T07:57:56.698Z,99.99
2019-04-26T07:58:56.684Z,99.99
2019-04-26T07:59:56.668Z,99.99
2019-04-26T08:00:56.648Z,99.99
2019-04-26T08:01:56.642Z,99.99
2019-04-26T08:02:56.617Z,99.99
2019-04-26T08:03:56.604Z,99.99
2019-04-26T08:04:56.582Z,99.99
2019-04-26T08:05:56.565Z,99.99
2019-04-26T08:06:56.548Z,99.99
2019-04-26T08:07:56.532Z,99.99
2019-04-26T08:08:56.514Z,99.99
2019-04-26T08:09:59.869Z,99.99
2019-04-26T08:10:56.490Z,99.99
2019-04-26T08:11:56.474Z,99.99
2019-04-26T08:12:56.543Z,99.99
2019-04-26T08:13:56.542Z,99.99
2019-04-26T08:14:56.424Z,99.99
2019-04-26T08:15:56.396Z,99.99
2019-04-26T08:16:56.380Z,99.99
2019-04-26T08:17:56.367Z,99.99
2019-04-26T08:18:56.347Z,99.99
2019-04-26T08:19:57.584Z,99.99
2019-04-26T08:20:56.311Z,99.99
2019-04-26T08:22:11.157Z,99.99
2019-04-26T08:22:56.286Z,99.99
2019-04-26T08:23:57.712Z,99.99
2019-04-26T08:24:56.299Z,99.99
2019-04-26T08:25:56.230Z,99.99
2019-04-26T08:27:08.068Z,99.99
2019-04-26T08:27:56.195Z,99.99
2019-04-26T08:28:56.638Z,99.99
2019-04-26T08:29:56.162Z,99.99
2019-04-26T08:30:56.147Z,99.99
2019-04-26T08:31:57.866Z,99.99
2019-04-26T08:32:56.113Z,99.99
2019-04-26T08:33:56.096Z,99.99
2019-04-26T08:34:56.077Z,99.99
2019-04-26T08:35:56.072Z,99.99
2019-04-26T08:36:57.451Z,99.99
2019-04-26T08:37:56.029Z,99.99
2019-04-26T08:38:56.022Z,99.99
2019-04-26T08:39:56.076Z,99.99
2019-04-26T08:40:55.979Z,99.99
2019-04-26T08:41:55.963Z,99.99
2019-04-26T08:42:57.442Z,99.99
2019-04-26T08:43:55.932Z,99.99
2019-04-26T08:44:55.915Z,99.99
2019-04-26T08:46:02.918Z,99.99
2019-04-26T08:46:57.063Z,99.99
2019-04-26T08:47:55.867Z,99.99
2019-04-26T08:48:58.087Z,99.99
2019-04-26T08:49:55.828Z,99.99
2019-04-26T08:50:55.819Z,99.99
2019-04-26T08:51:56.158Z,99.99
2019-04-26T08:52:57.879Z,99.99
2019-04-26T08:53:55.775Z,99.99
2019-04-26T08:54:55.755Z,99.99
2019-04-26T08:55:55.733Z,99.99
2019-04-26T08:56:55.716Z,99.99
2019-04-26T08:57:55.694Z,99.99
2019-04-26T08:58:55.690Z,99.99
2019-04-26T08:59:55.664Z,99.99
2019-04-26T09:00:55.644Z,99.99
2019-04-26T09:01:55.627Z,99.99
2019-04-26T09:02:55.611Z,99.99
2019-04-26T09:03:55.598Z,99.99
2019-04-26T09:04:55.575Z,99.99
2019-04-26T09:05:55.559Z,99.99
2019-04-26T09:06:55.551Z,99.99
2019-04-26T09:07:57.687Z,99.99
2019-04-26T09:08:55.509Z,99.99
2019-04-26T09:09:57.490Z,99.99
2019-04-26T09:10:55.477Z,99.99
2019-04-26T09:11:59.884Z,99.99
2019-04-26T09:12:55.439Z,99.99
2019-04-26T09:13:55.424Z,99.99
2019-04-26T09:14:55.433Z,99.99
2019-04-26T09:15:55.403Z,99.99
2019-04-26T09:16:55.379Z,99.99
2019-04-26T09:17:55.357Z,99.99
2019-04-26T09:18:59.339Z,99.99
2019-04-26T09:19:58.079Z,99.99
2019-04-26T09:20:55.312Z,99.99
2019-04-26T09:21:55.301Z,99.99
2019-04-26T09:22:56.651Z,99.99
2019-04-26T09:23:55.258Z,99.99
2019-04-26T09:24:59.519Z,99.99
2019-04-26T09:25:59.296Z,99.99
2019-04-26T09:26:55.221Z,99.99
2019-04-26T09:27:55.206Z,99.99
2019-04-26T09:28:56.518Z,99.99
2019-04-26T09:29:55.170Z,99.99
2019-04-26T09:30:55.143Z,99.99
2019-04-26T09:31:55.416Z,99.99
2019-04-26T09:32:58.230Z,99.99
2019-04-26T09:33:55.096Z,99.99
2019-04-26T09:34:55.080Z,99.99
2019-04-26T09:35:55.066Z,99.99
2019-04-26T09:36:55.049Z,99.99
2019-04-26T09:37:55.033Z,99.99
2019-04-26T09:38:55.020Z,99.99
2019-04-26T09:39:55.003Z,99.99
2019-04-26T09:40:56.332Z,99.99
2019-04-26T09:41:54.969Z,99.99
2019-04-26T09:42:54.958Z,99.99
2019-04-26T09:43:58.615Z,99.99
2019-04-26T09:44:56.902Z,99.99
2019-04-26T09:45:54.902Z,99.99
2019-04-26T09:46:54.894Z,99.99
2019-04-26T09:47:54.876Z,99.99
2019-04-26T09:48:54.859Z,99.99
2019-04-26T09:49:54.848Z,99.99
2019-04-26T09:50:54.826Z,99.99
2019-04-26T09:51:54.816Z,99.99
2019-04-26T09:52:54.792Z,99.99
2019-04-26T09:53:54.778Z,99.99
2019-04-26T09:54:54.770Z,99.99
2019-04-26T09:55:54.745Z,99.99
2019-04-26T09:56:54.739Z,99.99
2019-04-26T09:57:56.964Z,99.99
2019-04-26T09:58:54.699Z,99.72
2019-04-26T09:59:54.681Z,98.61
2019-04-26T10:00:54.673Z,98.61
2019-04-26T10:01:55.345Z,98.14
2019-04-26T10:02:54.639Z,98.95
2019-04-26T10:03:54.622Z,99.24
2019-04-26T10:04:54.605Z,96.94
2019-04-26T10:05:55.922Z,97.04
2019-04-26T10:06:54.575Z,96.84
2019-04-26T10:07:54.566Z,97.80
2019-04-26T10:08:54.541Z,96.84
2019-04-26T10:09:56.501Z,95.89
2019-04-26T10:10:54.521Z,95.75
2019-04-26T10:11:54.496Z,96.13
2019-04-26T10:12:54.483Z,96.42
2019-04-26T10:13:54.480Z,95.56
2019-04-26T10:14:54.457Z,96.03
2019-04-26T10:15:58.092Z,95.07
2019-04-26T10:16:54.421Z,94.40
2019-04-26T10:17:54.432Z,93.07
2019-04-26T10:18:54.587Z,93.74
2019-04-26T10:19:54.371Z,94.21
2019-04-26T10:20:54.353Z,94.60
2019-04-26T10:21:54.344Z,94.98
2019-04-26T10:22:54.327Z,93.35
2019-04-26T10:23:54.310Z,93.02
2019-04-26T10:24:54.290Z,94.07
2019-04-26T10:25:54.280Z,94.41
2019-04-26T10:26:55.509Z,95.03
2019-04-26T10:27:54.255Z,95.89
2019-04-26T10:28:54.234Z,95.51
2019-04-26T10:29:56.581Z,95.22
2019-04-26T10:30:54.206Z,95.79
2019-04-26T10:31:54.190Z,96.08
2019-04-26T10:32:54.169Z,96.08
2019-04-26T10:33:54.158Z,96.56
2019-04-26T10:34:54.141Z,96.47
2019-04-26T10:35:56.630Z,95.89
2019-04-26T10:36:56.827Z,96.03
2019-04-26T10:37:54.096Z,94.50
2019-04-26T10:38:54.420Z,93.54
2019-04-26T10:39:54.067Z,92.97
2019-04-26T10:40:54.058Z,92.21
2019-04-26T10:41:54.035Z,92.11
2019-04-26T10:42:54.024Z,92.06
2019-04-26T10:43:54.006Z,91.87
2019-04-26T10:44:53.985Z,91.87
2019-04-26T10:45:55.028Z,93.02
2019-04-26T10:46:55.605Z,92.73
2019-04-26T10:47:53.946Z,92.25
2019-04-26T10:48:53.925Z,91.97
2019-04-26T10:49:54.388Z,91.68
2019-04-26T10:50:53.897Z,92.44
2019-04-26T10:51:53.878Z,92.58
2019-04-26T10:52:55.585Z,92.78
2019-04-26T10:53:53.849Z,92.01
2019-04-26T10:54:53.836Z,91.05
2019-04-26T10:55:53.819Z,90.67
2019-04-26T10:56:55.031Z,91.63
2019-04-26T10:57:53.790Z,91.25
2019-04-26T10:58:53.772Z,92.01
2019-04-26T10:59:53.761Z,91.49
2019-04-26T11:00:54.117Z,91.77
2019-04-26T11:01:53.734Z,92.11
2019-04-26T11:02:53.710Z,92.01
2019-04-26T11:03:53.695Z,92.68
2019-04-26T11:04:53.681Z,92.92
2019-04-26T11:05:55.304Z,92.83
2019-04-26T11:06:53.672Z,93.40
2019-04-26T11:07:53.633Z,93.02
2019-04-26T11:08:53.618Z,92.44
2019-04-26T11:09:53.605Z,92.25
2019-04-26T11:10:53.588Z,91.58
2019-04-26T11:11:53.576Z,91.30
2019-04-26T11:12:53.560Z,92.25
2019-04-26T11:13:53.542Z,93.21
2019-04-26T11:14:56.906Z,93.88
2019-04-26T11:15:53.515Z,93.40
2019-04-26T11:16:53.505Z,93.45
2019-04-26T11:17:53.490Z,92.35
2019-04-26T11:18:53.462Z,91.58
2019-04-26T11:19:53.446Z,91.87
2019-04-26T11:20:53.432Z,92.06
2019-04-26T11:21:54.792Z,92.25
2019-04-26T11:22:53.432Z,92.59
2019-04-26T11:23:53.388Z,93.16
2019-04-26T11:24:53.895Z,93.12
2019-04-26T11:25:53.422Z,93.02
2019-04-26T11:26:53.347Z,93.50
2019-04-26T11:27:53.334Z,93.21
2019-04-26T11:28:55.820Z,93.30
2019-04-26T11:29:54.182Z,93.40
2019-04-26T11:30:57.045Z,93.40
2019-04-26T11:31:54.215Z,93.45
2019-04-26T11:32:53.246Z,93.26
2019-04-26T11:34:04.713Z,93.45
2019-04-26T11:34:54.581Z,93.16
2019-04-26T11:35:53.242Z,92.16
2019-04-26T11:36:53.179Z,93.21
2019-04-26T11:37:55.238Z,93.69
2019-04-26T11:38:53.148Z,91.97
2019-04-26T11:39:53.138Z,91.87
2019-04-26T11:41:05.438Z,90.67
2019-04-26T11:41:53.100Z,91.16
2019-04-26T11:42:53.103Z,92.49
2019-04-26T11:43:54.516Z,91.73
2019-04-26T11:44:56.420Z,92.02
2019-04-26T11:46:03.726Z,91.77
2019-04-26T11:46:53.024Z,91.20
2019-04-26T11:47:56.325Z,90.63
2019-04-26T11:48:58.752Z,91.11
2019-04-26T11:49:53.022Z,90.05
2019-04-26T11:50:53.659Z,90.48
2019-04-26T11:51:52.946Z,89.76
2019-04-26T11:52:52.933Z,90.34
2019-04-26T11:53:52.920Z,90.29
2019-04-26T11:54:55.133Z,90.29
2019-04-26T11:55:52.885Z,89.95
2019-04-26T11:56:52.870Z,88.90
2019-04-26T11:57:52.852Z,87.84
2019-04-26T11:58:56.668Z,86.98
2019-04-26T11:59:52.820Z,86.21
2019-04-26T12:00:52.806Z,85.58
2019-04-26T12:01:52.790Z,85.68
2019-04-26T12:02:52.784Z,85.11
2019-04-26T12:03:55.624Z,85.78
2019-04-26T12:04:53.770Z,84.48
2019-04-26T12:05:52.751Z,84.00
2019-04-26T12:06:52.716Z,83.23
2019-04-26T12:07:52.703Z,83.91
2019-04-26T12:08:52.696Z,83.14
2019-04-26T12:09:52.675Z,82.27
2019-04-26T12:10:52.661Z,81.46
2019-04-26T12:12:03.912Z,83.00
2019-04-26T12:13:04.908Z,83.48
2019-04-26T12:13:55.292Z,82.90
2019-04-26T12:14:52.605Z,83.38
2019-04-26T12:15:52.592Z,83.86
2019-04-26T12:16:58.872Z,84.05
2019-04-26T12:17:58.671Z,83.38
2019-04-26T12:18:52.551Z,82.23
2019-04-26T12:19:53.336Z,82.42
2019-04-26T12:20:52.518Z,81.66
2019-04-26T12:21:52.502Z,82.52
2019-04-26T12:22:52.487Z,82.71
2019-04-26T12:23:55.569Z,82.32
2019-04-26T12:24:52.480Z,82.32
2019-04-26T12:25:52.444Z,82.62
2019-04-26T12:26:55.913Z,82.81
2019-04-26T12:27:53.577Z,82.90
2019-04-26T12:28:52.400Z,82.18
2019-04-26T12:29:52.388Z,81.75
2019-04-26T12:30:54.113Z,81.66
2019-04-26T12:31:52.371Z,82.62
2019-04-26T12:32:52.347Z,82.27
2019-04-26T12:33:52.335Z,82.71
2019-04-26T12:34:52.318Z,82.75
2019-04-26T12:35:57.163Z,82.18
2019-04-26T12:36:52.294Z,81.98
2019-04-26T12:37:54.650Z,81.41
2019-04-26T12:38:52.258Z,81.51
2019-04-26T12:39:52.246Z,81.51
2019-04-26T12:40:52.229Z,82.18
2019-04-26T12:41:52.225Z,81.70
2019-04-26T12:42:52.205Z,81.89
2019-04-26T12:43:54.463Z,82.75
2019-04-26T12:44:52.180Z,83.52
2019-04-26T12:45:52.561Z,83.91
2019-04-26T12:46:52.186Z,82.65
2019-04-26T12:47:52.133Z,81.70
2019-04-26T12:48:52.113Z,80.89
2019-04-26T12:49:54.476Z,81.66
2019-04-26T12:50:52.090Z,81.95
2019-04-26T12:51:52.276Z,82.29
2019-04-26T12:52:55.510Z,83.25
2019-04-26T12:53:52.057Z,83.72
2019-04-26T12:54:52.028Z,83.05
2019-04-26T12:55:53.685Z,83.15
2019-04-26T12:56:52.006Z,83.15
2019-04-26T12:57:51.985Z,83.76
2019-04-26T12:58:51.972Z,84.11