createdAt,value
2023-05-20T00:00:52.085Z,1004.74
2023-05-20T00:01:52.071Z,1004.69
2023-05-20T00:02:52.118Z,1004.72
2023-05-20T00:03:52.184Z,1004.71
2023-05-20T00:04:52.078Z,1004.66
2023-05-20T00:05:52.015Z,1004.67
2023-05-20T00:06:52.018Z,1004.64
2023-05-20T00:07:51.998Z,1004.66
2023-05-20T00:08:51.984Z,1004.68
2023-05-20T00:09:51.985Z,1004.65
2023-05-20T00:10:51.969Z,1004.65
2023-05-20T00:11:51.958Z,1004.65
2023-05-20T00:12:51.947Z,1004.63
2023-05-20T00:13:51.952Z,1004.61
2023-05-20T00:14:53.118Z,1004.66
2023-05-20T00:15:51.903Z,1004.58
2023-05-20T00:16:51.995Z,1004.60
2023-05-20T00:17:51.902Z,1004.60
2023-05-20T00:18:51.910Z,1004.59
2023-05-20T00:19:51.867Z,1004.63
2023-05-20T00:20:51.871Z,1004.61
2023-05-20T00:21:51.847Z,1004.63
2023-05-20T00:22:51.833Z,1004.62
2023-05-20T00:23:51.830Z,1004.58
2023-05-20T00:24:51.799Z,1004.63
2023-05-20T00:25:51.787Z,1004.62
2023-05-20T00:26:51.777Z,1004.65
2023-05-20T00:27:51.787Z,1004.58
2023-05-20T00:28:51.795Z,1004.64
2023-05-20T00:29:51.756Z,1004.64
2023-05-20T00:30:51.739Z,1004.65
2023-05-20T00:31:51.777Z,1004.61
2023-05-20T00:32:51.778Z,1004.65
2023-05-20T00:33:51.699Z,1004.63
2023-05-20T00:34:51.700Z,1004.66
2023-05-20T00:35:51.682Z,1004.62
2023-05-20T00:36:51.688Z,1004.63
2023-05-20T00:37:51.679Z,1004.67
2023-05-20T00:38:51.650Z,1004.64
2023-05-20T00:39:51.624Z,1004.63
2023-05-20T00:40:51.618Z,1004.61
2023-05-20T00:41:51.628Z,1004.58
2023-05-20T00:42:51.719Z,1004.59
2023-05-20T00:43:51.583Z,1004.54
2023-05-20T00:44:51.584Z,1004.53
2023-05-20T00:45:51.630Z,1004.52
2023-05-20T00:46:51.567Z,1004.51
2023-05-20T00:47:51.564Z,1004.49
2023-05-20T00:48:51.535Z,1004.53
2023-05-20T00:49:51.534Z,1004.51
2023-05-20T00:50:51.503Z,1004.50
2023-05-20T00:51:51.516Z,1004.49
2023-05-20T00:52:51.494Z,1004.46
2023-05-20T00:53:51.481Z,1004.42
2023-05-20T00:54:51.491Z,1004.42
2023-05-20T00:55:51.462Z,1004.40
2023-05-20T00:56:52.013Z,1004.42
2023-05-20T00:57:51.424Z,1004.43
2023-05-20T00:58:51.414Z,1004.44
2023-05-20T00:59:51.417Z,1004.42
2023-05-20T01:00:51.589Z,1004.42
2023-05-20T01:01:51.461Z,1004.43
2023-05-20T01:02:51.426Z,1004.41
2023-05-20T01:03:51.384Z,1004.40
2023-05-20T01:04:51.338Z,1004.41
2023-05-20T01:05:51.344Z,1004.41
2023-05-20T01:06:51.316Z,1004.40
2023-05-20T01:07:51.330Z,1004.36
2023-05-20T01:08:51.314Z,1004.36
2023-05-20T01:09:51.316Z,1004.32
2023-05-20T01:10:51.310Z,1004.28
2023-05-20T01:11:51.265Z,1004.29
2023-05-20T01:12:51.247Z,1004.27
2023-05-20T01:13:51.241Z,1004.26
2023-05-20T01:14:51.251Z,1004.26
2023-05-20T01:15:51.220Z,1004.19
2023-05-20T01:16:51.206Z,1004.20
2023-05-20T01:17:51.223Z,1004.22
2023-05-20T01:18:51.211Z,1004.18
2023-05-20T01:19:51.190Z,1004.23
2023-05-20T01:20:51.166Z,1004.26
2023-05-20T01:21:51.149Z,1004.20
2023-05-20T01:22:51.130Z,1004.21
2023-05-20T01:23:51.145Z,1004.21
2023-05-20T01:24:51.164Z,1004.26
2023-05-20T01:25:51.105Z,1004.23
2023-05-20T01:26:51.098Z,1004.19
2023-05-20T01:27:51.079Z,1004.21
2023-05-20T01:28:51.117Z,1004.20
2023-05-20T01:29:51.063Z,1004.25
2023-05-20T01:30:51.079Z,1004.19
2023-05-20T01:31:51.071Z,1004.23
2023-05-20T01:32:51.041Z,1004.23
2023-05-20T01:33:51.034Z,1004.24
2023-05-20T01:34:50.996Z,1004.23
2023-05-20T01:35:50.991Z,1004.27
2023-05-20T01:36:50.982Z,1004.22
2023-05-20T01:37:50.985Z,1004.20
2023-05-20T01:38:50.965Z,1004.17
2023-05-20T01:39:50.941Z,1004.21
2023-05-20T01:40:50.963Z,1004.23
2023-05-20T01:41:50.929Z,1004.16
2023-05-20T01:42:50.926Z,1004.19
2023-05-20T01:43:50.905Z,1004.18
2023-05-20T01:44:50.902Z,1004.18
2023-05-20T01:45:50.873Z,1004.18
2023-05-20T01:46:50.899Z,1004.13
2023-05-20T01:47:50.894Z,1004.18
2023-05-20T01:48:50.861Z,1004.21
2023-05-20T01:49:50.826Z,1004.16
2023-05-20T01:50:50.819Z,1004.16
2023-05-20T01:51:50.822Z,1004.18
2023-05-20T01:52:50.815Z,1004.17
2023-05-20T01:53:50.798Z,1004.14
2023-05-20T01:54:50.803Z,1004.10
2023-05-20T01:55:50.763Z,1004.14
2023-05-20T01:56:50.786Z,1004.07
2023-05-20T01:57:50.737Z,1004.06
2023-05-20T01:58:50.748Z,1004.06
2023-05-20T01:59:50.729Z,1004.04
2023-05-20T02:00:50.771Z,1003.99
2023-05-20T02:01:50.821Z,1003.99
2023-05-20T02:02:50.744Z,1004.00
2023-05-20T02:03:50.668Z,1004.01
2023-05-20T02:04:50.655Z,1004.02
2023-05-20T02:05:50.727Z,1004.03
2023-05-20T02:06:50.656Z,1004.01
2023-05-20T02:07:50.632Z,1004.00
2023-05-20T02:08:50.613Z,1004.02
2023-05-20T02:09:50.613Z,1004.04
2023-05-20T02:10:50.604Z,1004.02
2023-05-20T02:11:50.587Z,1004.01
2023-05-20T02:12:50.591Z,1004.01
2023-05-20T02:13:50.562Z,1004.05
2023-05-20T02:14:50.568Z,1004.07
2023-05-20T02:15:50.557Z,1004.12
2023-05-20T02:16:50.637Z,1004.10
2023-05-20T02:17:50.553Z,1004.08
2023-05-20T02:18:50.548Z,1004.10
2023-05-20T02:19:50.575Z,1004.08
2023-05-20T02:20:50.484Z,1004.10
2023-05-20T02:21:50.471Z,1004.10
2023-05-20T02:22:50.457Z,1004.03
2023-05-20T02:23:50.446Z,1004.04
2023-05-20T02:24:50.450Z,1004.10
2023-05-20T02:25:50.434Z,1004.04
2023-05-20T02:26:50.414Z,1004.04
2023-05-20T02:27:50.418Z,1004.04
2023-05-20T02:28:50.427Z,1004.02
2023-05-20T02:29:50.450Z,1004.03
2023-05-20T02:30:50.373Z,1004.05
2023-05-20T02:31:50.459Z,1004.04
2023-05-20T02:32:50.399Z,1004.00
2023-05-20T02:33:50.477Z,1004.02
2023-05-20T02:34:50.325Z,1004.03
2023-05-20T02:35:50.309Z,1004.01
2023-05-20T02:36:50.293Z,1003.97
2023-05-20T02:37:50.286Z,1004.01
2023-05-20T02:38:50.295Z,1003.98
2023-05-20T02:39:50.273Z,1004.00
2023-05-20T02:40:50.269Z,1003.96
2023-05-20T02:41:50.252Z,1004.03
2023-05-20T02:42:50.253Z,1003.97
2023-05-20T02:43:50.237Z,1003.91
2023-05-20T02:44:50.226Z,1003.95
2023-05-20T02:45:50.237Z,1003.93
2023-05-20T02:46:50.191Z,1003.98
2023-05-20T02:47:50.185Z,1003.94
2023-05-20T02:48:50.165Z,1004.00
2023-05-20T02:49:50.149Z,1003.95
2023-05-20T02:50:50.150Z,1004.00
2023-05-20T02:51:50.133Z,1004.00
2023-05-20T02:52:50.142Z,1004.00
2023-05-20T02:53:50.102Z,1004.05
2023-05-20T02:54:50.093Z,1004.09
2023-05-20T02:55:50.087Z,1004.03
2023-05-20T02:56:50.091Z,1004.01
2023-05-20T02:57:50.078Z,1004.02
2023-05-20T02:58:50.056Z,1004.04
2023-05-20T02:59:50.041Z,1004.05
2023-05-20T03:00:50.038Z,1004.08
2023-05-20T03:01:50.121Z,1004.03
2023-05-20T03:02:50.035Z,1004.07
2023-05-20T03:03:50.001Z,1004.07
2023-05-20T03:04:50.067Z,1004.01
2023-05-20T03:05:49.980Z,1004.06
2023-05-20T03:06:49.979Z,1004.06
2023-05-20T03:07:49.951Z,1004.07
2023-05-20T03:08:49.934Z,1004.02
2023-05-20T03:09:49.930Z,1004.03
2023-05-20T03:10:49.922Z,1003.99
2023-05-20T03:11:49.933Z,1004.02
2023-05-20T03:12:49.898Z,1004.06
2023-05-20T03:13:49.883Z,1004.07
2023-05-20T03:14:49.857Z,1004.03
2023-05-20T03:15:49.893Z,1004.05
2023-05-20T03:16:49.862Z,1004.05
2023-05-20T03:17:49.849Z,1004.01
2023-05-20T03:18:49.883Z,1004.00
2023-05-20T03:19:49.809Z,1004.04
2023-05-20T03:20:49.831Z,1004.06
2023-05-20T03:21:49.784Z,1004.07
2023-05-20T03:22:49.778Z,1004.08
2023-05-20T03:23:49.764Z,1004.12
2023-05-20T03:24:49.792Z,1004.01
2023-05-20T03:25:49.759Z,1004.06
2023-05-20T03:26:49.729Z,1004.07
2023-05-20T03:27:49.710Z,1004.11
2023-05-20T03:28:49.708Z,1004.14
2023-05-20T03:29:49.717Z,1004.23
2023-05-20T03:30:49.678Z,1004.22
2023-05-20T03:31:49.781Z,1004.18
2023-05-20T03:32:49.726Z,1004.22
2023-05-20T03:33:49.651Z,1004.25
2023-05-20T03:34:49.681Z,1004.24
2023-05-20T03:35:49.626Z,1004.20
2023-05-20T03:36:49.619Z,1004.26
2023-05-20T03:37:49.594Z,1004.24
2023-05-20T03:38:49.605Z,1004.24
2023-05-20T03:39:49.610Z,1004.23
2023-05-20T03:40:49.574Z,1004.22
2023-05-20T03:41:49.560Z,1004.18
2023-05-20T03:42:49.539Z,1004.18
2023-05-20T03:43:49.557Z,1004.17
2023-05-20T03:44:49.526Z,1004.11
2023-05-20T03:45:49.522Z,1004.18
2023-05-20T03:46:49.531Z,1004.23
2023-05-20T03:47:49.515Z,1004.22
2023-05-20T03:48:49.519Z,1004.20
2023-05-20T03:49:49.475Z,1004.21
2023-05-20T03:50:49.454Z,1004.10
2023-05-20T03:51:49.444Z,1004.07
2023-05-20T03:52:49.456Z,1004.08
2023-05-20T03:53:49.427Z,1004.06
2023-05-20T03:54:49.411Z,1004.06
2023-05-20T03:55:49.404Z,1004.11
2023-05-20T03:56:49.388Z,1004.10
2023-05-20T03:57:49.389Z,1004.11
2023-05-20T03:58:49.363Z,1004.15
2023-05-20T03:59:49.349Z,1004.12
2023-05-20T04:00:49.345Z,1004.13
2023-05-20T04:01:49.404Z,1004.13
2023-05-20T04:02:49.411Z,1004.17
2023-05-20T04:03:49.388Z,1004.13
2023-05-20T04:04:49.331Z,1004.11
2023-05-20T04:05:49.277Z,1004.11
2023-05-20T04:06:49.281Z,1004.08
2023-05-20T04:07:49.270Z,1004.03
2023-05-20T04:08:49.268Z,1004.05
2023-05-20T04:09:49.239Z,1004.05
2023-05-20T04:10:49.236Z,1004.03
2023-05-20T04:11:49.239Z,1004.04
2023-05-20T04:12:49.196Z,1004.03
2023-05-20T04:13:49.201Z,1004.08
2023-05-20T04:14:49.176Z,1004.10
2023-05-20T04:15:49.173Z,1004.10
2023-05-20T04:16:49.199Z,1004.13
2023-05-20T04:17:49.160Z,1004.10
2023-05-20T04:18:49.203Z,1004.06
2023-05-20T04:19:49.122Z,1004.15
2023-05-20T04:20:49.151Z,1004.13
2023-05-20T04:21:49.121Z,1004.09
2023-05-20T04:22:49.089Z,1004.13
2023-05-20T04:23:49.092Z,1004.11
2023-05-20T04:24:49.067Z,1004.14
2023-05-20T04:25:49.087Z,1004.13
2023-05-20T04:26:49.043Z,1004.06
2023-05-20T04:27:49.032Z,1004.09
2023-05-20T04:28:49.026Z,1004.18
2023-05-20T04:29:49.058Z,1004.13
2023-05-20T04:30:49.016Z,1004.13
2023-05-20T04:31:49.026Z,1004.12
2023-05-20T04:32:49.001Z,1004.11
2023-05-20T04:33:48.982Z,1004.19
2023-05-20T04:34:48.981Z,1004.17
2023-05-20T04:35:48.958Z,1004.13
2023-05-20T04:36:48.949Z,1004.13
2023-05-20T04:37:48.926Z,1004.11
2023-05-20T04:38:48.917Z,1004.11
2023-05-20T04:39:48.919Z,1004.13
2023-05-20T04:40:48.885Z,1004.09
2023-05-20T04:41:48.872Z,1004.14
2023-05-20T04:42:48.873Z,1004.10
2023-05-20T04:43:48.855Z,1004.11
2023-05-20T04:44:48.867Z,1004.14
2023-05-20T04:45:48.869Z,1004.15
2023-05-20T04:46:48.820Z,1004.15
2023-05-20T04:47:48.867Z,1004.14
2023-05-20T04:48:48.812Z,1004.15
2023-05-20T04:49:48.810Z,1004.13
2023-05-20T04:50:48.776Z,1004.13
2023-05-20T04:51:48.790Z,1004.12
2023-05-20T04:52:48.763Z,1004.09
2023-05-20T04:53:48.759Z,1004.14
2023-05-20T04:54:48.728Z,1004.14
2023-05-20T04:55:48.720Z,1004.11
2023-05-20T04:56:48.699Z,1004.07
2023-05-20T04:57:48.696Z,1004.11
2023-05-20T04:58:48.698Z,1004.10
2023-05-20T04:59:48.669Z,1004.03
2023-05-20T05:00:48.653Z,1003.99
2023-05-20T05:01:48.647Z,1004.00
2023-05-20T05:02:48.680Z,1004.00
2023-05-20T05:03:48.637Z,1004.00
2023-05-20T05:04:48.650Z,1003.98
2023-05-20T05:05:48.614Z,1004.00
2023-05-20T05:06:48.604Z,1004.00
2023-05-20T05:07:48.592Z,1004.01
2023-05-20T05:08:48.590Z,1004.03
2023-05-20T05:09:48.562Z,1004.02
2023-05-20T05:10:48.543Z,1003.95
2023-05-20T05:11:48.564Z,1003.95
2023-05-20T05:12:48.550Z,1004.00
2023-05-20T05:13:48.525Z,1003.98
2023-05-20T05:14:48.507Z,1003.95
2023-05-20T05:15:48.509Z,1003.94
2023-05-20T05:16:48.494Z,1003.94
2023-05-20T05:17:48.501Z,1003.91
2023-05-20T05:18:48.485Z,1003.98
2023-05-20T05:19:48.455Z,1003.95
2023-05-20T05:20:48.435Z,1003.98
2023-05-20T05:21:48.437Z,1003.90
2023-05-20T05:22:48.416Z,1004.01
2023-05-20T05:23:48.417Z,1003.98
2023-05-20T05:24:48.413Z,1003.96
2023-05-20T05:25:48.399Z,1003.93
2023-05-20T05:26:48.396Z,1003.96
2023-05-20T05:27:48.355Z,1003.96
2023-05-20T05:28:48.347Z,1003.94
2023-05-20T05:29:48.333Z,1003.96
2023-05-20T05:30:48.336Z,1003.90
2023-05-20T05:31:48.425Z,1003.92
2023-05-20T05:32:48.456Z,1003.93
2023-05-20T05:33:48.291Z,1003.97
2023-05-20T05:34:48.273Z,1003.96
2023-05-20T05:35:48.280Z,1003.99
2023-05-20T05:36:48.259Z,1003.95
2023-05-20T05:37:48.251Z,1003.96
2023-05-20T05:38:48.229Z,1003.91
2023-05-20T05:39:48.237Z,1003.98
2023-05-20T05:40:48.298Z,1003.92
2023-05-20T05:41:48.196Z,1003.92
2023-05-20T05:42:48.177Z,1003.86
2023-05-20T05:43:48.181Z,1003.89
2023-05-20T05:44:48.181Z,1003.89
2023-05-20T05:45:48.178Z,1003.90
2023-05-20T05:46:48.248Z,1003.95
2023-05-20T05:47:48.155Z,1003.95
2023-05-20T05:48:48.120Z,1003.91
2023-05-20T05:49:48.170Z,1003.91
2023-05-20T05:50:48.090Z,1003.97
2023-05-20T05:51:48.084Z,1003.89
2023-05-20T05:52:48.073Z,1003.96
2023-05-20T05:53:48.072Z,1003.93
2023-05-20T05:54:48.057Z,1003.97
2023-05-20T05:55:48.039Z,1003.96
2023-05-20T05:56:48.042Z,1003.95
2023-05-20T05:57:48.017Z,1004.01
2023-05-20T05:58:48.013Z,1004.01
2023-05-20T05:59:47.987Z,1003.99
2023-05-20T06:00:48.000Z,1004.01
2023-05-20T06:01:48.046Z,1003.98
2023-05-20T06:02:48.156Z,1004.03
2023-05-20T06:03:48.082Z,1003.98
2023-05-20T06:04:47.932Z,1003.95
2023-05-20T06:05:47.930Z,1003.97
2023-05-20T06:06:47.909Z,1003.93
2023-05-20T06:07:47.926Z,1003.93
2023-05-20T06:08:47.904Z,1003.93
2023-05-20T06:09:47.887Z,1003.90
2023-05-20T06:10:47.873Z,1003.94
2023-05-20T06:11:47.856Z,1003.90
2023-05-20T06:12:47.888Z,1003.88
2023-05-20T06:13:47.832Z,1003.86
2023-05-20T06:14:47.822Z,1003.89
2023-05-20T06:15:47.812Z,1003.94
2023-05-20T06:16:47.814Z,1003.91
2023-05-20T06:17:47.833Z,1003.89
2023-05-20T06:18:47.810Z,1003.91
2023-05-20T06:19:47.770Z,1003.92
2023-05-20T06:20:47.753Z,1003.95
2023-05-20T06:21:47.756Z,1003.87
2023-05-20T06:22:47.745Z,1003.93
2023-05-20T06:23:47.724Z,1003.93
2023-05-20T06:24:48.608Z,1003.93
2023-05-20T06:25:47.697Z,1003.99
2023-05-20T06:26:47.796Z,1003.90
2023-05-20T06:27:47.750Z,1003.95
2023-05-20T06:28:47.682Z,1003.97
2023-05-20T06:29:47.654Z,1003.98
2023-05-20T06:30:47.697Z,1003.97
2023-05-20T06:31:47.647Z,1003.94
2023-05-20T06:32:47.638Z,1003.97
2023-05-20T06:33:47.605Z,1003.97
2023-05-20T06:34:47.587Z,1004.00
2023-05-20T06:35:47.604Z,1003.96
2023-05-20T06:36:47.587Z,1003.96
2023-05-20T06:37:47.598Z,1003.98
2023-05-20T06:38:47.548Z,1004.00
2023-05-20T06:39:47.618Z,1003.99
2023-05-20T06:40:47.555Z,1003.97
2023-05-20T06:41:47.516Z,1003.97
2023-05-20T06:42:47.502Z,1003.93
2023-05-20T06:43:47.494Z,1003.91
2023-05-20T06:44:47.498Z,1003.95
2023-05-20T06:45:47.502Z,1003.92
2023-05-20T06:46:47.641Z,1003.89
2023-05-20T06:47:47.470Z,1003.89
2023-05-20T06:48:47.439Z,1003.89
2023-05-20T06:49:47.829Z,1003.94
2023-05-20T06:50:47.422Z,1003.93
2023-05-20T06:51:47.402Z,1003.92
2023-05-20T06:52:47.391Z,1003.98
2023-05-20T06:53:47.380Z,1003.94
2023-05-20T06:54:47.377Z,1003.92
2023-05-20T06:55:47.353Z,1003.90
2023-05-20T06:56:47.356Z,1003.99
2023-05-20T06:57:47.346Z,1003.95
2023-05-20T06:58:47.326Z,1003.93
2023-05-20T06:59:47.336Z,1003.92
2023-05-20T07:00:47.319Z,1003.93
2023-05-20T07:01:47.373Z,1003.87
2023-05-20T07:02:47.307Z,1003.87
2023-05-20T07:03:47.340Z,1003.97
2023-05-20T07:04:47.274Z,1003.88
2023-05-20T07:05:47.246Z,1003.91
2023-05-20T07:06:47.240Z,1003.92
2023-05-20T07:07:47.223Z,1003.90
2023-05-20T07:08:47.333Z,1003.86
2023-05-20T07:09:47.199Z,1003.78
2023-05-20T07:10:47.191Z,1003.74
2023-05-20T07:11:47.235Z,1003.72
2023-05-20T07:12:47.165Z,1003.81
2023-05-20T07:13:47.301Z,1003.75
2023-05-20T07:14:47.142Z,1003.75
2023-05-20T07:15:47.243Z,1003.65
2023-05-20T07:16:47.139Z,1003.67
2023-05-20T07:17:47.234Z,1003.65
2023-05-20T07:18:47.155Z,1003.52
2023-05-20T07:19:47.110Z,1003.56
2023-05-20T07:20:47.082Z,1003.57
2023-05-20T07:21:47.075Z,1003.53
2023-05-20T07:22:47.151Z,1003.58
2023-05-20T07:23:47.055Z,1003.51
2023-05-20T07:24:47.043Z,1003.67
2023-05-20T07:25:47.026Z,1003.52
2023-05-20T07:26:47.016Z,1003.51
2023-05-20T07:27:47.021Z,1003.54
2023-05-20T07:28:46.988Z,1003.53
2023-05-20T07:30:08.028Z,1003.62
2023-05-20T07:30:46.953Z,1003.62
2023-05-20T07:31:46.989Z,1003.56
2023-05-20T07:32:47.013Z,1003.57
2023-05-20T07:33:46.939Z,1003.49
2023-05-20T07:34:46.916Z,1003.47
2023-05-20T07:35:46.903Z,1003.49
2023-05-20T07:36:46.917Z,1003.42
2023-05-20T07:37:46.886Z,1003.47
2023-05-20T07:38:56.819Z,1003.46
2023-05-20T07:39:47.859Z,1003.44
2023-05-20T07:40:46.852Z,1003.38
2023-05-20T07:41:46.868Z,1003.41
2023-05-20T07:42:46.822Z,1003.39
2023-05-20T07:43:46.815Z,1003.44
2023-05-20T07:44:46.808Z,1003.43
2023-05-20T07:45:46.868Z,1003.38
2023-05-20T07:46:46.794Z,1003.37
2023-05-20T07:47:46.885Z,1003.37
2023-05-20T07:48:46.781Z,1003.45
2023-05-20T07:49:46.751Z,1003.43
2023-05-20T07:50:46.762Z,1003.43
2023-05-20T07:51:46.722Z,1003.43
2023-05-20T07:52:55.968Z,1003.47
2023-05-20T07:53:47.699Z,1003.48
2023-05-20T07:54:46.688Z,1003.41
2023-05-20T07:55:46.712Z,1003.43
2023-05-20T07:56:46.684Z,1003.41
2023-05-20T07:57:46.655Z,1003.40
2023-05-20T07:58:46.646Z,1003.39
2023-05-20T07:59:46.645Z,1003.43
2023-05-20T08:00:46.641Z,1003.42
2023-05-20T08:01:46.608Z,1003.39
2023-05-20T08:02:46.741Z,1003.43
2023-05-20T08:03:46.646Z,1003.35
2023-05-20T08:04:46.614Z,1003.38
2023-05-20T08:05:46.568Z,1003.46
2023-05-20T08:06:46.554Z,1003.41
2023-05-20T08:07:46.556Z,1003.40
2023-05-20T08:08:46.537Z,1003.43
2023-05-20T08:09:46.538Z,1003.42
2023-05-20T08:10:46.512Z,1003.40
2023-05-20T08:11:47.592Z,1003.40
2023-05-20T08:12:46.503Z,1003.36
2023-05-20T08:13:46.490Z,1003.38
2023-05-20T08:14:46.469Z,1003.37
2023-05-20T08:15:46.460Z,1003.36
2023-05-20T08:16:46.503Z,1003.34
2023-05-20T08:17:46.458Z,1003.35
2023-05-20T08:18:46.893Z,1003.38
2023-05-20T08:19:46.410Z,1003.39
2023-05-20T08:20:46.412Z,1003.33
2023-05-20T08:21:46.381Z,1003.30
2023-05-20T08:22:46.385Z,1003.31
2023-05-20T08:23:46.377Z,1003.23
2023-05-20T08:24:46.394Z,1003.23
2023-05-20T08:25:46.341Z,1003.27
2023-05-20T08:26:46.345Z,1003.22
2023-05-20T08:27:46.336Z,1003.27
2023-05-20T08:28:46.303Z,1003.22
2023-05-20T08:29:46.303Z,1003.24
2023-05-20T08:30:46.332Z,1003.20
2023-05-20T08:31:46.274Z,1003.18
2023-05-20T08:32:46.326Z,1003.17
2023-05-20T08:33:46.252Z,1003.17
2023-05-20T08:34:46.248Z,1003.17
2023-05-20T08:35:46.238Z,1003.25
2023-05-20T08:36:46.250Z,1003.17
2023-05-20T08:37:46.229Z,1003.24
2023-05-20T08:38:46.199Z,1003.23
2023-05-20T08:39:46.180Z,1003.16
2023-05-20T08:40:46.166Z,1003.20
2023-05-20T08:41:46.175Z,1003.20
2023-05-20T08:42:46.141Z,1003.19
2023-05-20T08:43:46.139Z,1003.19
2023-05-20T08:44:46.121Z,1003.17
2023-05-20T08:45:46.124Z,1003.25
2023-05-20T08:46:46.176Z,1003.23
2023-05-20T08:47:46.170Z,1003.22
2023-05-20T08:48:46.078Z,1003.22
2023-05-20T08:49:46.071Z,1003.20
2023-05-20T08:50:46.066Z,1003.26
2023-05-20T08:51:46.045Z,1003.25
2023-05-20T08:52:46.120Z,1003.29
2023-05-20T08:53:46.021Z,1003.27
2023-05-20T08:54:46.038Z,1003.24
2023-05-20T08:55:46.079Z,1003.22
2023-05-20T08:56:45.999Z,1003.19
2023-05-20T08:57:45.986Z,1003.17
2023-05-20T08:58:45.965Z,1003.18
2023-05-20T08:59:45.997Z,1003.24
2023-05-20T09:00:45.962Z,1003.15
2023-05-20T09:01:46.003Z,1003.19
2023-05-20T09:02:45.943Z,1003.19
2023-05-20T09:03:45.905Z,1003.15
2023-05-20T09:04:45.932Z,1003.18
2023-05-20T09:05:45.886Z,1003.09
2023-05-20T09:06:45.895Z,1003.16
2023-05-20T09:07:45.893Z,1003.14
2023-05-20T09:08:45.871Z,1003.11
2023-05-20T09:09:45.854Z,1003.11
2023-05-20T09:10:45.834Z,1003.15
2023-05-20T09:11:45.824Z,1003.10
2023-05-20T09:12:45.808Z,1003.07
2023-05-20T09:13:45.825Z,1003.11
2023-05-20T09:14:45.861Z,1002.99
2023-05-20T09:15:45.811Z,1003.12
2023-05-20T09:16:45.848Z,1003.09
2023-05-20T09:17:45.814Z,1003.11
2023-05-20T09:18:45.789Z,1003.12
2023-05-20T09:19:45.731Z,1003.15
2023-05-20T09:20:45.726Z,1003.15
2023-05-20T09:21:45.706Z,1003.22
2023-05-20T09:22:45.696Z,1003.16
2023-05-20T09:23:45.701Z,1003.19
2023-05-20T09:24:45.824Z,1003.17
2023-05-20T09:25:45.664Z,1003.14
2023-05-20T09:26:45.644Z,1003.17
2023-05-20T09:27:45.652Z,1003.17
2023-05-20T09:28:45.647Z,1003.18
2023-05-20T09:29:45.619Z,1003.10
2023-05-20T09:30:46.280Z,1003.11
2023-05-20T09:31:45.623Z,1003.06
2023-05-20T09:32:45.641Z,1003.05
2023-05-20T09:33:45.579Z,1003.05
2023-05-20T09:34:45.556Z,1003.09
2023-05-20T09:35:45.561Z,1003.12
2023-05-20T09:36:45.563Z,1003.10
2023-05-20T09:37:45.545Z,1003.09
2023-05-20T09:38:45.512Z,1003.07
2023-05-20T09:39:45.502Z,1003.10
2023-05-20T09:40:45.511Z,1003.06
2023-05-20T09:41:45.496Z,1003.14
2023-05-20T09:42:45.480Z,1003.10
2023-05-20T09:43:45.465Z,1003.13
2023-05-20T09:44:45.442Z,1003.17
2023-05-20T09:45:45.501Z,1003.08
2023-05-20T09:46:45.432Z,1003.11
2023-05-20T09:47:45.498Z,1003.08
2023-05-20T09:48:45.393Z,1003.08
2023-05-20T09:49:45.413Z,1003.04
2023-05-20T09:50:45.372Z,1003.03
2023-05-20T09:51:45.418Z,1003.04
2023-05-20T09:52:45.354Z,1003.05
2023-05-20T09:53:45.374Z,1003.03
2023-05-20T09:54:45.328Z,1003.02
2023-05-20T09:55:45.376Z,1003.02
2023-05-20T09:56:45.354Z,1003.00
2023-05-20T09:57:45.343Z,1002.99
2023-05-20T09:58:45.285Z,1003.00
2023-05-20T09:59:45.279Z,1003.09
2023-05-20T10:00:45.277Z,1003.05
2023-05-20T10:01:45.297Z,1003.03
2023-05-20T10:02:45.356Z,1003.07
2023-05-20T10:03:45.450Z,1003.04
2023-05-20T10:04:45.225Z,1003.03
2023-05-20T10:05:45.226Z,1002.98
2023-05-20T10:06:45.199Z,1002.97
2023-05-20T10:07:45.188Z,1002.97
2023-05-20T10:08:45.173Z,1002.95
2023-05-20T10:09:45.350Z,1002.95
2023-05-20T10:10:45.201Z,1003.07
2023-05-20T10:11:45.165Z,1002.89
2023-05-20T10:12:45.156Z,1002.93
2023-05-20T10:13:45.140Z,1002.88
2023-05-20T10:14:45.122Z,1002.94
2023-05-20T10:15:45.176Z,1002.92
2023-05-20T10:16:45.086Z,1002.94
2023-05-20T10:17:45.101Z,1002.91
2023-05-20T10:18:45.087Z,1002.88
2023-05-20T10:19:45.086Z,1002.87
2023-05-20T10:20:45.042Z,1002.83
2023-05-20T10:21:45.030Z,1002.80
2023-05-20T10:22:45.016Z,1002.78
2023-05-20T10:23:45.022Z,1002.72
2023-05-20T10:24:45.176Z,1002.73
2023-05-20T10:25:44.987Z,1002.77
2023-05-20T10:26:44.981Z,1002.72
2023-05-20T10:27:44.981Z,1002.70
2023-05-20T10:28:44.993Z,1002.70
2023-05-20T10:29:45.058Z,1002.63
2023-05-20T10:30:44.942Z,1002.64
2023-05-20T10:31:44.946Z,1002.65
2023-05-20T10:32:44.980Z,1002.63
2023-05-20T10:33:45.493Z,1002.59
2023-05-20T10:34:44.880Z,1002.63
2023-05-20T10:35:44.877Z,1002.71
2023-05-20T10:36:44.905Z,1002.63
2023-05-20T10:37:44.872Z,1002.74
2023-05-20T10:38:44.854Z,1002.64
2023-05-20T10:39:44.829Z,1002.63
2023-05-20T10:40:44.810Z,1002.62
2023-05-20T10:41:44.802Z,1002.64
2023-05-20T10:42:44.814Z,1002.60
2023-05-20T10:43:44.789Z,1002.60
2023-05-20T10:44:44.807Z,1002.61
2023-05-20T10:45:44.758Z,1002.58
2023-05-20T10:47:44.795Z,1002.57
2023-05-20T10:48:44.796Z,1002.60
2023-05-20T10:49:44.711Z,1002.64
2023-05-20T10:50:44.701Z,1002.66
2023-05-20T10:51:44.710Z,1002.64
2023-05-20T10:52:44.691Z,1002.60
2023-05-20T10:53:44.671Z,1002.64
2023-05-20T10:54:44.654Z,1002.62
2023-05-20T10:55:44.646Z,1002.60
2023-05-20T10:56:44.643Z,1002.64
2023-05-20T10:57:44.622Z,1002.66
2023-05-20T10:58:44.607Z,1002.63
2023-05-20T10:59:44.604Z,1002.68
2023-05-20T11:00:44.751Z,1002.67
2023-05-20T11:01:44.590Z,1002.63
2023-05-20T11:02:44.646Z,1002.67
2023-05-20T11:03:44.632Z,1002.60
2023-05-20T11:04:44.548Z,1002.65
2023-05-20T11:05:44.565Z,1002.62
2023-05-20T11:06:44.542Z,1002.56
2023-05-20T11:07:44.514Z,1002.60
2023-05-20T11:08:44.498Z,1002.58
2023-05-20T11:09:44.494Z,1002.52
2023-05-20T11:10:44.505Z,1002.51
2023-05-20T11:11:44.478Z,1002.52
2023-05-20T11:12:44.512Z,1002.44
2023-05-20T11:13:44.442Z,1002.52
2023-05-20T11:14:44.453Z,1002.48
2023-05-20T11:15:44.439Z,1002.48
2023-05-20T11:16:44.483Z,1002.51
2023-05-20T11:17:44.471Z,1002.51
2023-05-20T11:18:44.428Z,1002.54
2023-05-20T11:19:44.392Z,1002.55
2023-05-20T11:20:44.384Z,1002.59
2023-05-20T11:21:44.378Z,1002.51
2023-05-20T11:22:44.342Z,1002.51
2023-05-20T11:23:44.331Z,1002.52
2023-05-20T11:24:44.352Z,1002.50
2023-05-20T11:25:44.330Z,1002.53
2023-05-20T11:26:44.296Z,1002.46
2023-05-20T11:27:44.297Z,1002.44
2023-05-20T11:28:44.348Z,1002.37
2023-05-20T11:29:44.284Z,1002.46
2023-05-20T11:30:44.254Z,1002.43
2023-05-20T11:31:44.273Z,1002.45
2023-05-20T11:32:44.275Z,1002.44
2023-05-20T11:33:44.233Z,1002.43
2023-05-20T11:34:44.237Z,1002.39
2023-05-20T11:35:44.201Z,1002.36
2023-05-20T11:36:44.190Z,1002.38
2023-05-20T11:37:44.167Z,1002.40
2023-05-20T11:38:44.170Z,1002.37
2023-05-20T11:39:44.153Z,1002.32
2023-05-20T11:40:50.478Z,1002.34
2023-05-20T11:41:45.125Z,1002.29
2023-05-20T11:42:44.115Z,1002.28
2023-05-20T11:43:44.217Z,1002.28
2023-05-20T11:44:44.089Z,1002.19
2023-05-20T11:45:44.189Z,1002.19
2023-05-20T11:46:44.277Z,1002.19
2023-05-20T11:47:44.127Z,1002.15
2023-05-20T11:48:44.081Z,1002.16
2023-05-20T11:49:44.033Z,1002.15
2023-05-20T11:50:44.037Z,1002.12
2023-05-20T11:51:44.014Z,1002.09
2023-05-20T11:52:44.016Z,1002.12
2023-05-20T11:53:43.990Z,1002.10
2023-05-20T11:54:43.982Z,1002.06
2023-05-20T11:55:43.964Z,1002.05
2023-05-20T11:56:43.955Z,1002.07
2023-05-20T11:57:43.961Z,1002.08
2023-05-20T11:58:43.939Z,1002.05
2023-05-20T11:59:43.932Z,1002.04
2023-05-20T12:01:44.921Z,1002.02
2023-05-20T12:02:43.989Z,1002.03
2023-05-20T12:03:43.993Z,1001.98
2023-05-20T12:04:43.933Z,1002.08
2023-05-20T12:05:43.886Z,1002.09
2023-05-20T12:06:43.860Z,1002.04
2023-05-20T12:07:43.844Z,1002.05