createdAt,value
2023-05-10T00:00:47.387Z,9.48
2023-05-10T00:03:14.408Z,6.63
2023-05-10T00:05:41.458Z,6.50
2023-05-10T00:08:08.794Z,10.50
2023-05-10T00:10:36.174Z,7.95
2023-05-10T00:13:03.124Z,6.05
2023-05-10T00:15:31.537Z,6.20
2023-05-10T00:17:58.685Z,7.10
2023-05-10T00:20:26.027Z,6.95
2023-05-10T00:22:53.148Z,7.95
2023-05-10T00:25:20.065Z,6.15
2023-05-10T00:27:46.981Z,5.50
2023-05-10T00:30:14.396Z,4.95
2023-05-10T00:32:41.935Z,6.78
2023-05-10T00:35:09.278Z,5.20
2023-05-10T00:37:36.124Z,6.53
2023-05-10T00:40:03.255Z,5.13
2023-05-10T00:42:30.141Z,5.75
2023-05-10T00:44:57.362Z,5.15
2023-05-10T00:47:24.591Z,5.13
2023-05-10T00:49:51.810Z,4.70
2023-05-10T00:52:19.113Z,6.75
2023-05-10T00:54:46.105Z,6.32
2023-05-10T00:57:12.990Z,4.45
2023-05-10T00:59:40.271Z,9.48
2023-05-10T01:02:08.276Z,6.88
2023-05-10T01:04:36.575Z,5.25
2023-05-10T01:07:03.553Z,5.68
2023-05-10T01:09:30.527Z,4.72
2023-05-10T01:11:58.092Z,5.45
2023-05-10T01:14:26.977Z,6.30
2023-05-10T01:16:54.320Z,5.57
2023-05-10T01:19:28.986Z,5.13
2023-05-10T01:22:37.691Z,5.05
2023-05-10T01:25:10.552Z,4.22
2023-05-10T01:28:39.419Z,3.67
2023-05-10T01:31:27.532Z,5.65
2023-05-10T01:34:07.330Z,6.88
2023-05-10T01:36:56.214Z,5.55
2023-05-10T01:39:45.739Z,5.82
2023-05-10T01:42:18.860Z,3.88
2023-05-10T01:45:26.529Z,4.55
2023-05-10T01:48:10.625Z,5.72
2023-05-10T01:50:40.766Z,4.68
2023-05-10T01:53:10.659Z,5.82
2023-05-10T01:55:46.659Z,6.22
2023-05-10T01:58:18.315Z,7.28
2023-05-10T02:00:47.205Z,4.65
2023-05-10T02:03:16.827Z,4.10
2023-05-10T02:05:46.063Z,3.58
2023-05-10T02:08:14.617Z,4.95
2023-05-10T02:10:43.617Z,3.65
2023-05-10T02:13:12.678Z,3.33
2023-05-10T02:15:42.648Z,8.20
2023-05-10T02:18:11.915Z,5.30
2023-05-10T02:20:39.879Z,5.22
2023-05-10T02:23:08.946Z,4.05
2023-05-10T02:25:37.837Z,4.90
2023-05-10T02:28:08.097Z,5.85
2023-05-10T02:30:36.193Z,3.85
2023-05-10T02:33:05.319Z,4.43
2023-05-10T02:35:34.402Z,4.30
2023-05-10T02:38:02.285Z,4.57
2023-05-10T02:40:30.467Z,5.90
2023-05-10T02:42:59.719Z,6.53
2023-05-10T02:45:31.247Z,4.45
2023-05-10T02:47:59.191Z,7.03
2023-05-10T02:50:29.398Z,4.53
2023-05-10T02:53:02.968Z,7.57
2023-05-10T02:55:37.627Z,5.15
2023-05-10T02:58:05.424Z,4.63
2023-05-10T03:00:32.837Z,4.63
2023-05-10T03:02:59.862Z,4.63
2023-05-10T03:05:27.142Z,4.03
2023-05-10T03:07:54.628Z,5.95
2023-05-10T03:10:27.602Z,4.43
2023-05-10T03:13:44.768Z,5.18
2023-05-10T03:16:17.785Z,6.68
2023-05-10T03:19:09.958Z,5.88
2023-05-10T03:21:41.833Z,3.97
2023-05-10T03:24:12.890Z,8.18
2023-05-10T03:26:40.777Z,6.65
2023-05-10T03:29:09.048Z,5.25
2023-05-10T03:31:36.321Z,6.80
2023-05-10T03:34:03.484Z,6.50
2023-05-10T03:36:30.335Z,5.45
2023-05-10T03:38:57.574Z,4.30
2023-05-10T03:41:24.466Z,5.65
2023-05-10T03:43:52.039Z,4.15
2023-05-10T03:46:18.965Z,5.93
2023-05-10T03:48:45.813Z,5.63
2023-05-10T03:51:12.676Z,5.05
2023-05-10T03:53:39.496Z,4.55
2023-05-10T03:56:09.194Z,5.25
2023-05-10T03:58:36.065Z,6.97
2023-05-10T04:01:03.516Z,4.10
2023-05-10T04:03:30.416Z,5.10
2023-05-10T04:06:03.910Z,5.57
2023-05-10T04:08:30.981Z,4.82
2023-05-10T04:11:08.707Z,4.70
2023-05-10T04:13:36.486Z,10.98
2023-05-10T04:16:03.893Z,5.30
2023-05-10T04:18:31.077Z,11.88
2023-05-10T04:20:58.547Z,5.88
2023-05-10T04:23:25.901Z,8.02
2023-05-10T04:25:53.173Z,8.43
2023-05-10T04:28:20.499Z,5.57
2023-05-10T04:30:47.472Z,4.45
2023-05-10T04:33:15.412Z,6.18
2023-05-10T04:35:42.718Z,6.10
2023-05-10T04:38:10.150Z,5.97
2023-05-10T04:40:37.031Z,5.50
2023-05-10T04:43:04.240Z,5.93
2023-05-10T04:45:31.631Z,6.28
2023-05-10T04:47:58.552Z,5.25
2023-05-10T04:50:25.496Z,6.93
2023-05-10T04:52:53.306Z,4.80
2023-05-10T04:55:20.317Z,4.50
2023-05-10T04:57:47.600Z,6.20
2023-05-10T05:00:15.126Z,5.25
2023-05-10T05:02:46.428Z,5.55
2023-05-10T05:05:13.863Z,5.65
2023-05-10T05:07:41.081Z,5.40
2023-05-10T05:10:09.433Z,5.85
2023-05-10T05:12:36.661Z,4.50
2023-05-10T05:15:04.272Z,5.82
2023-05-10T05:17:34.292Z,5.80
2023-05-10T05:20:01.129Z,4.75
2023-05-10T05:22:29.068Z,10.55
2023-05-10T05:24:57.557Z,5.40
2023-05-10T05:27:25.469Z,7.03
2023-05-10T05:29:54.507Z,6.38
2023-05-10T05:32:22.664Z,5.53
2023-05-10T05:34:50.064Z,5.97
2023-05-10T05:37:22.317Z,9.85
2023-05-10T05:39:49.669Z,7.43
2023-05-10T05:42:18.588Z,6.00
2023-05-10T05:44:45.824Z,5.25
2023-05-10T05:47:12.822Z,5.97
2023-05-10T05:49:40.370Z,4.22
2023-05-10T05:52:07.322Z,5.50
2023-05-10T05:54:34.217Z,6.38
2023-05-10T05:57:01.910Z,5.97
2023-05-10T05:59:29.221Z,8.45
2023-05-10T06:01:56.265Z,5.55
2023-05-10T06:04:23.331Z,5.93
2023-05-10T06:06:50.197Z,5.75
2023-05-10T06:09:17.438Z,6.47
2023-05-10T06:11:44.325Z,7.47
2023-05-10T06:14:11.329Z,7.18
2023-05-10T06:16:38.210Z,8.10
2023-05-10T06:19:05.306Z,5.40
2023-05-10T06:21:32.805Z,5.78
2023-05-10T06:23:59.682Z,6.20
2023-05-10T06:26:26.557Z,8.20
2023-05-10T06:28:53.775Z,7.25
2023-05-10T06:31:20.665Z,6.43
2023-05-10T06:33:48.035Z,5.72
2023-05-10T06:36:15.155Z,6.43
2023-05-10T06:38:42.063Z,5.43
2023-05-10T06:41:09.237Z,5.90
2023-05-10T06:43:36.187Z,6.80
2023-05-10T06:46:03.071Z,6.85
2023-05-10T06:48:29.947Z,5.22
2023-05-10T06:50:56.842Z,5.68
2023-05-10T06:53:23.739Z,6.82
2023-05-10T06:55:51.019Z,6.55
2023-05-10T06:58:17.905Z,5.40
2023-05-10T07:00:46.390Z,5.32
2023-05-10T07:03:13.892Z,6.75
2023-05-10T07:05:40.926Z,6.43
2023-05-10T07:08:07.853Z,5.75
2023-05-10T07:10:34.790Z,6.05
2023-05-10T07:13:02.516Z,5.28
2023-05-10T07:15:29.765Z,8.88
2023-05-10T07:17:56.834Z,6.78
2023-05-10T07:20:23.797Z,5.97
2023-05-10T07:22:50.747Z,6.32
2023-05-10T07:25:18.229Z,7.38
2023-05-10T07:27:45.176Z,5.53
2023-05-10T07:30:12.782Z,5.95
2023-05-10T07:32:40.554Z,6.75
2023-05-10T07:35:07.920Z,6.70
2023-05-10T07:37:34.828Z,5.18
2023-05-10T07:40:01.656Z,7.00
2023-05-10T07:42:29.149Z,6.32
2023-05-10T07:44:56.014Z,8.07
2023-05-10T07:47:22.959Z,6.53
2023-05-10T07:49:49.931Z,6.53
2023-05-10T07:52:16.868Z,5.97
2023-05-10T07:54:43.850Z,6.45
2023-05-10T07:57:11.071Z,6.40
2023-05-10T07:59:37.963Z,7.07
2023-05-10T08:02:05.301Z,11.55
2023-05-10T08:04:32.674Z,9.02
2023-05-10T08:06:59.646Z,7.80
2023-05-10T08:09:26.528Z,7.05
2023-05-10T08:11:53.423Z,11.23
2023-05-10T08:14:20.718Z,5.47
2023-05-10T08:16:48.424Z,6.25
2023-05-10T08:19:19.973Z,8.65
2023-05-10T08:21:47.113Z,6.13
2023-05-10T08:24:14.175Z,8.13
2023-05-10T08:26:41.219Z,6.25
2023-05-10T08:29:08.497Z,6.60
2023-05-10T08:31:35.486Z,6.50
2023-05-10T08:34:02.368Z,7.60
2023-05-10T08:36:29.373Z,6.35
2023-05-10T08:38:56.189Z,9.18
2023-05-10T08:41:25.393Z,7.18
2023-05-10T08:43:54.212Z,7.55
2023-05-10T08:46:22.248Z,6.70
2023-05-10T08:48:51.361Z,5.53
2023-05-10T08:51:20.877Z,6.32
2023-05-10T08:53:48.742Z,6.88
2023-05-10T08:56:17.223Z,5.63
2023-05-10T08:58:44.753Z,6.60
2023-05-10T09:01:13.810Z,8.85
2023-05-10T09:03:41.220Z,6.05
2023-05-10T09:06:08.902Z,8.93
2023-05-10T09:08:38.699Z,6.90
2023-05-10T09:11:06.237Z,6.03
2023-05-10T09:13:34.025Z,6.72
2023-05-10T09:16:09.897Z,5.60
2023-05-10T09:18:40.864Z,6.65
2023-05-10T09:21:07.910Z,4.90
2023-05-10T09:23:35.063Z,6.65
2023-05-10T09:26:08.946Z,7.65
2023-05-10T09:28:55.075Z,6.95
2023-05-10T09:31:22.567Z,7.85
2023-05-10T09:33:54.200Z,12.23
2023-05-10T09:36:21.471Z,6.43
2023-05-10T09:38:50.553Z,6.40
2023-05-10T09:41:22.759Z,8.90
2023-05-10T09:43:50.677Z,7.57
2023-05-10T09:46:20.165Z,6.38
2023-05-10T09:48:48.711Z,11.23
2023-05-10T09:51:27.857Z,8.60
2023-05-10T09:54:15.940Z,5.25
2023-05-10T09:56:43.990Z,8.25
2023-05-10T09:59:13.563Z,7.20
2023-05-10T10:01:41.914Z,6.32
2023-05-10T10:04:11.041Z,5.43
2023-05-10T10:06:39.334Z,5.18
2023-05-10T10:09:10.491Z,6.25
2023-05-10T10:11:39.027Z,5.45
2023-05-10T10:14:06.846Z,5.70
2023-05-10T10:16:34.126Z,6.30
2023-05-10T10:19:02.283Z,6.22
2023-05-10T10:21:29.738Z,5.57
2023-05-10T10:23:57.192Z,7.38
2023-05-10T10:26:24.879Z,5.35
2023-05-10T10:29:02.869Z,6.28
2023-05-10T10:31:40.627Z,5.75
2023-05-10T10:34:14.040Z,5.30
2023-05-10T10:36:46.314Z,5.00
2023-05-10T10:39:13.773Z,5.35
2023-05-10T10:41:50.607Z,5.28
2023-05-10T10:44:23.822Z,5.72
2023-05-10T10:47:26.506Z,5.10
2023-05-10T10:50:14.153Z,8.35
2023-05-10T10:52:42.249Z,5.35
2023-05-10T10:55:10.926Z,5.30
2023-05-10T10:57:48.709Z,8.93
2023-05-10T11:00:24.719Z,6.72
2023-05-10T11:02:56.085Z,6.18
2023-05-10T11:05:44.899Z,5.13
2023-05-10T11:08:27.950Z,6.68
2023-05-10T11:11:01.139Z,6.75
2023-05-10T11:13:30.112Z,6.80
2023-05-10T11:16:00.464Z,6.28
2023-05-10T11:18:28.562Z,6.15
2023-05-10T11:21:06.422Z,6.05
2023-05-10T11:23:50.025Z,6.88
2023-05-10T11:26:17.863Z,6.72
2023-05-10T11:28:46.070Z,6.38
2023-05-10T11:31:17.912Z,7.45
2023-05-10T11:33:52.368Z,7.68
2023-05-10T11:36:24.404Z,7.50
2023-05-10T11:38:51.902Z,8.43
2023-05-10T11:41:22.828Z,8.55
2023-05-10T11:43:54.898Z,7.28
2023-05-10T11:46:27.889Z,8.65
2023-05-10T11:48:58.865Z,6.18
2023-05-10T11:51:26.443Z,6.15
2023-05-10T11:53:57.780Z,8.18
2023-05-10T11:56:24.867Z,6.43
2023-05-10T11:58:57.223Z,9.38
2023-05-10T12:01:26.148Z,6.93
2023-05-10T12:03:56.359Z,6.05
2023-05-10T12:06:23.619Z,6.38
2023-05-10T12:08:54.766Z,7.30
2023-05-10T12:11:26.443Z,6.03
2023-05-10T12:13:56.109Z,10.68
2023-05-10T12:16:25.662Z,7.05
2023-05-10T12:18:54.694Z,7.50
2023-05-10T12:21:22.522Z,8.43
2023-05-10T12:23:55.121Z,7.07
2023-05-10T12:26:29.994Z,8.82
2023-05-10T12:29:21.453Z,8.15
2023-05-10T12:31:56.955Z,6.70
2023-05-10T12:34:35.201Z,7.60
2023-05-10T12:37:02.712Z,7.70
2023-05-10T12:39:47.092Z,8.55
2023-05-10T12:42:14.049Z,9.07
2023-05-10T12:44:41.118Z,10.02
2023-05-10T12:47:08.387Z,7.88
2023-05-10T12:49:35.696Z,9.30
2023-05-10T12:52:02.869Z,9.63
2023-05-10T12:54:30.540Z,8.85
2023-05-10T12:56:57.783Z,8.73
2023-05-10T12:59:24.710Z,8.98
2023-05-10T13:01:52.625Z,8.23
2023-05-10T13:04:19.931Z,8.52
2023-05-10T13:06:46.809Z,12.40
2023-05-10T13:09:13.820Z,8.80
2023-05-10T13:11:41.136Z,13.18
2023-05-10T13:14:08.418Z,8.73
2023-05-10T13:16:35.579Z,9.23
2023-05-10T13:19:02.660Z,12.88
2023-05-10T13:21:29.759Z,16.45
2023-05-10T13:23:56.693Z,19.95
2023-05-10T13:26:23.614Z,12.50
2023-05-10T13:28:52.705Z,13.32
2023-05-10T13:31:19.748Z,10.35
2023-05-10T13:33:47.072Z,7.75
2023-05-10T13:36:14.243Z,8.32
2023-05-10T13:38:41.091Z,8.30
2023-05-10T13:41:08.171Z,8.13
2023-05-10T13:43:35.031Z,10.38
2023-05-10T13:46:02.615Z,10.15
2023-05-10T13:48:29.705Z,19.00
2023-05-10T13:50:57.163Z,18.90
2023-05-10T13:53:24.131Z,9.57
2023-05-10T13:55:51.049Z,10.80
2023-05-10T13:58:17.934Z,34.80
2023-05-10T14:00:44.882Z,67.00
2023-05-10T14:03:12.651Z,26.83
2023-05-10T14:05:39.691Z,16.45
2023-05-10T14:08:06.639Z,9.70
2023-05-10T14:10:33.562Z,8.45
2023-05-10T14:13:00.888Z,7.55
2023-05-10T14:15:27.732Z,7.40
2023-05-10T14:17:54.737Z,7.72
2023-05-10T14:20:22.090Z,9.00
2023-05-10T14:22:48.906Z,8.35
2023-05-10T14:25:16.421Z,8.95
2023-05-10T14:27:43.535Z,8.55
2023-05-10T14:30:11.530Z,8.45
2023-05-10T14:32:38.539Z,9.85
2023-05-10T14:35:07.045Z,9.50
2023-05-10T14:37:34.355Z,15.63
2023-05-10T14:40:01.833Z,9.32
2023-05-10T14:42:29.507Z,11.00
2023-05-10T14:44:56.742Z,9.20
2023-05-10T14:47:24.095Z,8.93
2023-05-10T14:49:51.195Z,10.23
2023-05-10T14:52:18.541Z,10.38
2023-05-10T14:54:45.391Z,8.90
2023-05-10T14:57:12.352Z,17.90
2023-05-10T14:59:41.607Z,10.13
2023-05-10T15:02:09.404Z,9.25
2023-05-10T15:04:36.758Z,10.60
2023-05-10T15:07:04.239Z,9.60
2023-05-10T15:09:31.238Z,9.18
2023-05-10T15:11:58.155Z,9.52
2023-05-10T15:14:25.131Z,9.07
2023-05-10T15:16:52.393Z,8.55
2023-05-10T15:19:20.722Z,7.70
2023-05-10T15:21:48.324Z,8.50
2023-05-10T15:24:15.583Z,8.32
2023-05-10T15:26:42.644Z,7.18
2023-05-10T15:29:10.577Z,7.93
2023-05-10T15:31:37.952Z,7.90
2023-05-10T15:34:05.238Z,8.60
2023-05-10T15:36:33.175Z,7.95
2023-05-10T15:39:00.569Z,11.48
2023-05-10T15:41:27.832Z,7.82
2023-05-10T15:43:55.117Z,9.23
2023-05-10T15:46:22.664Z,7.97
2023-05-10T15:48:49.661Z,8.90
2023-05-10T15:51:17.081Z,9.00
2023-05-10T15:53:56.528Z,8.30
2023-05-10T15:56:23.670Z,9.80
2023-05-10T15:58:51.362Z,10.02
2023-05-10T16:01:18.718Z,12.35
2023-05-10T16:03:45.706Z,14.70
2023-05-10T16:06:12.588Z,19.70
2023-05-10T16:08:39.897Z,12.73
2023-05-10T16:11:07.944Z,15.20
2023-05-10T16:13:35.233Z,13.35
2023-05-10T16:16:02.604Z,12.00
2023-05-10T16:18:29.614Z,11.88
2023-05-10T16:20:57.042Z,11.60
2023-05-10T16:23:23.898Z,11.25
2023-05-10T16:25:51.668Z,10.77
2023-05-10T16:28:21.160Z,11.70
2023-05-10T16:30:48.926Z,12.85
2023-05-10T16:33:15.858Z,11.68
2023-05-10T16:35:42.757Z,11.50
2023-05-10T16:38:10.008Z,12.82
2023-05-10T16:40:36.853Z,13.95
2023-05-10T16:43:03.717Z,14.63
2023-05-10T16:45:32.553Z,15.40
2023-05-10T16:47:59.600Z,14.18
2023-05-10T16:50:26.515Z,13.18
2023-05-10T16:52:53.389Z,13.73
2023-05-10T16:55:20.696Z,14.18
2023-05-10T16:57:47.679Z,15.45
2023-05-10T17:00:15.530Z,14.77
2023-05-10T17:02:42.920Z,13.60
2023-05-10T17:05:10.040Z,14.88
2023-05-10T17:07:36.891Z,15.70
2023-05-10T17:10:04.336Z,19.95
2023-05-10T17:12:31.227Z,14.00
2023-05-10T17:14:58.865Z,13.98
2023-05-10T17:17:25.831Z,15.27
2023-05-10T17:19:52.781Z,13.93
2023-05-10T17:22:19.710Z,14.60
2023-05-10T17:24:46.706Z,17.45
2023-05-10T17:27:14.143Z,16.00
2023-05-10T17:29:41.030Z,13.60
2023-05-10T17:32:09.369Z,14.57
2023-05-10T17:34:37.523Z,14.23
2023-05-10T17:37:05.127Z,13.90
2023-05-10T17:39:32.360Z,15.20
2023-05-10T17:41:59.325Z,13.63
2023-05-10T17:44:26.369Z,15.77
2023-05-10T17:46:53.950Z,14.93
2023-05-10T17:49:21.232Z,14.80
2023-05-10T17:51:48.264Z,13.68
2023-05-10T17:54:15.250Z,14.65
2023-05-10T17:56:42.367Z,14.93
2023-05-10T17:59:09.698Z,15.43
2023-05-10T18:01:36.680Z,16.13
2023-05-10T18:04:04.678Z,19.58
2023-05-10T18:06:37.212Z,14.98
2023-05-10T18:09:05.256Z,16.75
2023-05-10T18:11:32.198Z,15.35
2023-05-10T18:13:59.447Z,16.23
2023-05-10T18:16:26.817Z,15.45
2023-05-10T18:18:54.047Z,15.70
2023-05-10T18:21:20.992Z,17.65
2023-05-10T18:23:47.811Z,16.15
2023-05-10T18:26:14.864Z,15.57
2023-05-10T18:28:42.904Z,16.13
2023-05-10T18:31:09.900Z,15.77
2023-05-10T18:33:37.164Z,13.90
2023-05-10T18:36:04.881Z,15.95
2023-05-10T18:38:31.833Z,16.23
2023-05-10T18:40:58.788Z,16.00
2023-05-10T18:43:25.661Z,16.33
2023-05-10T18:45:52.788Z,16.40
2023-05-10T18:48:20.156Z,17.67
2023-05-10T18:50:47.177Z,17.45
2023-05-10T18:53:14.140Z,20.77
2023-05-10T18:55:41.097Z,17.48
2023-05-10T18:58:08.010Z,16.13
2023-05-10T19:00:34.845Z,16.92
2023-05-10T19:03:01.969Z,20.75
2023-05-10T19:05:31.698Z,28.08
2023-05-10T19:07:58.750Z,20.38
2023-05-10T19:10:25.873Z,21.25
2023-05-10T19:12:53.520Z,15.45
2023-05-10T19:15:21.724Z,14.65
2023-05-10T19:17:50.293Z,16.10
2023-05-10T19:20:18.050Z,17.38
2023-05-10T19:23:02.054Z,16.65
2023-05-10T19:25:34.308Z,16.95
2023-05-10T19:28:01.540Z,17.23
2023-05-10T19:30:29.005Z,16.83
2023-05-10T19:32:56.666Z,17.40
2023-05-10T19:35:24.284Z,18.45
2023-05-10T19:37:52.861Z,18.83
2023-05-10T19:40:20.733Z,17.40
2023-05-10T19:42:48.134Z,17.33
2023-05-10T19:45:16.418Z,17.40
2023-05-10T19:47:43.984Z,17.25
2023-05-10T19:50:12.653Z,16.30
2023-05-10T19:52:40.221Z,16.58
2023-05-10T19:55:09.087Z,17.02
2023-05-10T19:57:36.300Z,16.70
2023-05-10T20:00:05.121Z,15.98
2023-05-10T20:02:32.245Z,14.80
2023-05-10T20:04:59.313Z,16.52
2023-05-10T20:07:26.346Z,16.08
2023-05-10T20:09:53.447Z,14.70
2023-05-10T20:12:21.052Z,14.15
2023-05-10T20:14:48.163Z,12.75
2023-05-10T20:17:15.310Z,13.98
2023-05-10T20:19:42.979Z,12.75
2023-05-10T20:22:10.792Z,12.07
2023-05-10T20:24:38.038Z,12.88
2023-05-10T20:27:05.139Z,11.55
2023-05-10T20:29:32.907Z,13.93
2023-05-10T20:32:00.092Z,12.38
2023-05-10T20:34:27.596Z,14.57
2023-05-10T20:36:54.787Z,12.57
2023-05-10T20:39:21.957Z,11.25
2023-05-10T20:41:49.740Z,12.20
2023-05-10T20:44:18.441Z,14.10
2023-05-10T20:46:45.668Z,15.23
2023-05-10T20:49:12.788Z,15.38
2023-05-10T20:51:41.348Z,11.68
2023-05-10T20:54:08.430Z,11.82
2023-05-10T20:56:35.420Z,13.10
2023-05-10T20:59:02.720Z,13.05
2023-05-10T21:01:30.233Z,12.18
2023-05-10T21:03:57.204Z,11.70
2023-05-10T21:06:24.200Z,13.10
2023-05-10T21:08:51.508Z,12.00
2023-05-10T21:11:18.392Z,12.40
2023-05-10T21:13:45.670Z,12.70
2023-05-10T21:16:12.984Z,10.35
2023-05-10T21:18:39.878Z,12.32
2023-05-10T21:21:07.172Z,11.43
2023-05-10T21:23:34.632Z,12.00
2023-05-10T21:26:03.789Z,12.43
2023-05-10T21:28:31.287Z,11.68
2023-05-10T21:30:58.564Z,10.85
2023-05-10T21:33:25.486Z,12.13
2023-05-10T21:35:52.786Z,12.27
2023-05-10T21:38:19.743Z,11.50
2023-05-10T21:40:47.025Z,11.90
2023-05-10T21:43:14.344Z,10.43
2023-05-10T21:45:41.409Z,11.88
2023-05-10T21:48:08.369Z,11.98
2023-05-10T21:50:35.309Z,12.05
2023-05-10T21:53:02.406Z,11.85
2023-05-10T21:55:29.314Z,11.32
2023-05-10T21:57:56.329Z,11.65
2023-05-10T22:00:23.502Z,11.52
2023-05-10T22:02:50.590Z,12.10
2023-05-10T22:05:17.608Z,13.88
2023-05-10T22:07:44.432Z,12.38
2023-05-10T22:10:11.402Z,12.02
2023-05-10T22:12:38.304Z,13.98
2023-05-10T22:17:37.848Z,11.25
2023-05-10T22:20:06.469Z,11.88
2023-05-10T22:22:33.445Z,10.90
2023-05-10T22:25:00.764Z,11.07
2023-05-10T22:27:27.634Z,11.70
2023-05-10T22:29:54.471Z,10.88
2023-05-10T22:32:21.349Z,10.63
2023-05-10T22:34:48.204Z,11.25
2023-05-10T22:37:17.911Z,10.80
2023-05-10T22:39:49.173Z,10.10
2023-05-10T22:42:16.634Z,8.95
2023-05-10T22:44:46.025Z,10.13
2023-05-10T22:47:14.171Z,8.65
2023-05-10T22:49:41.935Z,7.97
2023-05-10T22:52:12.037Z,8.52
2023-05-10T23:00:10.819Z,8.23
2023-05-10T23:02:38.988Z,7.63
2023-05-10T23:05:08.996Z,7.63
2023-05-10T23:07:36.501Z,10.93
2023-05-10T23:10:05.404Z,7.45
2023-05-10T23:12:37.782Z,7.60
2023-05-10T23:15:08.547Z,6.90
2023-05-10T23:17:39.669Z,7.65
2023-05-10T23:20:07.687Z,9.50
2023-05-10T23:22:35.269Z,8.07
2023-05-10T23:25:02.514Z,7.43
2023-05-10T23:27:30.681Z,6.50
2023-05-10T23:30:00.268Z,7.03
2023-05-10T23:32:29.759Z,7.78
2023-05-10T23:34:57.924Z,5.97
2023-05-10T23:37:25.244Z,6.32
2023-05-10T23:39:52.821Z,6.47
2023-05-10T23:42:21.522Z,6.50
2023-05-10T23:44:50.767Z,6.80
2023-05-10T23:47:18.662Z,6.15
2023-05-10T23:49:46.368Z,6.43
2023-05-10T23:52:16.529Z,6.13
2023-05-10T23:54:45.856Z,6.57
2023-05-10T23:57:13.681Z,6.55
2023-05-10T23:59:43.218Z,6.25
