createdAt,value
2018-06-10T22:17:39.637Z,28.77
2018-06-10T22:18:41.221Z,28.77
2018-06-10T22:19:41.775Z,28.77
2018-06-10T22:20:42.335Z,28.76
2018-06-10T22:21:42.893Z,28.76
2018-06-10T22:22:43.473Z,28.76
2018-06-10T22:23:44.037Z,28.77
2018-06-10T22:24:44.592Z,28.77
2018-06-10T22:25:45.149Z,28.77
2018-06-10T22:26:45.708Z,28.78
2018-06-10T22:27:46.292Z,28.78
2018-06-10T22:28:46.853Z,28.79
2018-06-10T22:47:07.802Z,29.06
2018-06-10T22:48:07.352Z,29.06
2018-06-10T22:49:07.911Z,29.05
2018-06-10T22:50:08.608Z,29.04
2018-06-10T22:51:08.090Z,29.03
2018-06-10T22:55:50.448Z,29.39
2018-06-10T22:56:52.019Z,29.38
2018-06-10T22:59:05.765Z,28.99
2018-06-10T23:00:03.652Z,28.99
2018-06-10T23:01:08.282Z,28.98
2018-06-10T23:02:22.152Z,28.97
2018-06-10T23:03:04.649Z,28.95
2018-06-10T23:04:06.206Z,28.95
2018-06-10T23:05:06.760Z,28.95
2018-06-10T23:06:07.326Z,28.96
2018-06-10T23:07:07.906Z,28.98
2018-06-10T23:08:08.461Z,29.00
2018-06-10T23:09:09.019Z,29.02
2018-06-10T23:10:09.578Z,29.05
2018-06-10T23:11:10.136Z,29.07
2018-06-10T23:12:10.723Z,29.09
2018-06-10T23:13:11.280Z,29.12
2018-06-10T23:14:11.835Z,29.15
2018-06-10T23:15:12.403Z,29.17
2018-06-10T23:16:12.955Z,29.20
2018-06-10T23:17:13.538Z,29.23
2018-06-10T23:20:25.394Z,29.85
2018-06-10T23:21:25.954Z,29.85
2018-06-10T23:22:26.532Z,29.85
2018-06-10T23:23:27.092Z,29.85
2018-06-10T23:24:27.648Z,29.87
2018-06-10T23:25:28.206Z,29.90
2018-06-10T23:26:28.767Z,29.93
2018-06-10T23:27:29.357Z,29.94
2018-06-10T23:28:29.911Z,29.95
