createdAt,value
2023-02-15T00:00:39.192Z,1030.33
2023-02-15T00:01:42.940Z,1030.34
2023-02-15T00:02:50.102Z,1030.36
2023-02-15T00:03:53.160Z,1030.34
2023-02-15T00:04:57.302Z,1030.33
2023-02-15T00:06:01.982Z,1030.31
2023-02-15T00:07:05.680Z,1030.30
2023-02-15T00:08:09.892Z,1030.28
2023-02-15T00:09:14.043Z,1030.26
2023-02-15T00:10:18.251Z,1030.27
2023-02-15T00:11:22.403Z,1030.25
2023-02-15T00:12:26.550Z,1030.22
2023-02-15T00:13:30.650Z,1030.21
2023-02-15T00:14:34.844Z,1030.22
2023-02-15T00:15:39.029Z,1030.20
2023-02-15T00:16:43.192Z,1030.20
2023-02-15T00:17:53.203Z,1030.19
2023-02-15T00:18:55.845Z,1030.19
2023-02-15T00:20:00.027Z,1030.18
2023-02-15T00:21:04.072Z,1030.17
2023-02-15T00:22:09.198Z,1030.15
2023-02-15T00:23:12.922Z,1030.15
2023-02-15T00:24:17.219Z,1030.14
2023-02-15T00:25:21.415Z,1030.11
2023-02-15T00:26:25.541Z,1030.08
2023-02-15T00:27:29.664Z,1030.07
2023-02-15T00:28:33.940Z,1030.05
2023-02-15T00:29:38.161Z,1030.05
2023-02-15T00:30:42.271Z,1030.04
2023-02-15T00:31:46.397Z,1030.05
2023-02-15T00:32:50.512Z,1030.05
2023-02-15T00:33:54.682Z,1030.03
2023-02-15T00:34:58.802Z,1030.00
2023-02-15T00:36:03.293Z,1029.95
2023-02-15T00:37:07.093Z,1029.92
2023-02-15T00:38:11.445Z,1029.91
2023-02-15T00:39:15.624Z,1029.90
2023-02-15T00:40:19.622Z,1029.88
2023-02-15T00:41:23.885Z,1029.86
2023-02-15T00:42:42.085Z,1029.84
2023-02-15T00:43:44.918Z,1029.85
2023-02-15T00:44:49.051Z,1029.85
2023-02-15T00:45:53.258Z,1029.86
2023-02-15T00:46:57.321Z,1029.85
2023-02-15T00:48:01.549Z,1029.86
2023-02-15T00:49:05.837Z,1029.86
2023-02-15T00:50:09.962Z,1029.86
2023-02-15T00:51:14.091Z,1029.84
2023-02-15T00:52:18.312Z,1029.83
2023-02-15T00:53:22.540Z,1029.83
2023-02-15T00:54:29.686Z,1029.82
2023-02-15T00:55:32.924Z,1029.81
2023-02-15T00:56:37.034Z,1029.79
2023-02-15T00:57:41.146Z,1029.80
2023-02-15T00:58:59.449Z,1029.82
2023-02-15T01:00:02.486Z,1029.86
2023-02-15T01:01:06.563Z,1029.88
2023-02-15T01:02:10.790Z,1029.90
2023-02-15T01:03:14.979Z,1029.89
2023-02-15T01:04:18.997Z,1029.93
2023-02-15T01:05:23.152Z,1029.92
2023-02-15T01:06:27.200Z,1029.92
2023-02-15T01:07:31.321Z,1029.93
2023-02-15T01:08:35.440Z,1029.93
2023-02-15T01:09:42.644Z,1029.91
2023-02-15T01:10:45.855Z,1029.91
2023-02-15T01:11:50.069Z,1029.94
2023-02-15T01:12:54.057Z,1029.94
2023-02-15T01:13:58.188Z,1029.91
2023-02-15T01:15:02.535Z,1029.91
2023-02-15T01:16:06.637Z,1029.89
2023-02-15T01:17:10.809Z,1029.89
2023-02-15T01:18:14.954Z,1029.86
2023-02-15T01:19:19.282Z,1029.84
2023-02-15T01:20:23.356Z,1029.83
2023-02-15T01:21:27.472Z,1029.80
2023-02-15T01:22:31.647Z,1029.79
2023-02-15T01:23:35.783Z,1029.81
2023-02-15T01:24:39.944Z,1029.79
2023-02-15T01:25:44.181Z,1029.78
2023-02-15T01:26:48.155Z,1029.77
2023-02-15T01:27:52.388Z,1029.76
2023-02-15T01:28:56.539Z,1029.73
2023-02-15T01:30:00.747Z,1029.74
2023-02-15T01:31:04.863Z,1029.71
2023-02-15T01:32:09.045Z,1029.69
2023-02-15T01:33:13.224Z,1029.67
2023-02-15T01:34:17.343Z,1029.67
2023-02-15T01:35:21.591Z,1029.67
2023-02-15T01:36:25.918Z,1029.66
2023-02-15T01:37:29.863Z,1029.62
2023-02-15T01:38:34.057Z,1029.60
2023-02-15T01:39:38.282Z,1029.58
2023-02-15T01:40:42.573Z,1029.54
2023-02-15T01:41:46.837Z,1029.52
2023-02-15T01:42:50.919Z,1029.52
2023-02-15T01:43:55.182Z,1029.50
2023-02-15T01:44:59.233Z,1029.47
2023-02-15T01:46:03.861Z,1029.46
2023-02-15T01:47:07.512Z,1029.45
2023-02-15T01:48:11.606Z,1029.44
2023-02-15T01:49:15.929Z,1029.42
2023-02-15T01:50:20.123Z,1029.39
2023-02-15T01:51:24.232Z,1029.39
2023-02-15T01:52:28.442Z,1029.36
2023-02-15T01:53:32.584Z,1029.33
2023-02-15T01:54:36.773Z,1029.31
2023-02-15T01:55:40.746Z,1029.33
2023-02-15T01:56:44.955Z,1029.30
2023-02-15T01:57:49.280Z,1029.31
2023-02-15T01:58:53.340Z,1029.30
2023-02-15T01:59:57.540Z,1029.33
2023-02-15T02:01:01.710Z,1029.36
2023-02-15T02:02:05.701Z,1029.34
2023-02-15T02:03:09.931Z,1029.34
2023-02-15T02:04:14.090Z,1029.33
2023-02-15T02:05:18.184Z,1029.32
2023-02-15T02:06:23.356Z,1029.32
2023-02-15T02:07:26.484Z,1029.30
2023-02-15T02:08:30.606Z,1029.28
2023-02-15T02:09:34.702Z,1029.29
2023-02-15T02:10:38.904Z,1029.30
2023-02-15T02:11:42.970Z,1029.34
2023-02-15T02:12:47.223Z,1029.35
2023-02-15T02:13:51.388Z,1029.34
2023-02-15T02:16:22.501Z,1029.32
2023-02-15T02:17:26.472Z,1029.30
2023-02-15T02:18:30.600Z,1029.28
2023-02-15T02:19:34.736Z,1029.26
2023-02-15T02:20:38.821Z,1029.24
2023-02-15T02:21:42.928Z,1029.24
2023-02-15T02:22:46.993Z,1029.21
2023-02-15T02:23:51.058Z,1029.19
2023-02-15T02:24:55.243Z,1029.16
2023-02-15T02:25:59.816Z,1029.12
2023-02-15T02:27:03.443Z,1029.09
2023-02-15T02:28:07.499Z,1029.05
2023-02-15T02:29:11.695Z,1029.00
2023-02-15T02:30:15.917Z,1028.95
2023-02-15T02:31:20.150Z,1028.91
2023-02-15T02:32:24.275Z,1028.90
2023-02-15T02:33:28.323Z,1028.90
2023-02-15T02:34:32.385Z,1028.94
2023-02-15T02:35:37.432Z,1028.92
2023-02-15T02:36:41.217Z,1028.96
2023-02-15T02:37:45.338Z,1028.99
2023-02-15T02:38:49.471Z,1028.99
2023-02-15T02:39:53.603Z,1029.02
2023-02-15T02:40:57.770Z,1029.01
2023-02-15T02:42:02.821Z,1028.97
2023-02-15T02:43:06.547Z,1028.97
2023-02-15T02:44:10.550Z,1028.93
2023-02-15T02:45:14.832Z,1028.93
2023-02-15T02:46:19.017Z,1028.92
2023-02-15T02:47:23.083Z,1028.91
2023-02-15T02:48:27.263Z,1028.92
2023-02-15T02:49:45.330Z,1028.90
2023-02-15T02:50:48.170Z,1028.88
2023-02-15T02:51:52.111Z,1028.87
2023-02-15T02:52:56.200Z,1028.87
2023-02-15T02:54:00.388Z,1028.86
2023-02-15T02:55:04.509Z,1028.86
2023-02-15T02:56:24.666Z,1028.87
2023-02-15T02:57:27.684Z,1028.89
2023-02-15T02:58:31.693Z,1028.91
2023-02-15T02:59:35.899Z,1028.90
2023-02-15T03:00:40.000Z,1028.92
2023-02-15T03:01:44.238Z,1028.92
2023-02-15T03:02:48.336Z,1028.91
2023-02-15T03:03:52.321Z,1028.91
2023-02-15T03:04:56.504Z,1028.88
2023-02-15T03:06:01.131Z,1028.86
2023-02-15T03:07:04.826Z,1028.85
2023-02-15T03:08:08.880Z,1028.84
2023-02-15T03:09:12.938Z,1028.82
2023-02-15T03:10:17.065Z,1028.80
2023-02-15T03:11:21.235Z,1028.80
2023-02-15T03:12:25.506Z,1028.75
2023-02-15T03:13:29.544Z,1028.74
2023-02-15T03:14:33.721Z,1028.70
2023-02-15T03:15:37.874Z,1028.68
2023-02-15T03:16:42.051Z,1028.68
2023-02-15T03:17:46.121Z,1028.68
2023-02-15T03:18:50.294Z,1028.67
2023-02-15T03:20:08.565Z,1028.65
2023-02-15T03:21:11.175Z,1028.66
2023-02-15T03:22:15.318Z,1028.66
2023-02-15T03:23:19.358Z,1028.64
2023-02-15T03:24:23.528Z,1028.64
2023-02-15T03:25:27.813Z,1028.60
2023-02-15T03:26:31.933Z,1028.57
2023-02-15T03:27:35.950Z,1028.55
2023-02-15T03:28:40.231Z,1028.54
2023-02-15T03:29:44.432Z,1028.55
2023-02-15T03:30:48.572Z,1028.49
2023-02-15T03:31:52.761Z,1028.49
2023-02-15T03:32:56.635Z,1028.49
2023-02-15T03:34:00.878Z,1028.49
2023-02-15T03:35:04.916Z,1028.47
2023-02-15T03:36:09.042Z,1028.45
2023-02-15T03:37:13.210Z,1028.43
2023-02-15T03:38:17.340Z,1028.41
2023-02-15T03:39:21.533Z,1028.42
2023-02-15T03:40:25.613Z,1028.42
2023-02-15T03:41:29.662Z,1028.41
2023-02-15T03:42:33.957Z,1028.39
2023-02-15T03:43:38.076Z,1028.41
2023-02-15T03:44:42.242Z,1028.40
2023-02-15T03:45:46.372Z,1028.39
2023-02-15T03:46:53.275Z,1028.38
2023-02-15T03:47:54.577Z,1028.38
2023-02-15T03:48:58.699Z,1028.38
2023-02-15T03:50:02.758Z,1028.35
2023-02-15T03:51:06.970Z,1028.35
2023-02-15T03:52:11.247Z,1028.36
2023-02-15T03:53:15.414Z,1028.36
2023-02-15T03:54:19.441Z,1028.32
2023-02-15T03:55:23.711Z,1028.35
2023-02-15T03:56:27.698Z,1028.34
2023-02-15T03:57:31.931Z,1028.30
2023-02-15T03:58:36.025Z,1028.29
2023-02-15T03:59:40.159Z,1028.31
2023-02-15T04:00:44.361Z,1028.31
2023-02-15T04:01:48.291Z,1028.31
2023-02-15T04:02:52.548Z,1028.27
2023-02-15T04:03:56.552Z,1028.28
2023-02-15T04:05:00.793Z,1028.25
2023-02-15T04:06:04.910Z,1028.25
2023-02-15T04:07:09.005Z,1028.24
2023-02-15T04:08:13.190Z,1028.26
2023-02-15T04:09:17.287Z,1028.26
2023-02-15T04:10:21.431Z,1028.26
2023-02-15T04:11:25.616Z,1028.27
2023-02-15T04:12:29.703Z,1028.24
2023-02-15T04:13:33.849Z,1028.23
2023-02-15T04:14:38.048Z,1028.22
2023-02-15T04:15:42.171Z,1028.21
2023-02-15T04:16:46.386Z,1028.20
2023-02-15T04:17:50.453Z,1028.21
2023-02-15T04:18:54.681Z,1028.20
2023-02-15T04:19:58.884Z,1028.18
2023-02-15T04:21:02.974Z,1028.17
2023-02-15T04:22:07.077Z,1028.16
2023-02-15T04:23:11.249Z,1028.15
2023-02-15T04:24:15.319Z,1028.11
2023-02-15T04:25:19.503Z,1028.13
2023-02-15T04:26:23.493Z,1028.11
2023-02-15T04:27:27.584Z,1028.09
2023-02-15T04:28:31.829Z,1028.09
2023-02-15T04:29:36.018Z,1028.06
2023-02-15T04:30:40.126Z,1028.06
2023-02-15T04:31:44.403Z,1028.04
2023-02-15T04:32:48.324Z,1028.01
2023-02-15T04:33:52.495Z,1027.99
2023-02-15T04:34:56.683Z,1027.95
2023-02-15T04:36:01.227Z,1027.92
2023-02-15T04:37:04.909Z,1027.91
2023-02-15T04:38:08.984Z,1027.91
2023-02-15T04:39:13.091Z,1027.90
2023-02-15T04:40:19.319Z,1027.89
2023-02-15T04:41:21.409Z,1027.88
2023-02-15T04:42:25.574Z,1027.88
2023-02-15T04:43:29.832Z,1027.87
2023-02-15T04:44:33.938Z,1027.90
2023-02-15T04:45:52.078Z,1027.88
2023-02-15T04:46:54.755Z,1027.87
2023-02-15T04:47:58.767Z,1027.84
2023-02-15T04:49:02.864Z,1027.84
2023-02-15T04:50:07.056Z,1027.82
2023-02-15T04:51:11.120Z,1027.79
2023-02-15T04:52:21.236Z,1027.78
2023-02-15T04:53:24.067Z,1027.76
2023-02-15T04:54:28.119Z,1027.74
2023-02-15T04:55:32.163Z,1027.74
2023-02-15T04:56:36.203Z,1027.74
2023-02-15T04:57:40.431Z,1027.73
2023-02-15T04:58:44.447Z,1027.71
2023-02-15T04:59:48.732Z,1027.71
2023-02-15T05:00:52.774Z,1027.71
2023-02-15T05:01:56.789Z,1027.70
2023-02-15T05:03:01.044Z,1027.69
2023-02-15T05:04:05.330Z,1027.68
2023-02-15T05:05:09.319Z,1027.65
2023-02-15T05:06:13.374Z,1027.65
2023-02-15T05:07:17.481Z,1027.64
2023-02-15T05:08:21.657Z,1027.62
2023-02-15T05:09:25.662Z,1027.62
2023-02-15T05:10:29.851Z,1027.60
2023-02-15T05:11:33.995Z,1027.60
2023-02-15T05:12:38.143Z,1027.61
2023-02-15T05:13:42.314Z,1027.60
2023-02-15T05:14:46.413Z,1027.60
2023-02-15T05:15:50.551Z,1027.61
2023-02-15T05:16:54.709Z,1027.60
2023-02-15T05:17:58.746Z,1027.62
2023-02-15T05:19:16.958Z,1027.62
2023-02-15T05:20:19.920Z,1027.63
2023-02-15T05:21:23.858Z,1027.62
2023-02-15T05:22:28.047Z,1027.64
2023-02-15T05:23:32.209Z,1027.62
2023-02-15T05:24:36.345Z,1027.62
2023-02-15T05:25:40.342Z,1027.59
2023-02-15T05:26:44.668Z,1027.60
2023-02-15T05:27:48.792Z,1027.58
2023-02-15T05:28:52.971Z,1027.56
2023-02-15T05:29:57.113Z,1027.57
2023-02-15T05:31:01.332Z,1027.57
2023-02-15T05:32:05.650Z,1027.57
2023-02-15T05:33:09.373Z,1027.55
2023-02-15T05:34:13.481Z,1027.55
2023-02-15T05:35:31.635Z,1027.56
2023-02-15T05:36:34.502Z,1027.58
2023-02-15T05:37:38.586Z,1027.57
2023-02-15T05:38:42.567Z,1027.56
2023-02-15T05:39:46.814Z,1027.55
2023-02-15T05:40:50.809Z,1027.54
2023-02-15T05:41:54.916Z,1027.53
2023-02-15T05:42:59.060Z,1027.49
2023-02-15T05:44:03.220Z,1027.48
2023-02-15T05:45:07.466Z,1027.45
2023-02-15T05:46:11.486Z,1027.45
2023-02-15T05:47:15.618Z,1027.41
2023-02-15T05:48:19.806Z,1027.38
2023-02-15T05:49:24.063Z,1027.37
2023-02-15T05:50:28.130Z,1027.38
2023-02-15T05:51:46.402Z,1027.35
2023-02-15T05:52:51.248Z,1027.36
2023-02-15T05:54:07.164Z,1027.35
2023-02-15T05:55:09.989Z,1027.35
2023-02-15T05:56:14.139Z,1027.34
2023-02-15T05:57:18.250Z,1027.32
2023-02-15T05:58:22.261Z,1027.30
2023-02-15T05:59:26.538Z,1027.29
2023-02-15T06:00:30.750Z,1027.28
2023-02-15T06:01:34.754Z,1027.31
2023-02-15T06:02:53.054Z,1027.31
2023-02-15T06:03:56.078Z,1027.32
2023-02-15T06:04:59.990Z,1027.30
2023-02-15T06:06:04.351Z,1027.30
2023-02-15T06:07:08.270Z,1027.29
2023-02-15T06:08:12.292Z,1027.28
2023-02-15T06:09:16.481Z,1027.27
2023-02-15T06:10:20.707Z,1027.26
2023-02-15T06:11:24.750Z,1027.28
2023-02-15T06:12:28.944Z,1027.26
2023-02-15T06:13:33.048Z,1027.26
2023-02-15T06:14:37.068Z,1027.29
2023-02-15T06:15:41.220Z,1027.29
2023-02-15T06:16:45.262Z,1027.31
2023-02-15T06:17:49.464Z,1027.33
2023-02-15T06:18:53.893Z,1027.32
2023-02-15T06:19:57.633Z,1027.32
2023-02-15T06:21:01.861Z,1027.32
2023-02-15T06:22:06.012Z,1027.31
2023-02-15T06:23:10.173Z,1027.31
2023-02-15T06:24:14.295Z,1027.31
2023-02-15T06:25:18.441Z,1027.31
2023-02-15T06:26:22.486Z,1027.29
2023-02-15T06:27:26.757Z,1027.30
2023-02-15T06:28:30.993Z,1027.29
2023-02-15T06:29:34.988Z,1027.30
2023-02-15T06:30:39.250Z,1027.28
2023-02-15T06:31:43.590Z,1027.28
2023-02-15T06:32:47.495Z,1027.30
2023-02-15T06:33:51.627Z,1027.32
2023-02-15T06:34:55.708Z,1027.33
2023-02-15T06:36:00.258Z,1027.35
2023-02-15T06:37:03.965Z,1027.36
2023-02-15T06:38:08.354Z,1027.35
2023-02-15T06:39:12.297Z,1027.35
2023-02-15T06:40:16.464Z,1027.36
2023-02-15T06:41:20.616Z,1027.37
2023-02-15T06:42:24.631Z,1027.38
2023-02-15T06:43:28.861Z,1027.40
2023-02-15T06:44:33.004Z,1027.41
2023-02-15T06:45:37.123Z,1027.45
2023-02-15T06:46:41.340Z,1027.43
2023-02-15T06:47:45.377Z,1027.43
2023-02-15T06:48:49.472Z,1027.43
2023-02-15T06:49:53.643Z,1027.44
2023-02-15T06:50:58.681Z,1027.42
2023-02-15T06:52:02.440Z,1027.41
2023-02-15T06:53:06.502Z,1027.40
2023-02-15T06:54:10.747Z,1027.36
2023-02-15T06:55:14.935Z,1027.32
2023-02-15T06:56:19.025Z,1027.29
2023-02-15T06:57:23.073Z,1027.28
2023-02-15T06:58:27.285Z,1027.24
2023-02-15T06:59:31.309Z,1027.22
2023-02-15T07:00:35.608Z,1027.21
2023-02-15T07:01:39.836Z,1027.18
2023-02-15T07:02:43.886Z,1027.19
2023-02-15T07:03:47.986Z,1027.19
2023-02-15T07:04:52.207Z,1027.17
2023-02-15T07:05:56.183Z,1027.16
2023-02-15T07:07:00.399Z,1027.15
2023-02-15T07:08:04.537Z,1027.14
2023-02-15T07:09:08.745Z,1027.15
2023-02-15T07:10:12.780Z,1027.14
2023-02-15T07:11:17.158Z,1027.15
2023-02-15T07:12:21.130Z,1027.16
2023-02-15T07:13:25.243Z,1027.16
2023-02-15T07:14:30.414Z,1027.15
2023-02-15T07:15:34.141Z,1027.15
2023-02-15T07:16:38.414Z,1027.13
2023-02-15T07:17:42.389Z,1027.12
2023-02-15T07:19:02.700Z,1027.12
2023-02-15T07:20:05.841Z,1027.10
2023-02-15T07:21:09.862Z,1027.11
2023-02-15T07:22:14.149Z,1027.10
2023-02-15T07:23:18.173Z,1027.10
2023-02-15T07:24:22.381Z,1027.11
2023-02-15T07:25:26.584Z,1027.12
2023-02-15T07:26:30.744Z,1027.11
2023-02-15T07:27:34.863Z,1027.13
2023-02-15T07:28:38.987Z,1027.12
2023-02-15T07:29:43.210Z,1027.13
2023-02-15T07:30:47.383Z,1027.09
2023-02-15T07:31:51.569Z,1027.06
2023-02-15T07:32:55.605Z,1027.04
2023-02-15T07:33:59.795Z,1027.05
2023-02-15T07:35:04.101Z,1027.04
2023-02-15T07:36:09.157Z,1027.02
2023-02-15T07:37:12.903Z,1026.99
2023-02-15T07:38:17.082Z,1026.98
2023-02-15T07:39:21.344Z,1026.97
2023-02-15T07:40:25.436Z,1027.01
2023-02-15T07:41:29.633Z,1026.99
2023-02-15T07:42:33.698Z,1026.98
2023-02-15T07:43:37.980Z,1026.98
2023-02-15T07:44:42.200Z,1026.97
2023-02-15T07:45:46.317Z,1026.94
2023-02-15T07:46:50.490Z,1026.94
2023-02-15T07:47:54.709Z,1026.94
2023-02-15T07:49:01.861Z,1026.93
2023-02-15T07:50:05.049Z,1026.96
2023-02-15T07:51:09.258Z,1026.97
2023-02-15T07:52:13.359Z,1026.99
2023-02-15T07:53:17.442Z,1026.97
2023-02-15T07:54:21.714Z,1026.96
2023-02-15T07:55:39.966Z,1026.95
2023-02-15T07:56:42.922Z,1026.92
2023-02-15T07:57:47.017Z,1026.91
2023-02-15T07:59:05.330Z,1026.90
2023-02-15T08:00:08.370Z,1026.92
2023-02-15T08:01:12.534Z,1026.89
2023-02-15T08:02:18.420Z,1026.92
2023-02-15T08:03:21.141Z,1026.93
2023-02-15T08:04:25.019Z,1026.94
2023-02-15T08:05:29.345Z,1026.95
2023-02-15T08:06:33.544Z,1026.95
2023-02-15T08:07:37.682Z,1026.91
2023-02-15T08:08:41.778Z,1026.92
2023-02-15T08:09:46.045Z,1026.86
2023-02-15T08:10:50.181Z,1026.83
2023-02-15T08:11:54.459Z,1026.81
2023-02-15T08:12:58.680Z,1026.80
2023-02-15T08:14:02.817Z,1026.79
2023-02-15T08:15:06.987Z,1026.77
2023-02-15T08:16:14.109Z,1026.79
2023-02-15T08:17:15.313Z,1026.80
2023-02-15T08:18:19.508Z,1026.81
2023-02-15T08:19:23.885Z,1026.83
2023-02-15T08:20:30.928Z,1026.83
2023-02-15T08:21:34.059Z,1026.84
2023-02-15T08:22:38.398Z,1026.84
2023-02-15T08:23:42.419Z,1026.83
2023-02-15T08:24:46.586Z,1026.81
2023-02-15T08:25:50.767Z,1026.78
2023-02-15T08:26:54.997Z,1026.75
2023-02-15T08:27:59.173Z,1026.73
2023-02-15T08:29:03.429Z,1026.71
2023-02-15T08:30:07.602Z,1026.69
2023-02-15T08:31:11.945Z,1026.68
2023-02-15T08:32:16.090Z,1026.62
2023-02-15T08:33:20.126Z,1026.57
2023-02-15T08:34:24.272Z,1026.59
2023-02-15T08:35:28.643Z,1026.61
2023-02-15T08:36:32.633Z,1026.58
2023-02-15T08:37:36.811Z,1026.61
2023-02-15T08:38:40.935Z,1026.61
2023-02-15T08:39:45.176Z,1026.61
2023-02-15T08:40:49.204Z,1026.61
2023-02-15T08:41:53.453Z,1026.58
2023-02-15T08:42:57.643Z,1026.59
2023-02-15T08:44:01.914Z,1026.60
2023-02-15T08:45:06.035Z,1026.59
2023-02-15T08:46:10.393Z,1026.59
2023-02-15T08:47:14.424Z,1026.58
2023-02-15T08:48:18.671Z,1026.59
2023-02-15T08:49:22.831Z,1026.58
2023-02-15T08:50:26.878Z,1026.56
2023-02-15T08:51:31.169Z,1026.56
2023-02-15T08:52:35.442Z,1026.55
2023-02-15T08:53:39.477Z,1026.53
2023-02-15T08:54:43.698Z,1026.54
2023-02-15T08:56:01.959Z,1026.54
2023-02-15T08:57:04.748Z,1026.54
2023-02-15T08:58:08.904Z,1026.54
2023-02-15T08:59:13.077Z,1026.53
2023-02-15T09:00:17.158Z,1026.52
2023-02-15T09:01:21.498Z,1026.52
2023-02-15T09:02:25.667Z,1026.50
2023-02-15T09:03:29.558Z,1026.51
2023-02-15T09:04:33.867Z,1026.50
2023-02-15T09:05:38.055Z,1026.50
2023-02-15T09:06:42.306Z,1026.46
2023-02-15T09:07:46.301Z,1026.44
2023-02-15T09:08:50.474Z,1026.42
2023-02-15T09:09:54.668Z,1026.41
2023-02-15T09:10:58.931Z,1026.41
2023-02-15T09:12:03.191Z,1026.42
2023-02-15T09:13:07.290Z,1026.42
2023-02-15T09:14:11.509Z,1026.38
2023-02-15T09:15:15.641Z,1026.39
2023-02-15T09:16:19.891Z,1026.40
2023-02-15T09:17:24.018Z,1026.35
2023-02-15T09:18:28.248Z,1026.35
2023-02-15T09:19:32.428Z,1026.34
2023-02-15T09:20:36.613Z,1026.33
2023-02-15T09:21:40.734Z,1026.36
2023-02-15T09:22:44.879Z,1026.35
2023-02-15T09:23:49.149Z,1026.35
2023-02-15T09:24:53.304Z,1026.33
2023-02-15T09:25:57.527Z,1026.35
2023-02-15T09:27:01.692Z,1026.34
2023-02-15T09:28:05.814Z,1026.35
2023-02-15T09:29:09.982Z,1026.37
2023-02-15T09:30:14.276Z,1026.36
2023-02-15T09:31:18.369Z,1026.35
2023-02-15T09:32:22.376Z,1026.34
2023-02-15T09:33:26.631Z,1026.30
2023-02-15T09:34:30.717Z,1026.27
2023-02-15T09:35:35.006Z,1026.28
2023-02-15T09:36:39.257Z,1026.29
2023-02-15T09:37:43.536Z,1026.30
2023-02-15T09:38:48.946Z,1026.26
2023-02-15T09:39:52.592Z,1026.27
2023-02-15T09:40:56.774Z,1026.22
2023-02-15T09:42:00.819Z,1026.23
2023-02-15T09:43:05.065Z,1026.20
2023-02-15T09:44:09.327Z,1026.20
2023-02-15T09:45:13.548Z,1026.19
2023-02-15T09:46:17.860Z,1026.17
2023-02-15T09:47:21.928Z,1026.18
2023-02-15T09:48:26.340Z,1026.16
2023-02-15T09:49:30.350Z,1026.11
2023-02-15T09:50:36.585Z,1026.09
2023-02-15T09:51:38.705Z,1026.09
2023-02-15T09:52:42.846Z,1026.04
2023-02-15T09:53:47.132Z,1026.03
2023-02-15T09:54:51.423Z,1026.02
2023-02-15T09:56:09.532Z,1026.04
2023-02-15T09:57:12.588Z,1026.02
2023-02-15T09:58:17.312Z,1026.03
2023-02-15T09:59:22.136Z,1026.04
2023-02-15T10:00:25.791Z,1026.03
2023-02-15T10:01:29.944Z,1026.01
2023-02-15T10:02:34.166Z,1026.05
2023-02-15T10:03:38.427Z,1026.04
2023-02-15T10:04:42.621Z,1026.01
2023-02-15T10:05:46.711Z,1025.98
2023-02-15T10:06:50.895Z,1025.96
2023-02-15T10:07:55.097Z,1025.95
2023-02-15T10:08:59.144Z,1025.93
2023-02-15T10:10:03.439Z,1025.94
2023-02-15T10:11:07.888Z,1025.93
2023-02-15T10:12:12.184Z,1025.94
2023-02-15T10:13:16.317Z,1025.94
2023-02-15T10:14:20.426Z,1025.91
2023-02-15T10:15:24.592Z,1025.93
2023-02-15T10:16:28.809Z,1025.89
2023-02-15T10:17:32.954Z,1025.89
2023-02-15T10:18:37.169Z,1025.90
2023-02-15T10:19:41.403Z,1025.90
2023-02-15T10:20:45.579Z,1025.90
2023-02-15T10:22:03.962Z,1025.88
2023-02-15T10:23:07.220Z,1025.89
2023-02-15T10:24:11.282Z,1025.88
2023-02-15T10:25:15.711Z,1025.86
2023-02-15T10:26:19.713Z,1025.84
2023-02-15T10:27:24.315Z,1025.82
2023-02-15T10:28:28.172Z,1025.79
2023-02-15T10:29:32.475Z,1025.79
2023-02-15T10:30:36.803Z,1025.80
2023-02-15T10:31:41.577Z,1025.80
2023-02-15T10:32:45.496Z,1025.79
2023-02-15T10:33:49.782Z,1025.78
2023-02-15T10:34:54.991Z,1025.76
2023-02-15T10:35:58.797Z,1025.76
2023-02-15T10:37:03.883Z,1025.74
2023-02-15T10:38:07.890Z,1025.72
2023-02-15T10:39:11.931Z,1025.72
2023-02-15T10:40:16.176Z,1025.72
2023-02-15T10:41:20.430Z,1025.69
2023-02-15T10:42:24.610Z,1025.68
2023-02-15T10:43:28.776Z,1025.70
2023-02-15T10:44:34.270Z,1025.67
2023-02-15T10:45:37.998Z,1025.65
2023-02-15T10:46:42.191Z,1025.63
2023-02-15T10:47:46.463Z,1025.63
2023-02-15T10:48:50.706Z,1025.59
2023-02-15T10:49:54.896Z,1025.58
2023-02-15T10:50:59.166Z,1025.56
2023-02-15T10:52:03.614Z,1025.52
2023-02-15T10:53:07.670Z,1025.51
2023-02-15T10:54:11.993Z,1025.52
2023-02-15T10:55:16.102Z,1025.51
2023-02-15T10:56:20.391Z,1025.49
2023-02-15T10:57:24.669Z,1025.50
2023-02-15T10:58:28.593Z,1025.47
2023-02-15T10:59:32.903Z,1025.46
2023-02-15T11:00:37.334Z,1025.47
2023-02-15T11:01:41.483Z,1025.46
2023-02-15T11:02:45.679Z,1025.47
2023-02-15T11:03:50.050Z,1025.45
2023-02-15T11:04:54.189Z,1025.45
2023-02-15T11:05:58.314Z,1025.42
2023-02-15T11:07:02.510Z,1025.43
2023-02-15T11:08:06.607Z,1025.42
2023-02-15T11:09:10.920Z,1025.43
2023-02-15T11:10:17.384Z,1025.42
2023-02-15T11:11:20.428Z,1025.40
2023-02-15T11:12:24.369Z,1025.40
2023-02-15T11:13:28.546Z,1025.34
2023-02-15T11:14:33.049Z,1025.31
2023-02-15T11:15:37.322Z,1025.26
2023-02-15T11:16:41.377Z,1025.24
2023-02-15T11:17:45.676Z,1025.20
2023-02-15T11:18:49.921Z,1025.17
2023-02-15T11:19:54.090Z,1025.13
2023-02-15T11:20:58.371Z,1025.14
2023-02-15T11:22:02.612Z,1025.13
2023-02-15T11:23:09.759Z,1025.16
2023-02-15T11:24:13.046Z,1025.15
2023-02-15T11:25:17.252Z,1025.17
2023-02-15T11:26:21.364Z,1025.19
2023-02-15T11:27:25.626Z,1025.22
2023-02-15T11:28:29.869Z,1025.19
2023-02-15T11:29:34.265Z,1025.15
2023-02-15T11:30:38.405Z,1025.13
2023-02-15T11:31:42.848Z,1025.10
2023-02-15T11:32:46.808Z,1025.07
2023-02-15T11:33:50.930Z,1025.02
2023-02-15T11:34:55.351Z,1025.02
2023-02-15T11:35:59.457Z,1025.02
2023-02-15T11:37:03.668Z,1024.97
2023-02-15T11:38:07.840Z,1024.96
2023-02-15T11:39:12.048Z,1024.99
2023-02-15T11:40:16.259Z,1024.97
2023-02-15T11:41:20.334Z,1024.92
2023-02-15T11:42:24.612Z,1024.89
2023-02-15T11:43:28.821Z,1024.89
2023-02-15T11:44:32.992Z,1024.85
2023-02-15T11:45:37.231Z,1024.82
2023-02-15T11:46:41.571Z,1024.80
2023-02-15T11:47:45.708Z,1024.79
2023-02-15T11:48:49.943Z,1024.79
2023-02-15T11:49:54.291Z,1024.79
2023-02-15T11:50:58.489Z,1024.80
2023-02-15T11:52:02.612Z,1024.79
2023-02-15T11:53:06.936Z,1024.80
2023-02-15T11:54:11.179Z,1024.78
2023-02-15T11:55:16.240Z,1024.75
2023-02-15T11:56:20.224Z,1024.75
2023-02-15T11:57:24.261Z,1024.73
2023-02-15T11:58:28.491Z,1024.75
2023-02-15T11:59:32.612Z,1024.77
2023-02-15T12:00:36.968Z,1024.76
2023-02-15T12:01:41.155Z,1024.79
2023-02-15T12:02:45.509Z,1024.77
2023-02-15T12:03:50.513Z,1024.75
2023-02-15T12:04:54.172Z,1024.75
2023-02-15T12:05:58.439Z,1024.74
2023-02-15T12:07:02.848Z,1024.71
2023-02-15T12:08:06.891Z,1024.69
2023-02-15T12:09:11.480Z,1024.68
2023-02-15T12:10:15.634Z,1024.67
2023-02-15T12:11:19.816Z,1024.66
2023-02-15T12:12:23.929Z,1024.67
2023-02-15T12:13:28.158Z,1024.62
2023-02-15T12:14:32.502Z,1024.63
2023-02-15T12:15:36.559Z,1024.60
2023-02-15T12:16:40.664Z,1024.60
2023-02-15T12:17:45.842Z,1024.61
2023-02-15T12:18:49.781Z,1024.64
2023-02-15T12:19:53.984Z,1024.64
2023-02-15T12:20:58.174Z,1024.63
2023-02-15T12:22:02.413Z,1024.62
2023-02-15T12:23:06.605Z,1024.56
2023-02-15T12:24:19.865Z,1024.58
2023-02-15T12:26:48.071Z,1024.55
2023-02-15T12:28:05.093Z,1024.52
2023-02-15T12:29:08.344Z,1024.48
2023-02-15T12:30:12.587Z,1024.46
2023-02-15T12:31:16.743Z,1024.41
2023-02-15T12:32:20.908Z,1024.35
2023-02-15T12:33:25.027Z,1024.33
2023-02-15T12:34:29.208Z,1024.33
2023-02-15T12:35:33.294Z,1024.30
2023-02-15T12:36:37.498Z,1024.30
2023-02-15T12:37:42.863Z,1024.28
2023-02-15T12:38:46.588Z,1024.26
2023-02-15T12:39:50.814Z,1024.26
2023-02-15T12:40:54.977Z,1024.24
2023-02-15T12:41:59.151Z,1024.23
2023-02-15T12:43:09.039Z,1024.20
2023-02-15T12:44:07.770Z,1024.18
2023-02-15T12:45:11.874Z,1024.18
2023-02-15T12:46:16.066Z,1024.14
2023-02-15T12:47:20.241Z,1024.12
2023-02-15T12:48:24.443Z,1024.10
2023-02-15T12:49:28.675Z,1024.09
2023-02-15T12:50:35.864Z,1024.13
2023-02-15T12:51:37.135Z,1024.13
2023-02-15T12:52:41.242Z,1024.14
2023-02-15T12:53:45.471Z,1024.13
2023-02-15T12:54:49.677Z,1024.13
2023-02-15T12:55:54.058Z,1024.16
2023-02-15T12:56:58.182Z,1024.13
2023-02-15T12:58:02.352Z,1024.15
2023-02-15T12:59:06.572Z,1024.11
2023-02-15T13:00:10.751Z,1024.12
2023-02-15T13:01:14.951Z,1024.12
2023-02-15T13:02:19.102Z,1024.11
2023-02-15T13:03:23.303Z,1024.07