createdAt,value
2023-03-26T00:00:54.412Z,13.20
2023-03-26T00:03:22.490Z,8.40
2023-03-26T00:05:49.679Z,9.40
2023-03-26T00:08:17.400Z,10.70
2023-03-26T00:10:44.444Z,8.70
2023-03-26T00:13:11.698Z,8.10
2023-03-26T00:15:38.738Z,9.00
2023-03-26T00:18:06.003Z,7.10
2023-03-26T00:20:35.911Z,6.50
2023-03-26T00:23:02.952Z,7.10
2023-03-26T00:25:30.001Z,6.80
2023-03-26T00:27:57.353Z,8.60
2023-03-26T00:30:24.302Z,9.00
2023-03-26T00:32:53.775Z,8.10
2023-03-26T00:35:22.529Z,8.30
2023-03-26T00:37:51.763Z,8.00
2023-03-26T00:40:18.958Z,5.70
2023-03-26T00:42:45.895Z,6.90
2023-03-26T00:45:12.626Z,6.40
2023-03-26T00:47:40.663Z,8.40
2023-03-26T00:50:15.434Z,9.80
2023-03-26T00:52:44.037Z,10.30
2023-03-26T00:55:10.831Z,8.40
2023-03-26T00:57:38.275Z,7.90
2023-03-26T01:00:11.318Z,7.90
2023-03-26T01:02:38.204Z,6.80
2023-03-26T01:05:25.811Z,8.10
2023-03-26T01:07:52.707Z,8.10
2023-03-26T01:10:22.859Z,6.80
2023-03-26T01:12:49.784Z,5.60
2023-03-26T01:15:16.531Z,7.50
2023-03-26T01:17:43.637Z,6.00
2023-03-26T01:20:15.229Z,7.10
2023-03-26T01:22:44.732Z,6.10
2023-03-26T01:25:12.306Z,6.20
2023-03-26T01:27:42.383Z,6.10
2023-03-26T01:30:29.498Z,5.30
2023-03-26T01:33:07.364Z,5.90
2023-03-26T01:35:37.988Z,6.30
2023-03-26T01:38:14.113Z,6.00
2023-03-26T01:40:47.039Z,6.90
2023-03-26T01:43:17.429Z,6.70
2023-03-26T01:45:46.357Z,8.10
2023-03-26T01:48:13.767Z,7.70
2023-03-26T01:50:40.833Z,5.60
2023-03-26T01:53:09.505Z,5.50
2023-03-26T01:55:56.251Z,6.20
2023-03-26T01:58:30.089Z,4.50
2023-03-26T02:01:02.940Z,6.90
2023-03-26T02:03:39.143Z,5.70
2023-03-26T02:06:11.390Z,6.00
2023-03-26T02:08:41.880Z,7.10
2023-03-26T02:11:13.663Z,5.80
2023-03-26T02:13:42.016Z,5.70
2023-03-26T02:16:11.714Z,6.00
2023-03-26T02:18:41.855Z,6.20
2023-03-26T02:21:11.120Z,5.20
2023-03-26T02:23:42.270Z,4.20
2023-03-26T02:26:10.136Z,9.60
2023-03-26T02:28:42.612Z,8.70
2023-03-26T02:31:14.066Z,7.60
2023-03-26T02:33:41.314Z,6.10
2023-03-26T02:36:08.760Z,6.40
2023-03-26T02:38:35.661Z,4.50
2023-03-26T02:41:02.865Z,5.70
2023-03-26T02:43:39.737Z,6.00
2023-03-26T02:46:08.283Z,8.30
2023-03-26T02:48:53.499Z,7.60
2023-03-26T02:51:26.065Z,6.40
2023-03-26T02:53:59.549Z,4.80
2023-03-26T02:56:29.043Z,6.30
2023-03-26T02:59:06.366Z,4.70
2023-03-26T03:01:35.096Z,5.10
2023-03-26T03:04:04.518Z,4.90
2023-03-26T03:06:38.452Z,6.30
2023-03-26T03:09:05.916Z,6.40
2023-03-26T03:11:36.162Z,6.70
2023-03-26T03:14:03.591Z,6.00
2023-03-26T03:16:31.581Z,6.70
2023-03-26T03:19:03.117Z,4.80
2023-03-26T03:21:36.113Z,5.80
2023-03-26T03:24:03.148Z,5.50
2023-03-26T03:26:34.242Z,4.70
2023-03-26T03:29:13.216Z,6.80
2023-03-26T03:31:41.492Z,6.50
2023-03-26T03:34:16.118Z,6.50
2023-03-26T03:36:48.579Z,5.90
2023-03-26T03:39:25.372Z,5.70
2023-03-26T03:41:52.134Z,6.80
2023-03-26T03:44:19.054Z,5.40
2023-03-26T03:46:49.375Z,6.10
2023-03-26T03:49:16.630Z,7.30
2023-03-26T03:51:43.889Z,9.30
2023-03-26T03:54:26.296Z,6.70
2023-03-26T03:57:04.041Z,6.50
2023-03-26T03:59:47.577Z,7.50
2023-03-26T04:02:21.307Z,10.10
2023-03-26T04:04:50.518Z,10.20
2023-03-26T04:07:21.187Z,8.00
2023-03-26T04:10:15.135Z,7.00
2023-03-26T04:13:20.667Z,8.80
2023-03-26T04:16:06.401Z,7.00
2023-03-26T04:18:33.624Z,7.80
2023-03-26T04:21:07.659Z,9.10
2023-03-26T04:23:34.984Z,7.90
2023-03-26T04:26:22.404Z,7.60
2023-03-26T04:29:03.504Z,8.10
2023-03-26T04:31:32.124Z,7.00
2023-03-26T04:34:05.781Z,9.30
2023-03-26T04:36:34.540Z,6.30
2023-03-26T04:39:04.865Z,8.30
2023-03-26T04:41:51.972Z,9.00
2023-03-26T04:44:22.433Z,8.80
2023-03-26T04:46:57.998Z,11.50
2023-03-26T04:49:35.118Z,8.60
2023-03-26T04:52:02.311Z,8.60
2023-03-26T04:54:52.103Z,8.10
2023-03-26T04:57:29.859Z,8.50
2023-03-26T05:00:18.883Z,8.80
2023-03-26T05:02:50.660Z,9.10
2023-03-26T05:05:17.897Z,9.40
2023-03-26T05:07:44.738Z,11.10
2023-03-26T05:10:14.635Z,11.10
2023-03-26T05:13:03.745Z,11.00
2023-03-26T05:15:34.739Z,11.30
2023-03-26T05:18:08.978Z,10.90
2023-03-26T05:20:41.763Z,11.60
2023-03-26T05:23:09.368Z,12.50
2023-03-26T05:25:38.067Z,10.40
2023-03-26T05:28:11.010Z,9.10
2023-03-26T05:30:47.712Z,9.90
2023-03-26T05:33:14.878Z,10.90
2023-03-26T05:35:49.629Z,11.40
2023-03-26T05:38:17.734Z,10.60
2023-03-26T05:40:44.648Z,10.50
2023-03-26T05:43:16.013Z,13.10
2023-03-26T05:45:49.791Z,11.00
2023-03-26T05:48:21.855Z,13.40
2023-03-26T05:50:49.488Z,12.30
2023-03-26T05:53:18.460Z,12.80
2023-03-26T05:56:04.424Z,11.10
2023-03-26T05:59:03.131Z,15.00
2023-03-26T06:01:51.103Z,12.40
2023-03-26T06:04:51.061Z,10.30
2023-03-26T06:07:28.782Z,11.70
2023-03-26T06:10:09.676Z,10.40
2023-03-26T06:12:37.276Z,10.80
2023-03-26T06:15:05.775Z,9.90
2023-03-26T06:17:54.642Z,8.90
2023-03-26T06:20:46.553Z,9.20
2023-03-26T06:23:27.244Z,9.10
2023-03-26T06:26:08.389Z,8.30
2023-03-26T06:29:07.902Z,7.80
2023-03-26T06:31:46.428Z,8.30
2023-03-26T06:34:26.066Z,8.70
2023-03-26T06:36:54.561Z,8.90
2023-03-26T06:39:22.261Z,8.40
2023-03-26T06:42:01.698Z,9.80
2023-03-26T06:44:47.203Z,9.20
2023-03-26T06:47:19.867Z,10.20
2023-03-26T06:50:06.088Z,9.70
2023-03-26T06:52:59.290Z,8.90
2023-03-26T06:55:58.653Z,8.80
2023-03-26T06:58:43.926Z,10.00
2023-03-26T07:01:29.426Z,9.10
2023-03-26T07:04:22.269Z,7.80
2023-03-26T07:07:07.664Z,8.30
2023-03-26T07:09:53.195Z,7.40
2023-03-26T07:12:38.889Z,8.40
2023-03-26T07:15:37.885Z,9.30
2023-03-26T07:18:40.359Z,8.40
2023-03-26T07:21:10.484Z,6.80
2023-03-26T07:23:37.733Z,7.00
2023-03-26T07:26:33.041Z,5.70
2023-03-26T07:29:13.401Z,5.80
2023-03-26T07:32:10.968Z,6.50
2023-03-26T07:35:25.742Z,7.80
2023-03-26T07:38:19.221Z,10.40
2023-03-26T07:41:22.690Z,11.10
2023-03-26T07:44:28.041Z,10.60
2023-03-26T07:47:32.808Z,8.10
2023-03-26T07:50:18.390Z,8.50
2023-03-26T07:53:25.238Z,7.70
2023-03-26T07:56:26.039Z,9.90
2023-03-26T07:59:12.989Z,9.20
2023-03-26T08:01:48.632Z,12.90
2023-03-26T08:04:29.901Z,14.40
2023-03-26T08:07:31.393Z,13.50
2023-03-26T08:10:14.496Z,11.80
2023-03-26T08:13:18.429Z,11.60
2023-03-26T08:15:48.321Z,10.70
2023-03-26T08:18:18.348Z,10.00
2023-03-26T08:20:45.068Z,8.30
2023-03-26T08:23:28.102Z,10.10
2023-03-26T08:25:59.651Z,9.00
2023-03-26T08:28:42.873Z,9.20
2023-03-26T08:31:11.579Z,8.90
2023-03-26T08:33:41.057Z,8.60
2023-03-26T08:36:09.966Z,7.60
2023-03-26T08:38:37.004Z,8.50
2023-03-26T08:41:10.192Z,7.80
2023-03-26T08:43:53.804Z,7.40
2023-03-26T08:46:22.363Z,8.10
2023-03-26T08:49:08.197Z,7.60
2023-03-26T08:51:35.037Z,7.20
2023-03-26T08:54:03.908Z,7.10
2023-03-26T08:56:37.561Z,6.30
2023-03-26T08:59:23.442Z,5.60
2023-03-26T09:02:02.609Z,6.00
2023-03-26T09:04:35.948Z,5.20
2023-03-26T09:07:38.218Z,6.20
2023-03-26T09:10:23.496Z,5.30
2023-03-26T09:13:05.910Z,6.90
2023-03-26T09:15:38.882Z,5.50
2023-03-26T09:18:08.495Z,5.30
2023-03-26T09:20:54.328Z,8.70
2023-03-26T09:23:52.047Z,6.00
2023-03-26T09:26:25.043Z,6.90
2023-03-26T09:29:04.379Z,7.10
2023-03-26T09:31:31.293Z,12.10
2023-03-26T09:34:13.231Z,7.90
2023-03-26T09:36:59.120Z,7.50
2023-03-26T09:39:25.951Z,7.40
2023-03-26T09:41:58.996Z,8.00
2023-03-26T09:44:33.159Z,8.50
2023-03-26T09:47:27.301Z,7.20
2023-03-26T09:49:54.479Z,7.70
2023-03-26T09:52:21.326Z,6.50
2023-03-26T09:55:08.855Z,7.90
2023-03-26T09:57:35.608Z,6.80
2023-03-26T10:00:02.743Z,6.20
2023-03-26T10:02:47.426Z,5.10
2023-03-26T10:05:34.563Z,4.90
2023-03-26T10:08:04.854Z,11.00
2023-03-26T10:10:44.005Z,6.30
2023-03-26T10:13:14.812Z,7.70
2023-03-26T10:15:54.448Z,5.70
2023-03-26T10:18:29.458Z,6.70
2023-03-26T10:21:28.383Z,6.00
2023-03-26T10:24:14.163Z,5.70
2023-03-26T10:27:08.333Z,4.80
2023-03-26T10:29:33.851Z,4.70
2023-03-26T10:32:16.191Z,4.60
2023-03-26T10:35:07.483Z,4.60
2023-03-26T10:37:43.667Z,4.60
2023-03-26T10:40:16.555Z,4.80
2023-03-26T10:43:01.320Z,5.60
2023-03-26T10:45:48.526Z,4.20
2023-03-26T10:48:26.410Z,4.80
2023-03-26T10:51:02.291Z,4.00
2023-03-26T10:53:41.605Z,4.20
2023-03-26T10:56:11.146Z,4.00
2023-03-26T10:58:49.746Z,3.10
2023-03-26T11:01:32.673Z,4.50
2023-03-26T11:04:22.630Z,5.70
2023-03-26T11:06:59.721Z,3.50
2023-03-26T11:09:26.755Z,4.70
2023-03-26T11:11:53.539Z,4.10
2023-03-26T11:14:35.762Z,3.20
2023-03-26T11:17:05.717Z,3.90
2023-03-26T11:19:35.645Z,4.20
2023-03-26T11:22:11.485Z,3.80
2023-03-26T11:24:50.574Z,3.80
2023-03-26T11:27:36.306Z,5.40
2023-03-26T11:30:12.779Z,3.10
2023-03-26T11:32:42.528Z,3.70
2023-03-26T11:35:16.302Z,2.90
2023-03-26T11:37:53.994Z,3.40
2023-03-26T11:40:33.962Z,4.50
2023-03-26T11:43:02.441Z,2.90
2023-03-26T11:45:32.139Z,3.10
2023-03-26T11:48:08.362Z,3.90
2023-03-26T11:50:38.941Z,3.70
2023-03-26T11:53:18.057Z,3.50
2023-03-26T11:55:48.453Z,2.60
2023-03-26T11:58:38.569Z,3.60
2023-03-26T12:01:13.185Z,5.10
2023-03-26T12:03:41.052Z,4.00
2023-03-26T12:06:22.848Z,3.30
2023-03-26T12:08:50.310Z,2.80
2023-03-26T12:11:18.990Z,3.30
2023-03-26T12:13:53.304Z,3.00
2023-03-26T12:16:21.041Z,2.70
2023-03-26T12:18:58.069Z,3.00
2023-03-26T12:21:24.997Z,4.00
2023-03-26T12:23:57.972Z,3.60
2023-03-26T12:26:46.554Z,3.90
2023-03-26T12:29:15.008Z,3.50
2023-03-26T12:31:47.892Z,4.50
2023-03-26T12:34:18.325Z,3.20
2023-03-26T12:36:53.357Z,2.80
2023-03-26T12:40:07.431Z,3.80
2023-03-26T12:44:48.416Z,3.50
2023-03-26T12:45:24.087Z,5.20
2023-03-26T12:48:01.798Z,4.30
2023-03-26T12:50:41.460Z,4.40
2023-03-26T12:53:19.689Z,7.10
2023-03-26T12:55:54.309Z,5.80
2023-03-26T12:58:21.126Z,4.20
2023-03-26T13:00:50.946Z,4.60
2023-03-26T13:03:38.054Z,5.10
2023-03-26T13:06:05.022Z,6.40
2023-03-26T13:08:44.784Z,6.90
2023-03-26T13:11:30.456Z,5.10
2023-03-26T13:14:03.939Z,5.00
2023-03-26T13:16:34.183Z,5.30
2023-03-26T13:19:04.500Z,5.60
2023-03-26T13:21:37.595Z,4.50
2023-03-26T13:24:22.870Z,5.80
2023-03-26T13:26:49.809Z,6.70
2023-03-26T13:29:17.675Z,4.90
2023-03-26T13:31:47.591Z,3.90
2023-03-26T13:34:18.316Z,6.80
2023-03-26T13:36:54.480Z,7.50
2023-03-26T13:39:30.228Z,7.90
2023-03-26T13:41:57.076Z,6.20
2023-03-26T13:44:31.963Z,4.60
2023-03-26T13:47:19.085Z,4.20
2023-03-26T13:50:00.818Z,5.60
2023-03-26T13:52:35.527Z,8.20
2023-03-26T13:55:14.575Z,4.30
2023-03-26T13:57:47.964Z,5.60
2023-03-26T14:00:21.987Z,4.70
2023-03-26T14:03:09.955Z,4.70
2023-03-26T14:05:42.828Z,5.90
2023-03-26T14:08:27.978Z,5.70
2023-03-26T14:11:18.036Z,4.40
2023-03-26T14:14:06.922Z,4.30
2023-03-26T14:16:48.711Z,6.90
2023-03-26T14:19:21.500Z,4.50
2023-03-26T14:22:07.176Z,6.00
2023-03-26T14:24:46.513Z,4.60
2023-03-26T14:27:16.544Z,5.70
2023-03-26T14:29:56.985Z,4.80
2023-03-26T14:32:33.680Z,3.60
2023-03-26T14:35:09.650Z,5.10
2023-03-26T14:37:39.628Z,5.80
2023-03-26T14:40:21.586Z,4.40
2023-03-26T14:42:56.494Z,7.30
2023-03-26T14:45:23.554Z,5.50
2023-03-26T14:47:59.772Z,4.00
2023-03-26T14:50:42.819Z,5.00
2023-03-26T14:53:14.755Z,7.70
2023-03-26T14:55:44.266Z,3.00
2023-03-26T14:58:22.371Z,4.90
2023-03-26T15:01:04.483Z,4.00
2023-03-26T15:04:01.736Z,4.50
2023-03-26T15:06:57.302Z,5.10
2023-03-26T15:09:23.966Z,4.10
2023-03-26T15:12:12.685Z,4.30
2023-03-26T15:14:46.246Z,5.70
2023-03-26T15:17:13.076Z,4.00
2023-03-26T15:19:58.808Z,4.80
2023-03-26T15:22:44.857Z,5.40
2023-03-26T15:25:34.425Z,4.00
2023-03-26T15:28:10.519Z,6.40
2023-03-26T15:31:00.083Z,6.10
2023-03-26T15:33:46.752Z,3.80
2023-03-26T15:36:45.764Z,4.80
2023-03-26T15:39:32.486Z,4.70
2023-03-26T15:42:14.885Z,4.20
2023-03-26T15:44:53.211Z,3.90
2023-03-26T15:47:27.212Z,5.70
2023-03-26T15:49:59.993Z,4.50
2023-03-26T15:52:34.611Z,4.70
2023-03-26T15:55:16.899Z,6.20
2023-03-26T15:57:49.381Z,5.70
2023-03-26T16:00:19.766Z,4.70
2023-03-26T16:02:50.669Z,4.30
2023-03-26T16:05:30.288Z,4.60
2023-03-26T16:08:09.325Z,3.00
2023-03-26T16:10:41.299Z,8.40
2023-03-26T16:13:23.440Z,5.90
2023-03-26T16:15:58.359Z,5.70
2023-03-26T16:18:29.210Z,5.70
2023-03-26T16:21:04.516Z,3.60
2023-03-26T16:23:47.887Z,7.20
2023-03-26T16:26:21.271Z,32.20
2023-03-26T16:28:53.081Z,20.30
2023-03-26T16:31:36.867Z,19.70
2023-03-26T16:34:05.601Z,20.40
2023-03-26T16:36:35.114Z,20.70
2023-03-26T16:39:08.713Z,18.30
2023-03-26T16:41:50.419Z,17.00
2023-03-26T16:44:23.488Z,15.40
2023-03-26T16:46:56.369Z,12.20
2023-03-26T16:49:35.823Z,11.80
2023-03-26T16:52:21.502Z,7.90
2023-03-26T16:55:16.895Z,7.60
2023-03-26T16:57:56.783Z,6.60
2023-03-26T17:00:32.705Z,6.20
2023-03-26T17:03:17.952Z,6.30
2023-03-26T17:05:57.237Z,5.80
2023-03-26T17:08:43.370Z,7.50
2023-03-26T17:11:22.437Z,7.50
2023-03-26T17:14:08.281Z,5.70
2023-03-26T17:16:38.292Z,7.00
2023-03-26T17:19:05.720Z,13.60
2023-03-26T17:21:51.998Z,9.80
2023-03-26T17:24:28.064Z,10.50
2023-03-26T17:27:34.802Z,11.10
2023-03-26T17:30:21.846Z,14.10
2023-03-26T17:33:12.152Z,17.40
2023-03-26T17:35:40.709Z,12.90
2023-03-26T17:38:16.710Z,14.50
2023-03-26T17:40:52.140Z,17.40
2023-03-26T17:43:38.014Z,14.20
2023-03-26T17:46:21.107Z,12.10
2023-03-26T17:48:52.667Z,18.10
2023-03-26T17:51:38.479Z,15.40
2023-03-26T17:54:14.967Z,11.80
2023-03-26T17:56:42.431Z,12.70
2023-03-26T17:59:16.216Z,13.60
2023-03-26T18:01:48.379Z,16.20
2023-03-26T18:04:19.792Z,24.20
2023-03-26T18:06:53.631Z,26.90
2023-03-26T18:09:26.534Z,26.30
2023-03-26T18:11:53.368Z,23.00
2023-03-26T18:14:23.076Z,16.80
2023-03-26T18:16:51.805Z,12.10
2023-03-26T18:19:20.612Z,9.80
2023-03-26T18:21:50.460Z,13.30
2023-03-26T18:24:27.874Z,11.30
2023-03-26T18:27:12.495Z,10.80
2023-03-26T18:29:43.661Z,9.10
2023-03-26T18:32:22.301Z,8.80
2023-03-26T18:34:57.947Z,8.90
2023-03-26T18:37:27.357Z,10.10
2023-03-26T18:40:00.737Z,6.80
2023-03-26T18:42:28.599Z,10.60
2023-03-26T18:44:59.760Z,11.10
2023-03-26T18:47:29.471Z,13.00
2023-03-26T18:49:57.658Z,10.40
2023-03-26T18:52:27.636Z,11.60
2023-03-26T18:54:54.880Z,12.00
2023-03-26T18:57:23.722Z,10.00
2023-03-26T18:59:51.963Z,10.00
2023-03-26T19:02:19.066Z,12.40
2023-03-26T19:04:47.333Z,10.80
2023-03-26T19:07:16.077Z,10.30
2023-03-26T19:09:43.671Z,10.60
2023-03-26T19:12:18.153Z,12.40
2023-03-26T19:14:53.684Z,10.40
2023-03-26T19:17:21.368Z,16.70
2023-03-26T19:19:49.527Z,21.60
2023-03-26T19:22:17.195Z,22.70
2023-03-26T19:24:44.241Z,24.20
2023-03-26T19:27:11.308Z,27.50
2023-03-26T19:29:38.538Z,23.60
2023-03-26T19:32:16.639Z,24.40
2023-03-26T19:34:46.142Z,22.20
2023-03-26T19:37:24.050Z,18.10
2023-03-26T19:39:51.500Z,19.50
2023-03-26T19:42:26.510Z,19.80
2023-03-26T19:44:53.803Z,20.70
2023-03-26T19:47:25.004Z,25.10
2023-03-26T19:50:02.011Z,24.40
2023-03-26T19:52:32.998Z,28.70
2023-03-26T19:55:01.847Z,29.90
2023-03-26T19:57:29.922Z,30.50
2023-03-26T19:59:57.575Z,34.80
2023-03-26T20:02:25.054Z,34.90
2023-03-26T20:04:51.796Z,34.80
2023-03-26T20:07:22.336Z,32.80
2023-03-26T20:10:03.166Z,32.60
2023-03-26T20:12:30.027Z,25.40
2023-03-26T20:14:57.279Z,35.40
2023-03-26T20:17:24.119Z,34.80
2023-03-26T20:19:52.598Z,39.60
2023-03-26T20:22:23.698Z,42.30
2023-03-26T20:24:51.824Z,39.40
2023-03-26T20:27:19.486Z,40.70
2023-03-26T20:29:46.748Z,47.60
2023-03-26T20:32:26.352Z,45.30
2023-03-26T20:34:55.128Z,42.70
2023-03-26T20:37:22.198Z,33.40
2023-03-26T20:39:48.905Z,29.20
2023-03-26T20:42:16.257Z,24.70
2023-03-26T20:44:43.244Z,22.30
2023-03-26T20:47:11.780Z,23.00
2023-03-26T20:49:40.463Z,21.70
2023-03-26T20:52:07.362Z,18.20
2023-03-26T20:54:35.813Z,19.80
2023-03-26T20:57:02.888Z,16.90
2023-03-26T20:59:30.415Z,21.00
2023-03-26T21:01:58.169Z,18.60
2023-03-26T21:04:26.575Z,27.20
2023-03-26T21:07:00.225Z,26.10
2023-03-26T21:09:35.660Z,35.20
2023-03-26T21:12:07.283Z,24.80
2023-03-26T21:14:41.888Z,19.40
2023-03-26T21:17:17.071Z,18.60
2023-03-26T21:19:44.601Z,20.00
2023-03-26T21:22:17.794Z,20.50
2023-03-26T21:24:47.701Z,16.90
2023-03-26T21:27:27.456Z,13.20
2023-03-26T21:29:55.314Z,17.50
2023-03-26T21:32:22.995Z,14.50
2023-03-26T21:34:58.644Z,18.30
2023-03-26T21:37:27.138Z,13.10
2023-03-26T21:39:54.374Z,13.70
2023-03-26T21:42:21.621Z,11.30
2023-03-26T21:44:48.894Z,9.30
2023-03-26T21:47:16.131Z,10.00
2023-03-26T21:49:43.262Z,11.20
2023-03-26T21:52:15.772Z,14.50
2023-03-26T21:54:43.480Z,12.80
2023-03-26T21:57:17.702Z,13.60
2023-03-26T21:59:52.072Z,11.80
2023-03-26T22:02:32.297Z,10.40
2023-03-26T22:05:05.595Z,9.90
2023-03-26T22:07:51.005Z,7.90
2023-03-26T22:10:18.118Z,7.20
2023-03-26T22:12:44.968Z,6.50
2023-03-26T22:15:14.132Z,7.30
2023-03-26T22:17:41.872Z,6.90
2023-03-26T22:20:10.614Z,6.30
2023-03-26T22:22:37.458Z,7.40
2023-03-26T22:25:04.392Z,6.80
2023-03-26T22:27:31.134Z,6.20
2023-03-26T22:29:57.831Z,5.50
2023-03-26T22:32:24.632Z,8.30
2023-03-26T22:34:59.851Z,5.30
2023-03-26T22:37:27.522Z,8.00
2023-03-26T22:39:54.360Z,6.00
2023-03-26T22:42:21.508Z,6.10
2023-03-26T22:44:48.470Z,5.70
2023-03-26T22:47:17.110Z,5.10
2023-03-26T22:49:44.103Z,5.30
2023-03-26T22:52:11.238Z,4.80
2023-03-26T22:54:38.902Z,4.20
2023-03-26T22:57:05.776Z,4.80
2023-03-26T22:59:32.786Z,2.80
2023-03-26T23:01:59.669Z,3.30
2023-03-26T23:04:32.240Z,4.60
2023-03-26T23:06:59.868Z,4.30
2023-03-26T23:09:26.709Z,3.50
2023-03-26T23:11:53.580Z,2.90
2023-03-26T23:14:20.398Z,5.10
2023-03-26T23:16:47.135Z,2.50
2023-03-26T23:19:13.873Z,2.60
2023-03-26T23:21:40.679Z,2.80
2023-03-26T23:24:08.362Z,2.00
2023-03-26T23:26:49.563Z,3.80
2023-03-26T23:29:17.495Z,1.70
2023-03-26T23:31:44.326Z,3.90
2023-03-26T23:34:13.639Z,3.70
2023-03-26T23:36:41.990Z,3.20
2023-03-26T23:39:09.715Z,4.90
2023-03-26T23:41:36.929Z,4.00
2023-03-26T23:44:04.106Z,2.50
2023-03-26T23:46:34.818Z,2.40
2023-03-26T23:49:04.956Z,1.90
2023-03-26T23:51:32.219Z,2.90
2023-03-26T23:54:00.177Z,2.30
2023-03-26T23:56:33.029Z,3.90
2023-03-26T23:59:00.927Z,3.50
