createdAt,value
2018-04-17T00:01:42.109Z,99.90
2018-04-17T00:06:15.883Z,99.90
2018-04-17T00:10:49.847Z,99.90
2018-04-17T00:15:23.037Z,99.90
2018-04-17T00:19:56.248Z,99.90
2018-04-17T00:24:29.456Z,99.90
2018-04-17T00:29:02.683Z,99.90
2018-04-17T00:33:35.900Z,99.90
2018-04-17T00:38:09.091Z,99.90
2018-04-17T00:42:42.541Z,99.90
2018-04-17T00:47:15.862Z,99.90
2018-04-17T00:51:49.803Z,99.90
2018-04-17T00:56:23.022Z,99.90
2018-04-17T01:00:56.207Z,99.90
2018-04-17T01:05:30.198Z,99.90
2018-04-17T01:10:04.185Z,99.90
2018-04-17T01:14:37.395Z,99.90
2018-04-17T01:19:10.619Z,99.90
2018-04-17T01:23:43.803Z,99.90
2018-04-17T01:28:16.981Z,99.90
2018-04-17T01:32:50.958Z,99.90
2018-04-17T01:37:24.136Z,99.90
2018-04-17T01:41:57.351Z,99.90
2018-04-17T01:46:30.543Z,99.90
2018-04-17T01:51:03.734Z,99.90
2018-04-17T01:55:37.687Z,99.90
2018-04-17T02:00:10.878Z,99.90
2018-04-17T02:04:44.091Z,99.90
2018-04-17T02:09:17.295Z,99.90
2018-04-17T02:13:50.454Z,99.90
2018-04-17T02:18:23.654Z,99.90
2018-04-17T02:22:56.822Z,99.90
2018-04-17T02:27:30.030Z,99.90
2018-04-17T02:32:03.187Z,99.90
2018-04-17T02:36:36.377Z,99.90
2018-04-17T02:41:10.529Z,99.90
2018-04-17T02:45:44.480Z,99.90
2018-04-17T02:50:17.692Z,99.90
2018-04-17T02:54:50.886Z,99.90
2018-04-17T02:59:24.085Z,99.90
2018-04-17T03:03:58.053Z,99.90
2018-04-17T03:08:31.264Z,99.90
2018-04-17T03:13:04.485Z,99.90
2018-04-17T03:17:37.698Z,99.90
2018-04-17T03:22:12.390Z,99.90
2018-04-17T03:26:45.629Z,99.90
2018-04-17T03:31:18.809Z,99.90
2018-04-17T03:35:52.020Z,99.90
2018-04-17T03:40:25.199Z,99.90
2018-04-17T03:44:58.426Z,99.90
2018-04-17T03:49:31.590Z,99.90
2018-04-17T03:54:05.567Z,99.90
2018-04-17T03:58:38.807Z,99.90
2018-04-17T04:03:11.990Z,99.90
2018-04-17T04:07:45.216Z,99.90
2018-04-17T04:12:18.434Z,99.90
2018-04-17T04:17:03.524Z,99.90
2018-04-17T04:21:49.696Z,99.90
2018-04-17T04:26:31.890Z,99.90
2018-04-17T04:31:05.109Z,99.90
2018-04-17T04:35:38.341Z,99.90
2018-04-17T04:40:11.573Z,99.90
2018-04-17T04:44:44.756Z,99.90
2018-04-17T04:49:17.944Z,99.90
2018-04-17T04:53:51.165Z,99.90
2018-04-17T04:58:24.361Z,99.90
2018-04-17T05:02:57.512Z,99.90
2018-04-17T05:07:30.743Z,99.90
2018-04-17T05:12:03.932Z,99.90
2018-04-17T05:16:37.883Z,99.90
2018-04-17T05:21:11.129Z,99.90
2018-04-17T05:25:44.372Z,99.90
2018-04-17T05:30:18.700Z,99.90
2018-04-17T05:34:51.884Z,99.90
2018-04-17T05:39:25.071Z,99.90
2018-04-17T05:43:58.289Z,99.90
2018-04-17T05:48:31.493Z,99.90
2018-04-17T05:53:04.941Z,99.90
2018-04-17T05:57:39.011Z,99.90
2018-04-17T06:02:12.194Z,99.90
2018-04-17T06:06:45.386Z,99.90
2018-04-17T06:11:19.302Z,99.90
2018-04-17T06:15:53.249Z,99.90
2018-04-17T06:20:26.570Z,99.90
2018-04-17T06:24:59.781Z,99.90
2018-04-17T06:29:32.995Z,99.90
2018-04-17T06:34:06.199Z,99.90
2018-04-17T06:38:39.359Z,99.90
2018-04-17T06:43:12.631Z,99.90
2018-04-17T06:47:46.061Z,99.90
2018-04-17T06:52:19.479Z,99.90
2018-04-17T06:56:52.671Z,99.90
2018-04-17T07:01:26.680Z,99.60
2018-04-17T07:05:59.898Z,98.90
2018-04-17T07:10:33.123Z,98.50
2018-04-17T07:15:07.151Z,98.00
2018-04-17T07:19:41.126Z,96.00
2018-04-17T07:24:14.345Z,96.00
2018-04-17T07:28:47.549Z,96.10
2018-04-17T07:33:20.714Z,95.00
2018-04-17T07:37:54.703Z,93.60
2018-04-17T07:42:27.915Z,93.50
2018-04-17T07:52:10.441Z,91.50
2018-04-17T07:56:43.634Z,89.30
2018-04-17T08:01:16.852Z,84.30
2018-04-17T08:05:50.039Z,80.10
2018-04-17T08:10:23.238Z,69.80
2018-04-17T08:14:56.869Z,64.60
2018-04-17T08:19:30.103Z,57.60
2018-04-17T08:24:03.306Z,53.10
2018-04-17T08:28:36.667Z,50.10
2018-04-17T08:33:10.633Z,51.70
2018-04-17T08:37:43.861Z,51.60
2018-04-17T08:42:17.075Z,48.80
2018-04-17T08:46:50.314Z,47.70
2018-04-17T08:51:24.286Z,41.80
2018-04-17T08:55:57.545Z,41.70
2018-04-17T09:00:31.483Z,33.20
2018-04-17T09:05:05.463Z,34.80
2018-04-17T09:09:38.703Z,34.70
2018-04-17T09:14:12.700Z,32.00
2018-04-17T09:18:45.912Z,31.90
2018-04-17T09:23:19.074Z,36.20
2018-04-17T09:27:52.301Z,34.50
2018-04-17T09:32:25.658Z,31.90
2018-04-17T09:36:59.684Z,29.10
2018-04-17T09:41:34.365Z,28.50
2018-04-17T09:46:07.592Z,28.50
2018-04-17T09:50:40.815Z,32.80
2018-04-17T09:55:14.045Z,31.60
2018-04-17T09:59:48.006Z,31.10
2018-04-17T10:04:21.317Z,31.00
2018-04-17T10:08:55.168Z,31.80
2018-04-17T10:13:28.817Z,32.80
2018-04-17T10:18:02.758Z,29.40
2018-04-17T10:22:36.738Z,30.00
2018-04-17T10:27:11.031Z,29.90
2018-04-17T10:31:44.248Z,33.00
2018-04-17T10:36:17.469Z,33.40
2018-04-17T10:40:50.645Z,33.20
2018-04-17T10:45:23.860Z,31.00
2018-04-17T10:49:57.176Z,28.40
2018-04-17T10:54:31.189Z,30.00
2018-04-17T10:59:04.377Z,32.20
2018-04-17T11:03:38.383Z,29.90
2018-04-17T11:08:11.551Z,29.80
2018-04-17T11:12:44.755Z,29.10
2018-04-17T11:17:18.011Z,30.10
2018-04-17T11:21:51.963Z,29.10
2018-04-17T11:26:25.162Z,29.00
2018-04-17T11:30:58.472Z,29.50
2018-04-17T11:35:31.862Z,29.60
2018-04-17T11:40:05.844Z,28.90
2018-04-17T11:44:39.042Z,28.90
2018-04-17T11:49:12.247Z,28.80
2018-04-17T11:53:45.546Z,27.70
2018-04-17T11:58:18.924Z,26.70
2018-04-17T12:02:53.038Z,26.50
2018-04-17T12:07:27.084Z,26.80
2018-04-17T12:12:01.100Z,27.30
2018-04-17T12:16:35.090Z,26.60
2018-04-17T12:21:08.327Z,26.60
2018-04-17T12:25:42.282Z,26.80
2018-04-17T12:30:15.491Z,26.30
2018-04-17T12:34:48.698Z,26.00
2018-04-17T12:39:21.957Z,28.40
2018-04-17T12:43:55.169Z,27.20
2018-04-17T12:48:28.361Z,27.80
2018-04-17T12:53:01.567Z,27.40
2018-04-17T12:57:34.730Z,29.00
2018-04-17T13:02:08.013Z,29.60
2018-04-17T13:06:42.039Z,26.40
2018-04-17T13:11:16.034Z,27.90
2018-04-17T13:15:49.395Z,27.80
2018-04-17T13:20:22.682Z,27.30
2018-04-17T13:24:56.710Z,26.80
2018-04-17T13:29:29.964Z,26.80
2018-04-17T13:34:03.145Z,27.80
2018-04-17T13:38:36.370Z,28.90
2018-04-17T13:43:09.615Z,30.30
2018-04-17T13:47:42.834Z,29.90
2018-04-17T13:52:16.259Z,30.40
2018-04-17T13:56:50.218Z,29.20
2018-04-17T14:01:23.464Z,29.10
2018-04-17T14:05:56.679Z,29.90
2018-04-17T14:10:29.845Z,30.10
2018-04-17T14:15:03.060Z,30.70
2018-04-17T14:19:36.278Z,31.90
2018-04-17T14:24:09.503Z,32.10
2018-04-17T14:28:42.749Z,33.10
2018-04-17T14:33:15.985Z,34.50
2018-04-17T14:37:49.413Z,35.40
2018-04-17T14:42:22.633Z,35.10
2018-04-17T14:46:56.533Z,35.40
2018-04-17T14:51:29.804Z,35.40
2018-04-17T14:56:03.003Z,36.40
2018-04-17T15:00:36.188Z,36.70
2018-04-17T15:05:09.387Z,35.50
2018-04-17T15:09:42.588Z,37.00
2018-04-17T15:14:15.786Z,38.10
2018-04-17T15:18:49.046Z,39.60
2018-04-17T15:23:22.222Z,40.20
2018-04-17T15:27:55.453Z,36.80
2018-04-17T15:32:29.479Z,35.80
2018-04-17T15:37:03.475Z,35.10
2018-04-17T15:41:36.665Z,35.10
2018-04-17T15:46:09.888Z,35.90
2018-04-17T15:50:43.107Z,37.20
2018-04-17T15:55:16.354Z,37.90
2018-04-17T15:59:49.548Z,39.50
2018-04-17T16:04:22.733Z,40.80
2018-04-17T16:08:56.708Z,41.00
2018-04-17T16:13:29.922Z,41.00
2018-04-17T16:18:03.085Z,40.30
2018-04-17T16:22:37.079Z,41.10
2018-04-17T16:27:10.872Z,41.10
2018-04-17T16:31:44.088Z,38.20
2018-04-17T16:36:17.301Z,39.00
2018-04-17T16:40:50.513Z,44.50
2018-04-17T16:45:23.696Z,44.60
2018-04-17T16:49:56.911Z,47.20
2018-04-17T16:54:30.127Z,47.70
2018-04-17T16:59:03.325Z,47.40
2018-04-17T17:03:36.526Z,48.80
2018-04-17T17:08:09.721Z,49.20
2018-04-17T17:12:42.950Z,49.20
2018-04-17T17:17:16.188Z,49.90
2018-04-17T17:21:50.145Z,51.10
2018-04-17T17:26:23.350Z,51.00
2018-04-17T17:30:56.596Z,51.10
2018-04-17T17:35:29.839Z,52.20
2018-04-17T17:40:03.894Z,52.60
2018-04-17T17:44:37.095Z,52.50
2018-04-17T17:49:10.280Z,52.90
2018-04-17T17:53:44.258Z,57.40
2018-04-17T17:58:17.442Z,57.30
2018-04-17T18:02:50.662Z,61.40
2018-04-17T18:07:23.892Z,66.20
2018-04-17T18:11:57.122Z,71.00
2018-04-17T18:16:30.347Z,73.60
2018-04-17T18:21:04.310Z,79.90
2018-04-17T18:25:37.518Z,79.80
2018-04-17T18:30:10.725Z,80.90
2018-04-17T18:34:43.934Z,82.70
2018-04-17T18:39:17.139Z,85.10
2018-04-17T18:43:50.333Z,85.60
2018-04-17T18:48:23.528Z,86.20
2018-04-17T18:52:56.747Z,86.20
2018-04-17T18:57:29.976Z,87.50
2018-04-17T19:02:03.195Z,88.20
2018-04-17T19:06:36.427Z,89.70
2018-04-17T19:11:10.357Z,91.60
2018-04-17T19:15:44.323Z,92.20
2018-04-17T19:20:17.511Z,92.20
2018-04-17T19:24:50.756Z,92.00
2018-04-17T19:29:23.929Z,93.00
2018-04-17T19:33:57.150Z,93.60
2018-04-17T19:38:30.535Z,94.20
2018-04-17T19:43:03.746Z,93.70
2018-04-17T19:47:37.033Z,93.20
2018-04-17T19:52:10.324Z,93.50
2018-04-17T19:56:43.603Z,93.80
2018-04-17T20:01:16.832Z,94.00
2018-04-17T20:05:50.042Z,94.70
2018-04-17T20:10:23.267Z,95.40
2018-04-17T20:14:57.209Z,95.20
2018-04-17T20:19:30.414Z,95.10
2018-04-17T20:24:04.404Z,94.90
2018-04-17T20:28:37.587Z,94.90
2018-04-17T20:33:14.260Z,95.10
2018-04-17T20:37:47.565Z,96.30
2018-04-17T20:42:21.273Z,95.70
2018-04-17T20:46:54.509Z,96.50
2018-04-17T20:51:27.753Z,97.00
2018-04-17T20:56:01.019Z,96.80
2018-04-17T21:00:34.226Z,96.70
2018-04-17T21:05:07.449Z,97.20
2018-04-17T21:09:40.633Z,96.90
2018-04-17T21:14:14.071Z,96.90
2018-04-17T21:18:47.299Z,96.90
2018-04-17T21:23:20.521Z,97.10
2018-04-17T21:27:54.471Z,97.90
2018-04-17T21:32:27.939Z,98.20
2018-04-17T21:37:01.196Z,97.60
2018-04-17T21:41:34.409Z,97.20
2018-04-17T21:46:07.636Z,97.10
2018-04-17T21:50:40.847Z,97.20
2018-04-17T21:55:14.090Z,97.30
2018-04-17T21:59:48.317Z,97.90
2018-04-17T22:04:21.590Z,97.90
2018-04-17T22:08:54.815Z,98.10
2018-04-17T22:13:28.025Z,98.50
2018-04-17T22:18:01.224Z,98.50
2018-04-17T22:22:34.436Z,99.00
2018-04-17T22:27:07.630Z,99.70
2018-04-17T22:31:40.846Z,99.90
2018-04-17T22:36:14.039Z,99.50
2018-04-17T22:40:47.280Z,98.90
2018-04-17T22:45:21.295Z,99.80
2018-04-17T22:49:54.550Z,99.80
2018-04-17T22:54:27.821Z,99.70
2018-04-17T22:59:01.815Z,99.80
2018-04-17T23:03:35.079Z,99.70
2018-04-17T23:08:08.282Z,99.20
2018-04-17T23:12:41.473Z,99.10
2018-04-17T23:17:15.436Z,99.70
2018-04-17T23:21:48.650Z,99.70
2018-04-17T23:26:21.886Z,99.90
2018-04-17T23:30:55.074Z,99.90
2018-04-17T23:35:28.262Z,99.90
2018-04-17T23:40:01.463Z,99.90
2018-04-17T23:44:34.875Z,99.90
2018-04-17T23:49:08.050Z,99.90
2018-04-17T23:53:42.055Z,99.90
2018-04-17T23:58:15.286Z,99.90
