createdAt,value
2023-04-10T00:00:02.074Z,67.95
2023-04-10T00:02:31.541Z,67.93
2023-04-10T00:05:02.155Z,68.07
2023-04-10T00:07:29.037Z,64.43
2023-04-10T00:09:55.698Z,65.82
2023-04-10T00:12:22.307Z,66.45
2023-04-10T00:14:48.873Z,68.70
2023-04-10T00:17:15.414Z,68.70
2023-04-10T00:19:41.959Z,74.45
2023-04-10T00:22:08.524Z,70.82
2023-04-10T00:24:35.338Z,71.93
2023-04-10T00:27:02.098Z,73.28
2023-04-10T00:29:28.947Z,74.32
2023-04-10T00:31:55.790Z,70.60
2023-04-10T00:34:22.400Z,73.15
2023-04-10T00:36:48.977Z,73.35
2023-04-10T00:39:15.543Z,77.10
2023-04-10T00:41:42.977Z,82.70
2023-04-10T00:44:09.561Z,84.60
2023-04-10T00:46:38.284Z,91.57
2023-04-10T00:49:06.216Z,90.20
2023-04-10T00:51:33.314Z,86.03
2023-04-10T00:54:01.326Z,87.40
2023-04-10T00:56:28.649Z,80.35
2023-04-10T00:58:55.221Z,76.72
2023-04-10T01:01:21.836Z,67.35
2023-04-10T01:03:48.787Z,69.95
2023-04-10T01:06:21.266Z,70.13
2023-04-10T01:08:50.874Z,70.95
2023-04-10T01:14:27.843Z,69.18
2023-04-10T01:17:01.602Z,65.18
2023-04-10T01:20:03.068Z,66.57
2023-04-10T01:22:41.735Z,64.80
2023-04-10T01:25:28.156Z,67.60
2023-04-10T01:28:19.172Z,64.22
2023-04-10T01:30:52.306Z,61.63
2023-04-10T01:33:21.273Z,67.07
2023-04-10T01:35:52.257Z,67.38
2023-04-10T01:38:21.361Z,71.88
2023-04-10T01:40:52.319Z,66.95
2023-04-10T01:43:27.435Z,66.68
2023-04-10T01:45:55.822Z,64.22
2023-04-10T01:48:22.423Z,65.90
2023-04-10T01:50:50.339Z,62.72
2023-04-10T01:53:17.796Z,64.05
2023-04-10T01:55:44.845Z,62.08
2023-04-10T01:58:13.031Z,66.18
2023-04-10T02:00:42.792Z,66.15
2023-04-10T02:03:11.263Z,66.20
2023-04-10T02:06:02.897Z,65.43
2023-04-10T02:08:40.707Z,62.33
2023-04-10T02:11:17.755Z,63.38
2023-04-10T02:13:45.259Z,65.25
2023-04-10T02:16:17.251Z,64.95
2023-04-10T02:18:46.211Z,63.28
2023-04-10T02:21:13.217Z,65.78
2023-04-10T02:23:41.513Z,63.05
2023-04-10T02:26:11.039Z,59.15
2023-04-10T02:28:39.668Z,61.10
2023-04-10T02:31:07.213Z,58.60
2023-04-10T02:33:33.864Z,58.35
2023-04-10T02:36:01.395Z,54.45
2023-04-10T02:38:28.656Z,53.53
2023-04-10T02:40:55.811Z,58.88
2023-04-10T02:43:22.384Z,54.38
2023-04-10T02:45:49.042Z,56.20
2023-04-10T02:48:22.446Z,55.30
2023-04-10T02:51:00.277Z,58.38
2023-04-10T02:53:28.815Z,56.20
2023-04-10T02:55:58.702Z,61.78
2023-04-10T02:58:25.349Z,59.97
2023-04-10T03:03:35.100Z,57.80
2023-04-10T03:06:01.826Z,55.83
2023-04-10T03:08:31.720Z,56.17
2023-04-10T03:10:58.341Z,53.90
2023-04-10T03:13:24.907Z,59.65
2023-04-10T03:15:51.506Z,56.90
2023-04-10T03:18:18.785Z,52.83
2023-04-10T03:20:48.933Z,60.08
2023-04-10T03:23:15.747Z,54.65
2023-04-10T03:25:43.376Z,53.40
2023-04-10T03:28:10.856Z,54.40
2023-04-10T03:30:37.614Z,56.05
2023-04-10T03:33:04.197Z,58.90
2023-04-10T03:35:31.337Z,54.53
2023-04-10T03:37:57.979Z,58.97
2023-04-10T03:40:24.534Z,53.40
2023-04-10T03:42:51.394Z,54.80
2023-04-10T03:45:18.346Z,54.75
2023-04-10T03:47:45.398Z,50.08
2023-04-10T03:50:14.999Z,53.70
2023-04-10T03:52:49.767Z,50.47
2023-04-10T03:57:49.990Z,49.10
2023-04-10T04:00:20.000Z,52.70
2023-04-10T04:02:47.453Z,52.28
2023-04-10T04:05:21.405Z,45.63
2023-04-10T04:08:08.044Z,53.47
2023-04-10T04:10:57.248Z,50.28
2023-04-10T04:13:33.828Z,45.53
2023-04-10T04:16:16.907Z,47.58
2023-04-10T04:18:52.120Z,43.40
2023-04-10T04:21:28.498Z,45.90
2023-04-10T04:24:04.178Z,49.05
2023-04-10T04:26:49.771Z,46.40
2023-04-10T04:29:35.065Z,39.35
2023-04-10T04:32:10.573Z,46.38
2023-04-10T04:34:55.762Z,41.15
2023-04-10T04:37:42.390Z,42.38
2023-04-10T04:40:35.314Z,41.15
2023-04-10T04:43:12.569Z,41.95
2023-04-10T04:45:57.928Z,44.40
2023-04-10T04:48:47.645Z,43.42
2023-04-10T04:51:46.159Z,39.90
2023-04-10T04:54:31.050Z,42.95
2023-04-10T04:57:24.055Z,39.67
2023-04-10T05:00:22.827Z,40.03
2023-04-10T05:03:01.200Z,41.08
2023-04-10T05:05:57.118Z,42.78
2023-04-10T05:08:36.772Z,40.33
2023-04-10T05:11:29.509Z,37.70
2023-04-10T05:14:19.938Z,35.97
2023-04-10T05:17:03.375Z,33.90
2023-04-10T05:19:55.427Z,38.53
2023-04-10T05:22:42.244Z,31.52
2023-04-10T05:25:43.908Z,36.10
2023-04-10T05:28:20.641Z,34.50
2023-04-10T05:31:14.689Z,32.17
2023-04-10T05:34:04.474Z,32.67
2023-04-10T05:37:02.484Z,31.48
2023-04-10T05:39:47.633Z,33.00
2023-04-10T05:42:43.308Z,29.83
2023-04-10T05:45:30.201Z,27.85
2023-04-10T05:48:17.172Z,28.83
2023-04-10T05:53:56.440Z,29.67
2023-04-10T05:56:45.287Z,28.15
2023-04-10T05:59:41.035Z,26.27
2023-04-10T06:02:22.934Z,29.20
2023-04-10T06:04:50.067Z,30.42
2023-04-10T06:07:17.011Z,27.60
2023-04-10T06:09:43.685Z,25.83
2023-04-10T06:12:11.079Z,27.15
2023-04-10T06:14:39.934Z,26.85
2023-04-10T06:17:07.144Z,22.75
2023-04-10T06:19:33.698Z,29.67
2023-04-10T06:22:00.531Z,21.42
2023-04-10T06:24:28.731Z,21.92
2023-04-10T06:26:57.003Z,25.92
2023-04-10T06:29:24.248Z,21.73
2023-04-10T06:31:51.127Z,21.75
2023-04-10T06:34:17.950Z,22.98
2023-04-10T06:36:55.628Z,21.52
2023-04-10T06:39:22.336Z,21.10
2023-04-10T06:41:48.889Z,24.75
2023-04-10T06:44:28.592Z,21.67
2023-04-10T06:46:55.431Z,20.50
2023-04-10T06:49:22.037Z,22.25
2023-04-10T06:51:48.736Z,19.25
2023-04-10T06:54:15.554Z,21.67
2023-04-10T06:56:42.125Z,21.77
2023-04-10T06:59:08.741Z,22.42
2023-04-10T07:01:35.744Z,20.73
2023-04-10T07:04:02.249Z,20.38
2023-04-10T07:06:29.018Z,20.10
2023-04-10T07:08:56.126Z,19.77
2023-04-10T07:11:22.757Z,19.90
2023-04-10T07:13:53.756Z,19.02
2023-04-10T07:16:20.778Z,19.50
2023-04-10T07:18:47.690Z,18.73
2023-04-10T07:21:14.361Z,20.50
2023-04-10T07:23:40.976Z,16.40
2023-04-10T07:26:07.546Z,17.73
2023-04-10T07:28:34.100Z,20.23
2023-04-10T07:31:00.804Z,18.65
2023-04-10T07:33:27.527Z,16.00
2023-04-10T07:35:54.144Z,16.42
2023-04-10T07:38:21.219Z,17.92
2023-04-10T07:40:48.236Z,16.30
2023-04-10T07:43:15.456Z,14.60
2023-04-10T07:45:42.057Z,17.77
2023-04-10T07:48:08.703Z,16.58
2023-04-10T07:50:36.164Z,15.50
2023-04-10T07:53:07.558Z,20.30
2023-04-10T07:55:38.950Z,15.60
2023-04-10T07:58:06.174Z,16.85
2023-04-10T08:00:33.843Z,18.30
2023-04-10T08:03:01.544Z,15.27
2023-04-10T08:05:28.573Z,16.73
2023-04-10T08:07:55.131Z,16.73
2023-04-10T08:10:21.642Z,14.77
2023-04-10T08:12:48.309Z,16.00
2023-04-10T08:15:14.855Z,18.55
2023-04-10T08:17:41.468Z,18.02
2023-04-10T08:20:12.142Z,16.08
2023-04-10T08:22:38.719Z,14.75
2023-04-10T08:25:05.910Z,14.75
2023-04-10T08:27:35.396Z,14.05
2023-04-10T08:32:29.179Z,14.73
2023-04-10T08:34:55.835Z,16.15
2023-04-10T08:37:22.710Z,15.27
2023-04-10T08:39:49.299Z,14.07
2023-04-10T08:42:16.282Z,14.57
2023-04-10T08:44:46.053Z,13.45
2023-04-10T08:47:14.567Z,17.17
2023-04-10T08:49:57.037Z,14.40
2023-04-10T08:52:29.522Z,13.38
2023-04-10T08:54:58.495Z,14.18
2023-04-10T08:57:26.849Z,11.18
2023-04-10T08:59:53.502Z,14.20
2023-04-10T09:02:22.781Z,10.73
2023-04-10T09:07:20.416Z,10.27
2023-04-10T09:09:47.207Z,9.40
2023-04-10T09:12:15.550Z,11.20
2023-04-10T09:14:42.921Z,10.95
2023-04-10T09:17:19.132Z,9.82
2023-04-10T09:19:49.840Z,9.55
2023-04-10T09:22:17.159Z,9.77
2023-04-10T09:24:45.652Z,10.15
2023-04-10T09:27:31.223Z,8.57
2023-04-10T09:30:00.203Z,10.55
2023-04-10T09:32:45.116Z,8.93
2023-04-10T09:35:14.180Z,9.70
2023-04-10T09:37:43.707Z,11.30
2023-04-10T09:40:25.152Z,9.95
2023-04-10T09:42:52.804Z,8.15
2023-04-10T09:45:20.579Z,8.85
2023-04-10T09:48:08.391Z,7.85
2023-04-10T09:50:40.823Z,7.55
2023-04-10T09:53:15.574Z,9.48
2023-04-10T09:55:43.649Z,9.85
2023-04-10T09:58:11.108Z,7.10
2023-04-10T10:00:42.858Z,7.78
2023-04-10T10:03:14.922Z,6.82
2023-04-10T10:05:43.908Z,7.03
2023-04-10T10:08:12.002Z,6.22
2023-04-10T10:10:51.405Z,7.82
2023-04-10T10:15:58.300Z,7.10
2023-04-10T10:18:39.282Z,7.72
2023-04-10T10:21:09.222Z,7.30
2023-04-10T10:23:37.649Z,7.57
2023-04-10T10:26:08.955Z,7.72
2023-04-10T10:28:37.090Z,6.93
2023-04-10T10:31:04.264Z,5.95
2023-04-10T10:33:32.133Z,7.65
2023-04-10T10:36:00.647Z,6.20
2023-04-10T10:38:28.211Z,7.37
2023-04-10T10:41:02.270Z,6.43
2023-04-10T10:43:56.116Z,5.78
2023-04-10T10:46:35.757Z,6.93
2023-04-10T10:49:02.436Z,6.13
2023-04-10T10:51:49.027Z,8.95
2023-04-10T10:54:28.250Z,7.45
2023-04-10T10:56:55.129Z,13.43
2023-04-10T10:59:54.299Z,10.43
2023-04-10T11:02:20.912Z,7.65
2023-04-10T11:04:51.399Z,9.90
2023-04-10T11:07:19.114Z,7.30
2023-04-10T11:09:57.080Z,7.80
2023-04-10T11:12:24.990Z,6.80
2023-04-10T11:15:06.631Z,6.30
2023-04-10T11:17:54.344Z,7.05
2023-04-10T11:20:28.710Z,5.60
2023-04-10T11:23:12.593Z,7.50
2023-04-10T11:25:57.432Z,7.85
2023-04-10T11:28:33.225Z,5.13
2023-04-10T11:31:16.355Z,7.05
2023-04-10T11:33:42.911Z,5.63
2023-04-10T11:36:09.893Z,5.75
2023-04-10T11:38:37.276Z,6.20
2023-04-10T11:41:06.622Z,5.63
2023-04-10T11:46:04.565Z,4.88
2023-04-10T11:48:32.213Z,4.30
2023-04-10T11:51:01.621Z,5.28
2023-04-10T11:53:29.947Z,4.50
2023-04-10T11:55:56.878Z,6.30
2023-04-10T11:58:30.438Z,4.72
2023-04-10T12:01:05.006Z,5.05
2023-04-10T12:03:37.340Z,5.95
2023-04-10T12:06:10.074Z,4.35
2023-04-10T12:08:39.525Z,7.75
2023-04-10T12:13:33.503Z,5.97
2023-04-10T12:16:02.504Z,5.28
2023-04-10T12:18:30.699Z,3.90
2023-04-10T12:20:59.448Z,4.82
2023-04-10T12:23:28.611Z,5.40
2023-04-10T12:26:08.511Z,5.20
2023-04-10T12:28:36.551Z,3.80
2023-04-10T12:31:03.648Z,3.90
2023-04-10T12:33:30.389Z,4.05
2023-04-10T12:35:56.992Z,4.93
2023-04-10T12:38:41.391Z,4.20
2023-04-10T12:41:11.801Z,4.93
2023-04-10T12:43:42.840Z,3.20
2023-04-10T12:46:10.876Z,3.72
2023-04-10T12:48:37.743Z,3.90
2023-04-10T12:51:04.974Z,3.70
2023-04-10T12:53:33.041Z,3.90
2023-04-10T12:56:08.752Z,3.13
2023-04-10T12:58:35.575Z,5.68
2023-04-10T13:01:07.204Z,3.40
2023-04-10T13:03:34.670Z,3.28
2023-04-10T13:06:01.838Z,3.53
2023-04-10T13:08:28.517Z,3.50
2023-04-10T13:10:55.233Z,3.20
2023-04-10T13:13:21.784Z,4.60
2023-04-10T13:15:49.464Z,4.03
2023-04-10T13:18:16.204Z,3.03
2023-04-10T13:20:42.808Z,3.10
2023-04-10T13:23:09.449Z,3.15
2023-04-10T13:25:40.826Z,3.40
2023-04-10T13:28:11.027Z,4.63
2023-04-10T13:30:40.315Z,2.50
2023-04-10T13:33:07.983Z,3.28
2023-04-10T13:35:34.657Z,3.28
2023-04-10T13:38:02.089Z,3.22
2023-04-10T13:40:31.567Z,3.50
2023-04-10T13:42:59.912Z,3.63
2023-04-10T13:45:34.818Z,2.85
2023-04-10T13:48:10.398Z,3.53
2023-04-10T13:50:45.045Z,2.60
2023-04-10T13:53:11.839Z,3.00
2023-04-10T13:55:40.359Z,6.43
2023-04-10T13:58:07.065Z,2.20
2023-04-10T14:00:38.647Z,3.45
2023-04-10T14:03:14.758Z,3.33
2023-04-10T14:05:41.422Z,2.35
2023-04-10T14:08:11.826Z,2.50
2023-04-10T14:10:39.594Z,3.10
2023-04-10T14:13:06.986Z,2.63
2023-04-10T14:15:37.214Z,4.43
2023-04-10T14:18:05.653Z,5.65
2023-04-10T14:20:32.211Z,3.08
2023-04-10T14:22:58.901Z,3.03
2023-04-10T14:25:25.575Z,3.45
2023-04-10T14:27:52.165Z,2.20
2023-04-10T14:30:18.796Z,2.53
2023-04-10T14:32:45.577Z,3.05
2023-04-10T14:35:14.698Z,2.78
2023-04-10T14:37:41.245Z,3.00
2023-04-10T14:40:09.803Z,2.80
2023-04-10T14:42:36.506Z,3.00
2023-04-10T14:45:03.242Z,2.55
2023-04-10T14:47:29.868Z,5.18
2023-04-10T14:49:56.513Z,5.05
2023-04-10T14:52:23.394Z,4.25
2023-04-10T14:54:50.180Z,2.58
2023-04-10T14:57:17.272Z,3.47
2023-04-10T14:59:44.082Z,2.70
2023-04-10T15:02:10.787Z,4.00
2023-04-10T15:04:37.746Z,3.30
2023-04-10T15:07:04.732Z,3.83
2023-04-10T15:09:32.521Z,3.22
2023-04-10T15:11:59.086Z,3.50
2023-04-10T15:14:26.029Z,4.95
2023-04-10T15:16:54.089Z,3.58
2023-04-10T15:19:20.868Z,3.22
2023-04-10T15:21:47.463Z,4.57
2023-04-10T15:24:14.039Z,3.92
2023-04-10T15:26:45.628Z,4.95
2023-04-10T15:29:13.261Z,3.55
2023-04-10T15:31:40.441Z,3.50
2023-04-10T15:34:07.374Z,5.13
2023-04-10T15:36:33.932Z,3.47
2023-04-10T15:39:02.744Z,3.13
2023-04-10T15:41:31.690Z,3.42
2023-04-10T15:43:58.730Z,2.83
2023-04-10T15:46:26.072Z,3.25
2023-04-10T15:48:52.749Z,2.83
2023-04-10T15:51:19.331Z,4.38
2023-04-10T15:53:45.968Z,4.80
2023-04-10T15:56:12.568Z,3.80
2023-04-10T15:58:39.123Z,4.45
2023-04-10T16:01:06.273Z,3.58
2023-04-10T16:03:33.051Z,3.85
2023-04-10T16:05:59.708Z,3.20
2023-04-10T16:08:27.361Z,3.38
2023-04-10T16:10:54.165Z,3.70
2023-04-10T16:13:20.861Z,3.70
2023-04-10T16:15:47.572Z,4.13
2023-04-10T16:18:14.148Z,4.80
2023-04-10T16:20:43.955Z,4.40
2023-04-10T16:23:10.664Z,3.67
2023-04-10T16:25:37.308Z,3.25
2023-04-10T16:28:06.481Z,3.30
2023-04-10T16:30:33.860Z,3.50
2023-04-10T16:33:01.864Z,6.15
2023-04-10T16:35:28.563Z,2.92
2023-04-10T16:37:55.095Z,4.25
2023-04-10T16:40:22.246Z,8.00
2023-04-10T16:42:48.804Z,4.05
2023-04-10T16:45:15.924Z,2.72
2023-04-10T16:47:44.586Z,3.08
2023-04-10T16:50:11.538Z,3.78
2023-04-10T16:52:38.272Z,3.88
2023-04-10T16:55:05.308Z,3.05
2023-04-10T16:57:33.062Z,4.93
2023-04-10T16:59:59.771Z,3.65
2023-04-10T17:02:26.830Z,3.22
2023-04-10T17:04:56.937Z,3.38
2023-04-10T17:07:23.932Z,4.03
2023-04-10T17:09:51.592Z,2.97
2023-04-10T17:12:18.415Z,4.20
2023-04-10T17:14:45.440Z,2.80
2023-04-10T17:17:12.013Z,2.72
2023-04-10T17:19:38.659Z,2.72
2023-04-10T17:22:06.833Z,2.85
2023-04-10T17:24:33.891Z,3.17
2023-04-10T17:27:04.979Z,4.97
2023-04-10T17:29:36.092Z,8.18
2023-04-10T17:32:02.824Z,2.80
2023-04-10T17:34:33.499Z,4.35
2023-04-10T17:37:00.757Z,2.95
2023-04-10T17:39:27.681Z,5.20
2023-04-10T17:41:54.414Z,3.90
2023-04-10T17:44:21.028Z,5.07
2023-04-10T17:46:47.575Z,3.67
2023-04-10T17:49:14.437Z,3.97
2023-04-10T17:51:41.824Z,4.32
2023-04-10T17:54:08.578Z,3.33
2023-04-10T17:56:35.208Z,5.63
2023-04-10T17:59:02.815Z,7.80
2023-04-10T18:01:30.913Z,4.28
2023-04-10T18:03:59.177Z,5.47
2023-04-10T18:06:27.493Z,4.57
2023-04-10T18:08:55.861Z,4.15
2023-04-10T18:11:23.859Z,4.80
2023-04-10T18:13:50.470Z,3.05
2023-04-10T18:16:20.387Z,4.20
2023-04-10T18:18:47.017Z,3.70
2023-04-10T18:21:13.736Z,4.95
2023-04-10T18:23:40.720Z,4.13
2023-04-10T18:26:07.750Z,4.70
2023-04-10T18:28:36.826Z,5.00
2023-04-10T18:31:03.651Z,3.47
2023-04-10T18:33:30.612Z,3.65
2023-04-10T18:35:58.648Z,3.47
2023-04-10T18:38:26.568Z,3.58
2023-04-10T18:40:57.037Z,2.97
2023-04-10T18:43:27.575Z,4.00
2023-04-10T18:45:54.936Z,4.90
2023-04-10T18:48:22.208Z,4.95
2023-04-10T18:50:53.326Z,4.63
2023-04-10T18:53:21.049Z,3.95
2023-04-10T18:55:54.700Z,4.90
2023-04-10T18:58:22.082Z,4.63
2023-04-10T19:00:49.282Z,6.22
2023-04-10T19:03:16.398Z,3.10
2023-04-10T19:05:43.633Z,5.57
2023-04-10T19:08:14.941Z,4.30
2023-04-10T19:10:42.554Z,3.65
2023-04-10T19:13:12.854Z,6.55
2023-04-10T19:15:45.865Z,7.63
2023-04-10T19:18:14.070Z,3.75
2023-04-10T19:20:49.892Z,4.32
2023-04-10T19:23:20.424Z,4.28
2023-04-10T19:25:50.981Z,2.83
2023-04-10T19:28:17.533Z,5.45
2023-04-10T19:30:45.924Z,7.13
2023-04-10T19:33:14.295Z,7.35
2023-04-10T19:35:44.189Z,7.15
2023-04-10T19:38:11.046Z,5.97
2023-04-10T19:40:37.727Z,7.07
2023-04-10T19:43:04.297Z,7.28
2023-04-10T19:45:32.434Z,7.90
2023-04-10T19:47:59.415Z,7.60
2023-04-10T19:50:30.895Z,5.28
2023-04-10T19:52:58.054Z,4.65
2023-04-10T19:55:25.311Z,7.30
2023-04-10T19:57:51.910Z,7.63
2023-04-10T20:00:19.659Z,6.10
2023-04-10T20:02:46.709Z,9.02
2023-04-10T20:05:13.530Z,6.20
2023-04-10T20:07:40.213Z,6.18
2023-04-10T20:10:09.071Z,5.03
2023-04-10T20:12:35.829Z,4.82
2023-04-10T20:15:03.908Z,7.15
2023-04-10T20:17:30.902Z,8.30
2023-04-10T20:19:57.786Z,7.35
2023-04-10T20:22:25.343Z,5.80
2023-04-10T20:24:51.994Z,7.78
2023-04-10T20:27:18.708Z,10.90
2023-04-10T20:29:45.333Z,6.53
2023-04-10T20:32:11.887Z,10.73
2023-04-10T20:34:38.548Z,8.20
2023-04-10T20:37:08.016Z,9.15
2023-04-10T20:39:34.621Z,9.82
2023-04-10T20:42:01.830Z,9.40
2023-04-10T20:44:28.374Z,8.80
2023-04-10T20:46:55.156Z,9.57
2023-04-10T20:49:22.629Z,14.70
2023-04-10T20:51:49.246Z,12.07
2023-04-10T20:54:18.813Z,11.45
2023-04-10T20:59:18.596Z,12.02
2023-04-10T21:01:45.287Z,8.25
2023-04-10T21:04:12.206Z,6.70
2023-04-10T21:06:38.852Z,8.85
2023-04-10T21:09:06.042Z,6.95
2023-04-10T21:11:32.663Z,6.43
2023-04-10T21:13:59.266Z,6.32
2023-04-10T21:16:25.992Z,8.32
2023-04-10T21:18:53.669Z,7.20
2023-04-10T21:21:20.624Z,7.53
2023-04-10T21:23:47.246Z,6.78
2023-04-10T21:26:13.913Z,7.00
2023-04-10T21:28:40.594Z,6.97
2023-04-10T21:31:07.214Z,8.32
2023-04-10T21:33:33.876Z,7.20
2023-04-10T21:36:00.959Z,7.38
2023-04-10T21:38:28.031Z,9.40
2023-04-10T21:40:55.063Z,6.85
2023-04-10T21:43:21.925Z,9.43
2023-04-10T21:45:48.691Z,7.13
2023-04-10T21:48:15.451Z,10.82
2023-04-10T21:50:42.313Z,5.68
2023-04-10T21:53:09.145Z,5.63
2023-04-10T21:55:35.733Z,5.47
2023-04-10T21:58:02.362Z,5.40
2023-04-10T22:00:29.022Z,4.03
2023-04-10T22:02:55.767Z,5.97
2023-04-10T22:05:24.305Z,7.20
2023-04-10T22:07:52.120Z,6.82
2023-04-10T22:10:18.921Z,3.63
2023-04-10T22:12:48.414Z,5.28
2023-04-10T22:15:18.481Z,4.85
2023-04-10T22:20:12.899Z,4.82
2023-04-10T22:22:39.556Z,3.30
2023-04-10T22:25:08.385Z,4.93
2023-04-10T22:27:35.155Z,4.07
2023-04-10T22:30:03.696Z,4.53
2023-04-10T22:32:31.605Z,4.13
2023-04-10T22:34:59.612Z,5.95
2023-04-10T22:37:26.822Z,3.83
2023-04-10T22:39:54.643Z,4.45
2023-04-10T22:42:21.487Z,5.10
2023-04-10T22:44:48.015Z,5.10
2023-04-10T22:47:14.662Z,3.25
2023-04-10T22:49:41.252Z,3.80
2023-04-10T22:52:07.825Z,5.85
2023-04-10T22:54:34.440Z,4.85
2023-04-10T22:57:01.019Z,3.42
2023-04-10T22:59:27.667Z,6.28
2023-04-10T23:01:54.352Z,3.40
2023-04-10T23:04:21.405Z,3.72
2023-04-10T23:06:48.083Z,5.53
2023-04-10T23:09:14.607Z,4.57
2023-04-10T23:11:41.149Z,4.20
2023-04-10T23:14:07.822Z,3.35
2023-04-10T23:16:34.496Z,2.28
2023-04-10T23:19:01.091Z,4.05
2023-04-10T23:21:27.722Z,4.95
2023-04-10T23:23:54.246Z,2.75
2023-04-10T23:26:21.076Z,4.35
2023-04-10T23:28:48.163Z,3.20
2023-04-10T23:31:15.716Z,3.70
2023-04-10T23:33:42.258Z,4.72
2023-04-10T23:36:14.966Z,4.70
2023-04-10T23:38:41.815Z,4.47
2023-04-10T23:41:08.482Z,2.85
2023-04-10T23:43:35.111Z,2.78
2023-04-10T23:46:01.722Z,4.38
2023-04-10T23:48:28.303Z,3.05
2023-04-10T23:51:06.523Z,2.97
2023-04-10T23:53:33.219Z,3.10
2023-04-10T23:56:00.146Z,2.45
2023-04-10T23:58:26.907Z,3.55
