createdAt,value
2017-05-30T00:00:08.915Z,75.55
2017-05-30T00:01:23.905Z,75.74
2017-05-30T00:02:09.274Z,75.65
2017-05-30T00:03:09.299Z,75.55
2017-05-30T00:04:09.376Z,75.93
2017-05-30T00:05:09.354Z,75.84
2017-05-30T00:06:09.380Z,76.51
2017-05-30T00:07:09.410Z,76.42
2017-05-30T00:08:09.433Z,76.76
2017-05-30T00:09:09.460Z,76.96
2017-05-30T00:10:09.184Z,77.19
2017-05-30T00:11:09.514Z,77.06
2017-05-30T00:12:09.540Z,77.15
2017-05-30T00:13:09.566Z,77.34
2017-05-30T00:14:09.603Z,77.83
2017-05-30T00:15:09.621Z,77.73
2017-05-30T00:16:09.650Z,78.69
2017-05-30T00:17:24.292Z,78.69
2017-05-30T00:18:09.701Z,78.88
2017-05-30T00:19:09.423Z,79.13
2017-05-30T00:20:09.755Z,79.27
2017-05-30T00:21:09.781Z,79.43
2017-05-30T00:22:09.808Z,79.33
2017-05-30T00:23:09.834Z,80.1
2017-05-30T00:24:09.558Z,80.1
2017-05-30T00:25:09.583Z,79.9
2017-05-30T00:26:09.913Z,79.81
2017-05-30T00:27:09.941Z,80
2017-05-30T00:28:09.662Z,80.1
2017-05-30T00:30:09.718Z,80.96
2017-05-30T00:31:09.743Z,80.87
2017-05-30T00:32:09.769Z,81.16
2017-05-30T00:33:24.717Z,81.35
2017-05-30T00:34:10.126Z,81.45
2017-05-30T00:35:09.849Z,81.93
2017-05-30T00:36:10.183Z,81.83
2017-05-30T00:37:10.205Z,82.02
2017-05-30T00:38:10.234Z,81.73
2017-05-30T00:39:10.266Z,81.83
2017-05-30T00:40:09.983Z,82.27
2017-05-30T00:41:10.315Z,82.08
2017-05-30T00:42:10.037Z,81.88
2017-05-30T00:43:10.367Z,82.46
2017-05-30T00:44:10.392Z,82.27
2017-05-30T00:46:10.445Z,81.79
2017-05-30T00:47:10.167Z,81.6
2017-05-30T00:48:10.503Z,82.27
2017-05-30T00:49:25.142Z,82.17
2017-05-30T00:50:10.246Z,82.27
2017-05-30T00:51:10.577Z,82.65
2017-05-30T00:52:10.607Z,82.94
2017-05-30T00:53:10.325Z,82.65
2017-05-30T00:54:10.661Z,82.46
2017-05-30T00:55:10.380Z,83.33
2017-05-30T00:56:10.709Z,83.42
2017-05-30T00:57:10.735Z,83.23
2017-05-30T00:58:10.762Z,83.42
2017-05-30T00:59:10.788Z,83.42
2017-05-30T01:00:10.814Z,83.52
2017-05-30T01:01:10.846Z,83.23
2017-05-30T01:03:10.591Z,83.62
2017-05-30T01:04:25.539Z,84.39
2017-05-30T01:05:10.649Z,84.06
2017-05-30T01:06:10.973Z,83.72
2017-05-30T01:07:10.999Z,84.29
2017-05-30T01:08:11.026Z,84.39
2017-05-30T01:09:11.054Z,84.29
2017-05-30T01:10:11.079Z,84.39
2017-05-30T01:11:10.805Z,84.58
2017-05-30T01:12:11.133Z,84.29
2017-05-30T01:13:11.159Z,84.48
2017-05-30T01:14:11.187Z,84.44
2017-05-30T01:15:11.211Z,84.97
2017-05-30T01:17:11.263Z,84.63
2017-05-30T01:18:11.290Z,85.31
2017-05-30T01:19:11.319Z,85.31
2017-05-30T01:20:11.040Z,85.4
2017-05-30T01:21:11.369Z,85.21
2017-05-30T01:22:11.396Z,85.4
2017-05-30T01:23:11.422Z,85.21
2017-05-30T01:24:11.502Z,85.69
2017-05-30T01:25:11.474Z,85.5
2017-05-30T01:26:11.500Z,86.18
2017-05-30T01:27:11.527Z,85.98
2017-05-30T01:28:11.552Z,86.65
2017-05-30T01:29:11.582Z,86.56
2017-05-30T01:30:11.303Z,85.69
2017-05-30T01:31:11.632Z,86.65
2017-05-30T01:32:11.660Z,86.56
2017-05-30T01:33:11.684Z,86.56
2017-05-30T01:34:11.711Z,86.18
2017-05-30T01:35:11.736Z,86.56
2017-05-30T01:36:26.388Z,86.27
2017-05-30T01:37:11.791Z,86.18
2017-05-30T01:38:11.817Z,86.94
2017-05-30T01:39:11.842Z,86.65
2017-05-30T01:40:11.867Z,87.13
2017-05-30T01:41:11.943Z,87.81
2017-05-30T01:42:11.920Z,87.42
2017-05-30T01:43:11.946Z,87.42
2017-05-30T01:44:11.976Z,87.52
2017-05-30T01:45:12.002Z,87.33
2017-05-30T01:46:12.023Z,87.62
2017-05-30T01:47:12.055Z,87.62
2017-05-30T01:48:12.077Z,88.39
2017-05-30T01:51:12.157Z,88.1
2017-05-30T01:52:26.800Z,88.87
2017-05-30T01:53:12.215Z,88.77
2017-05-30T01:54:12.236Z,89.15
2017-05-30T01:55:12.263Z,88.63
2017-05-30T01:56:12.288Z,88.77
2017-05-30T01:57:12.314Z,88.39
2017-05-30T01:58:12.342Z,88.87
2017-05-30T01:59:12.367Z,88.57
2017-05-30T02:00:12.097Z,88.67
2017-05-30T02:01:12.418Z,88.57
2017-05-30T02:02:12.443Z,89.35
2017-05-30T02:04:12.500Z,88.96
2017-05-30T02:05:12.522Z,89.11
2017-05-30T02:06:12.245Z,89.64
2017-05-30T02:07:12.576Z,90.17
2017-05-30T02:08:27.218Z,90.07
2017-05-30T02:09:12.631Z,90.45
2017-05-30T02:10:12.655Z,89.98
2017-05-30T02:11:12.426Z,90.07
2017-05-30T02:12:12.706Z,90.36
2017-05-30T02:13:12.733Z,90.84
2017-05-30T02:14:12.455Z,90.55
2017-05-30T02:15:12.785Z,90.55
2017-05-30T02:16:12.809Z,90.84
2017-05-30T02:17:12.835Z,90.45
2017-05-30T02:18:12.863Z,91.13
2017-05-30T02:19:12.584Z,90.84
2017-05-30T02:20:12.913Z,91.03
2017-05-30T02:21:12.941Z,90.65
2017-05-30T02:22:12.967Z,91.52
2017-05-30T02:23:12.992Z,91.13
2017-05-30T02:24:27.637Z,90.75
2017-05-30T02:25:13.045Z,90.75
2017-05-30T02:26:13.071Z,91.03
2017-05-30T02:27:13.097Z,90.45
2017-05-30T02:28:13.125Z,91.03
2017-05-30T02:29:13.151Z,90.94
2017-05-30T02:30:13.176Z,91.52
2017-05-30T02:31:13.205Z,91.22
2017-05-30T02:32:13.227Z,91.52
2017-05-30T02:33:13.254Z,91.9
2017-05-30T02:34:13.279Z,92.29
2017-05-30T02:35:13.304Z,91.9
2017-05-30T02:36:13.383Z,91.8
2017-05-30T02:37:13.363Z,91.9
2017-05-30T02:38:13.385Z,91.9
2017-05-30T02:39:28.029Z,92.24
2017-05-30T02:40:13.439Z,92.05
2017-05-30T02:41:13.464Z,92.19
2017-05-30T02:42:13.488Z,92.14
2017-05-30T02:43:13.515Z,92.14
2017-05-30T02:44:13.544Z,92.43
2017-05-30T02:45:13.569Z,91.85
2017-05-30T02:46:13.644Z,92.14
2017-05-30T02:47:13.621Z,91.85
2017-05-30T02:48:13.645Z,92.24
2017-05-30T02:49:13.673Z,92.52
2017-05-30T02:50:13.698Z,92.72
2017-05-30T02:51:13.724Z,93.01
2017-05-30T02:52:13.451Z,92.72
2017-05-30T02:53:13.776Z,92.72
2017-05-30T02:54:13.801Z,92.62
2017-05-30T02:55:13.827Z,92.91
2017-05-30T02:56:13.854Z,92.91
2017-05-30T02:57:13.880Z,92.62
2017-05-30T02:58:13.904Z,92.62
2017-05-30T02:59:13.929Z,92.52
2017-05-30T03:00:13.956Z,92.43
2017-05-30T03:01:13.983Z,92.43
2017-05-30T03:02:14.012Z,91.95
2017-05-30T03:03:14.035Z,92.14
2017-05-30T03:04:14.060Z,92.33
2017-05-30T03:05:14.086Z,92.14
2017-05-30T03:06:14.113Z,91.85
2017-05-30T03:08:14.168Z,91.75
2017-05-30T03:09:14.191Z,91.66
2017-05-30T03:10:14.215Z,91.08
2017-05-30T03:11:28.860Z,91.8
2017-05-30T03:12:14.270Z,91.08
2017-05-30T03:13:14.295Z,91.61
2017-05-30T03:14:14.321Z,91.37
2017-05-30T03:15:14.349Z,91.47
2017-05-30T03:16:14.371Z,91.37
2017-05-30T03:17:14.402Z,90.84
2017-05-30T03:18:14.426Z,90.75
2017-05-30T03:19:14.452Z,90.94
2017-05-30T03:20:14.481Z,91.03
2017-05-30T03:21:14.507Z,90.94
2017-05-30T03:22:14.527Z,90.26
2017-05-30T03:24:14.580Z,90.45
2017-05-30T03:25:14.608Z,90.94
2017-05-30T03:26:14.635Z,90.75
2017-05-30T03:27:29.274Z,90.26
2017-05-30T03:28:14.685Z,90.17
2017-05-30T03:29:14.408Z,90.75
2017-05-30T03:30:14.741Z,90.65
2017-05-30T03:31:14.459Z,90.36
2017-05-30T03:32:14.484Z,90.45
2017-05-30T03:33:14.562Z,90.36
2017-05-30T03:34:14.839Z,90.55
2017-05-30T03:35:14.865Z,90.55
2017-05-30T03:36:14.891Z,90.65
2017-05-30T03:37:14.614Z,90.26
2017-05-30T03:41:15.021Z,90.84
2017-05-30T03:42:15.048Z,90.65
2017-05-30T03:43:29.691Z,90.36
2017-05-30T03:44:15.103Z,90.36
2017-05-30T03:45:15.128Z,90.84
2017-05-30T03:46:14.850Z,90.55
2017-05-30T03:47:15.178Z,90.69
2017-05-30T03:48:15.206Z,90.12
2017-05-30T03:49:14.928Z,90.12
2017-05-30T03:50:14.956Z,90.41
2017-05-30T03:51:14.979Z,89.83
2017-05-30T03:52:15.310Z,90.02
2017-05-30T03:53:15.335Z,90.02
2017-05-30T03:54:15.363Z,90.41
2017-05-30T03:56:15.415Z,90.12
2017-05-30T03:57:15.441Z,89.83
2017-05-30T03:58:15.465Z,90.02
2017-05-30T03:59:30.109Z,90.12
2017-05-30T04:00:15.524Z,90.12
2017-05-30T04:01:15.594Z,89.92
2017-05-30T04:02:15.571Z,90.02
2017-05-30T04:03:15.595Z,89.15
2017-05-30T04:04:15.624Z,89.35
2017-05-30T04:05:15.649Z,89.54
2017-05-30T04:06:15.674Z,89.29
2017-05-30T04:07:15.397Z,89.49
2017-05-30T04:08:15.730Z,88.43
2017-05-30T04:09:15.751Z,87.95
2017-05-30T04:12:15.833Z,83.36
2017-05-30T04:13:15.860Z,81.02
2017-05-30T04:14:30.505Z,79.29
2017-05-30T04:15:15.913Z,78.66
2017-05-30T04:16:15.941Z,77.88
2017-05-30T04:17:15.968Z,77.98
2017-05-30T04:18:15.994Z,77.78
2017-05-30T04:19:16.024Z,78.27
2017-05-30T04:20:16.050Z,78.71
2017-05-30T04:21:16.076Z,79.29
2017-05-30T04:22:16.104Z,79.93
2017-05-30T04:23:16.131Z,80.12
2017-05-30T04:24:16.158Z,80.79
2017-05-30T04:25:16.187Z,80.12
2017-05-30T04:26:16.212Z,79.54
2017-05-30T04:27:16.239Z,79.16
2017-05-30T04:28:16.270Z,77.69
2017-05-30T04:29:15.993Z,78.27
2017-05-30T04:30:16.021Z,77.78
2017-05-30T04:31:16.048Z,78.66
2017-05-30T04:32:16.076Z,79.19
2017-05-30T04:33:16.104Z,79.29
2017-05-30T04:34:16.434Z,78.91
2017-05-30T04:35:16.157Z,77.4
2017-05-30T04:36:16.185Z,75.31
2017-05-30T04:37:16.213Z,73.36
2017-05-30T04:38:16.545Z,70.88
2017-05-30T04:39:16.581Z,70.34
2017-05-30T04:40:16.600Z,70.34
2017-05-30T04:41:16.628Z,70.14
2017-05-30T04:42:16.659Z,70.53
2017-05-30T04:43:16.382Z,70.62
2017-05-30T04:44:16.712Z,70.98
2017-05-30T04:45:16.748Z,71.36
2017-05-30T04:46:31.388Z,72.1
2017-05-30T04:47:16.801Z,73.32
2017-05-30T04:48:16.829Z,73.8
2017-05-30T04:49:16.554Z,74.06
2017-05-30T04:50:16.884Z,74.25
2017-05-30T04:51:16.610Z,73.09
2017-05-30T04:52:16.689Z,71.81
2017-05-30T04:53:16.970Z,69.33
2017-05-30T04:54:17.001Z,67.46
2017-05-30T04:55:17.029Z,65.4
2017-05-30T04:56:16.758Z,65.24
2017-05-30T04:57:17.086Z,65.98
2017-05-30T04:58:17.115Z,65.66
2017-05-30T04:59:16.841Z,63.85
2017-05-30T05:00:17.175Z,60.74
2017-05-30T05:01:17.209Z,59.9
2017-05-30T05:02:31.854Z,57.53
2017-05-30T05:03:17.317Z,56.97
2017-05-30T05:04:17.296Z,55.8
2017-05-30T05:05:17.327Z,55.96
2017-05-30T05:06:17.357Z,55.61
2017-05-30T05:07:17.388Z,54.76
2017-05-30T05:08:17.420Z,54.4
2017-05-30T05:09:17.456Z,54.89
2017-05-30T05:10:17.492Z,55.35
2017-05-30T05:11:17.516Z,56.87
2017-05-30T05:12:17.598Z,59.92
2017-05-30T05:13:17.580Z,61.19
2017-05-30T05:14:17.611Z,62.72
2017-05-30T05:15:17.643Z,63.56
2017-05-30T05:16:17.675Z,64.11
2017-05-30T05:17:17.706Z,65.08
2017-05-30T05:18:32.356Z,65.27
2017-05-30T05:19:17.769Z,66.11
2017-05-30T05:20:17.800Z,66.11
2017-05-30T05:21:17.833Z,67.43
2017-05-30T05:22:17.859Z,68.21
2017-05-30T05:23:17.890Z,69.04
2017-05-30T05:24:17.920Z,68.17
2017-05-30T05:25:17.951Z,66.56
2017-05-30T05:26:17.979Z,63.82
2017-05-30T05:27:17.707Z,62.52
2017-05-30T05:28:18.041Z,59.7
2017-05-30T05:31:18.135Z,55.44
2017-05-30T05:32:18.171Z,54.21
2017-05-30T05:33:18.198Z,52.12
2017-05-30T05:34:32.848Z,51.14
2017-05-30T05:35:17.959Z,50.31
2017-05-30T05:36:17.996Z,49.76
2017-05-30T05:37:18.026Z,49.37
2017-05-30T05:38:18.361Z,49.07
2017-05-30T05:39:18.090Z,47.92
2017-05-30T05:40:18.475Z,47.19
2017-05-30T05:41:18.460Z,45.55
2017-05-30T05:42:18.188Z,45.06
2017-05-30T05:43:18.529Z,45.01
2017-05-30T05:44:18.560Z,43.93
2017-05-30T05:45:18.596Z,43.85
2017-05-30T05:46:18.631Z,43.07
2017-05-30T05:48:18.699Z,44.03
2017-05-30T05:49:33.355Z,44.05
2017-05-30T05:50:18.770Z,44.32
2017-05-30T05:51:18.804Z,44.03
2017-05-30T05:52:18.841Z,43.93
2017-05-30T05:53:18.876Z,43.84
2017-05-30T05:54:18.911Z,42.7
2017-05-30T05:55:18.946Z,40.78
2017-05-30T05:56:18.981Z,39.64
2017-05-30T05:57:19.018Z,38.98
2017-05-30T05:58:19.054Z,39.15
2017-05-30T05:59:19.089Z,39.64
2017-05-30T06:00:19.129Z,38.85
2017-05-30T06:02:19.198Z,38.07
2017-05-30T06:03:19.234Z,38.48
2017-05-30T06:04:19.269Z,37.52
2017-05-30T06:05:19.306Z,37.23
2017-05-30T06:06:19.344Z,36.65
2017-05-30T06:07:19.379Z,36.75
2017-05-30T06:08:19.414Z,37.03
2017-05-30T06:09:19.457Z,36.83
2017-05-30T06:10:19.489Z,36.07
2017-05-30T06:11:19.526Z,37.24
2017-05-30T06:12:19.562Z,37.4
2017-05-30T06:13:19.596Z,36.63
2017-05-30T06:14:19.636Z,36.65
2017-05-30T06:15:19.367Z,35.69
2017-05-30T06:16:19.708Z,36.67
2017-05-30T06:18:19.783Z,36.47
2017-05-30T06:19:19.821Z,36.08
2017-05-30T06:20:19.856Z,36.85
2017-05-30T06:21:34.513Z,36.16
2017-05-30T06:22:19.932Z,36.26
2017-05-30T06:23:19.666Z,36.07
2017-05-30T06:24:20.004Z,35.78
2017-05-30T06:25:20.040Z,35.88
2017-05-30T06:26:20.079Z,35.59
2017-05-30T06:27:20.118Z,34.53
2017-05-30T06:28:20.153Z,34.66
2017-05-30T06:29:20.194Z,35.41
2017-05-30T06:30:19.928Z,35.21
2017-05-30T06:31:20.264Z,34.13
2017-05-30T06:32:20.553Z,35.11
2017-05-30T06:33:20.344Z,34.43
2017-05-30T06:34:20.380Z,33.95
2017-05-30T06:35:20.416Z,34.05
2017-05-30T06:36:20.463Z,34.25
2017-05-30T06:37:35.112Z,34.54
2017-05-30T06:38:20.531Z,34.92
2017-05-30T06:39:20.567Z,34.43
2017-05-30T06:40:20.606Z,35.02
2017-05-30T06:41:20.342Z,35.1
2017-05-30T06:42:20.680Z,35.39
2017-05-30T06:43:20.718Z,35.2
2017-05-30T06:44:20.756Z,35.11
2017-05-30T06:45:20.795Z,34.43
2017-05-30T06:46:20.832Z,33.95
2017-05-30T06:47:20.874Z,34.54
2017-05-30T06:48:20.909Z,34.72
2017-05-30T06:50:20.989Z,33.1
2017-05-30T06:51:20.721Z,34.25
2017-05-30T06:52:20.758Z,32.9
2017-05-30T06:53:35.718Z,32.03
2017-05-30T06:54:20.835Z,32.04
2017-05-30T06:55:21.173Z,32.24
2017-05-30T06:56:21.214Z,33.22
2017-05-30T06:57:21.253Z,32.82
2017-05-30T06:58:20.988Z,31.17
2017-05-30T06:59:21.379Z,31.88
2017-05-30T07:00:21.370Z,31.17
2017-05-30T07:01:21.405Z,31.19
2017-05-30T07:02:21.443Z,31.98
2017-05-30T07:03:21.482Z,32.35
2017-05-30T07:05:21.612Z,33.01
2017-05-30T07:06:21.598Z,32.51
2017-05-30T07:07:21.636Z,32.24
2017-05-30T07:08:21.673Z,31.09
2017-05-30T07:09:36.330Z,30.13
2017-05-30T07:10:21.752Z,29.48
2017-05-30T07:11:21.788Z,30.24
2017-05-30T07:12:21.827Z,31.09
2017-05-30T07:13:21.863Z,31.57
2017-05-30T07:14:21.902Z,30.88
2017-05-30T07:15:21.938Z,30.89
2017-05-30T07:16:21.674Z,31.09
2017-05-30T07:17:21.717Z,31.86
2017-05-30T07:18:21.752Z,30.68
2017-05-30T07:20:22.133Z,30.15
2017-05-30T07:21:22.171Z,29.86
2017-05-30T07:23:22.246Z,30.44
2017-05-30T07:24:36.906Z,30.73
2017-05-30T07:25:22.334Z,30.41
2017-05-30T07:26:22.362Z,29.96
2017-05-30T07:27:22.402Z,29.47
2017-05-30T07:28:22.441Z,28.8
2017-05-30T07:29:22.480Z,28.13
2017-05-30T07:30:22.520Z,27.66
2017-05-30T07:31:22.560Z,28.06
2017-05-30T07:32:22.596Z,28.22
2017-05-30T07:33:22.636Z,29.9
2017-05-30T07:34:22.743Z,29.66
2017-05-30T07:35:22.713Z,28.69
2017-05-30T07:36:22.753Z,28.9
2017-05-30T07:37:22.792Z,29.21
2017-05-30T07:38:22.831Z,29.57
2017-05-30T07:39:22.871Z,29.66
2017-05-30T07:40:22.910Z,30.24
2017-05-30T07:41:22.646Z,31.01
2017-05-30T07:42:22.990Z,32.16
2017-05-30T07:43:23.026Z,32.35
2017-05-30T07:44:23.063Z,33.13
2017-05-30T07:45:23.103Z,33.89
2017-05-30T07:46:23.143Z,33.49
2017-05-30T07:47:23.181Z,32.32
2017-05-30T07:48:23.220Z,30.89
2017-05-30T07:49:23.256Z,31.41
2017-05-30T07:51:23.335Z,29.68
2017-05-30T07:52:23.370Z,28.7
2017-05-30T07:53:23.406Z,28.22
2017-05-30T07:54:23.446Z,27.94
2017-05-30T07:55:23.484Z,28.04
2017-05-30T07:56:38.142Z,29.03
2017-05-30T07:57:23.258Z,28.73
2017-05-30T07:58:23.600Z,28.34
2017-05-30T07:59:23.637Z,28.32
2017-05-30T08:00:23.675Z,28.83
2017-05-30T08:01:23.714Z,28.9
2017-05-30T08:02:23.752Z,28.04
2017-05-30T08:03:23.792Z,28.73
2017-05-30T08:04:23.831Z,29.1
2017-05-30T08:05:23.565Z,28.62
2017-05-30T08:06:23.907Z,29.51
2017-05-30T08:07:23.944Z,30.26
2017-05-30T08:08:23.984Z,30.64
2017-05-30T08:11:24.100Z,31.88
2017-05-30T08:12:38.757Z,32.45
2017-05-30T08:13:24.175Z,32.07
2017-05-30T08:14:24.214Z,30.61
2017-05-30T08:15:24.250Z,30.34
2017-05-30T08:16:24.289Z,29.48
2017-05-30T08:17:24.326Z,28.7
2017-05-30T08:18:24.364Z,28.72
2017-05-30T08:19:24.403Z,29.39
2017-05-30T08:20:24.490Z,28.03
2017-05-30T08:21:24.479Z,28.46
2017-05-30T08:22:24.515Z,27.37
2017-05-30T08:23:24.555Z,27.46
2017-05-30T08:24:24.595Z,27.37
2017-05-30T08:25:24.631Z,26.59
2017-05-30T08:26:24.671Z,26.81
2017-05-30T08:27:24.710Z,25.52
2017-05-30T08:28:39.372Z,25.54
2017-05-30T08:29:24.786Z,26.04
2017-05-30T08:30:24.520Z,26.12
2017-05-30T08:31:24.863Z,25.93
2017-05-30T08:32:24.905Z,25.95
2017-05-30T08:33:24.941Z,25.54
2017-05-30T08:34:25.022Z,25.74
2017-05-30T08:35:25.020Z,24.54
2017-05-30T08:36:24.755Z,26.53
2017-05-30T08:37:25.096Z,26.59
2017-05-30T08:38:25.137Z,27.36
2017-05-30T08:39:25.174Z,27.95
2017-05-30T08:40:25.214Z,28.03
2017-05-30T08:41:25.253Z,29
2017-05-30T08:42:24.988Z,29.68
2017-05-30T08:43:25.329Z,29.85
2017-05-30T08:44:39.987Z,30.44
2017-05-30T08:45:25.406Z,30.05
2017-05-30T08:46:25.445Z,29.55
2017-05-30T08:47:25.484Z,30.08
2017-05-30T08:48:25.221Z,29.78
2017-05-30T08:49:25.565Z,28.9
2017-05-30T08:50:25.595Z,28.52
2017-05-30T08:51:25.634Z,27.75
2017-05-30T08:52:25.672Z,27.08
2017-05-30T08:53:25.712Z,27.47
2017-05-30T08:54:25.748Z,26.8
2017-05-30T08:55:25.787Z,26.01
2017-05-30T08:57:25.864Z,26.31
2017-05-30T08:58:25.906Z,26.32
2017-05-30T08:59:40.562Z,26.22
2017-05-30T09:00:25.985Z,25.76
2017-05-30T09:01:26.018Z,25.65
2017-05-30T09:02:26.055Z,26.22
2017-05-30T09:03:26.095Z,26.32
2017-05-30T09:04:26.133Z,27.31
2017-05-30T09:05:26.171Z,27.09
2017-05-30T09:06:26.211Z,27.5
2017-05-30T09:07:25.944Z,27.77
2017-05-30T09:08:26.292Z,27.48
2017-05-30T09:10:26.361Z,27.97
2017-05-30T09:12:26.441Z,26.81
2017-05-30T09:13:26.175Z,26.13
2017-05-30T09:14:26.218Z,27.01
2017-05-30T09:15:26.555Z,26.89
2017-05-30T09:16:26.594Z,26.12
2017-05-30T09:17:26.328Z,25.93
2017-05-30T09:18:26.671Z,26.33
2017-05-30T09:19:26.403Z,26.53
2017-05-30T09:20:26.745Z,26.42
2017-05-30T09:21:26.784Z,26.15
2017-05-30T09:22:26.824Z,26.44
2017-05-30T09:23:26.861Z,26.06
2017-05-30T09:24:26.905Z,26.34
2017-05-30T09:25:26.938Z,26.44
2017-05-30T09:27:26.711Z,27.3
2017-05-30T09:28:27.056Z,26.42
2017-05-30T09:29:27.100Z,26.81
2017-05-30T09:30:27.130Z,27.78
2017-05-30T09:31:41.788Z,28.53
2017-05-30T09:32:27.208Z,28.73
2017-05-30T09:33:26.943Z,28.63
2017-05-30T09:34:26.977Z,28.62
2017-05-30T09:35:27.016Z,29.03
2017-05-30T09:36:27.054Z,28.64
2017-05-30T09:37:27.395Z,28.73
2017-05-30T09:38:27.435Z,29.33
2017-05-30T09:39:27.471Z,28.73
2017-05-30T09:40:27.507Z,28.18
2017-05-30T09:41:27.545Z,28.46
2017-05-30T09:42:27.582Z,28.72
2017-05-30T09:45:27.694Z,28.23
2017-05-30T09:46:27.733Z,28.25
2017-05-30T09:47:42.391Z,28.85
2017-05-30T09:48:27.805Z,29.32
2017-05-30T09:49:27.842Z,30.19
2017-05-30T09:50:27.886Z,30.74
2017-05-30T09:51:27.918Z,30.65
2017-05-30T09:52:27.954Z,30.65
2017-05-30T09:53:27.996Z,31.63
2017-05-30T09:54:28.028Z,31.62
2017-05-30T09:55:28.067Z,32.31
2017-05-30T09:56:28.114Z,31.99
2017-05-30T09:57:28.143Z,31.79
2017-05-30T09:58:28.177Z,31.22
2017-05-30T09:59:28.212Z,31.54
2017-05-30T10:01:28.286Z,29.99
2017-05-30T10:02:28.326Z,30.19
2017-05-30T10:03:42.978Z,29.33
2017-05-30T10:04:28.394Z,29.14
2017-05-30T10:05:28.430Z,29.07
2017-05-30T10:06:28.469Z,29.07
2017-05-30T10:07:28.504Z,28.96
2017-05-30T10:08:28.541Z,30.32
2017-05-30T10:09:28.579Z,31.38
2017-05-30T10:10:28.616Z,32.32
2017-05-30T10:11:28.651Z,33.77
2017-05-30T10:12:28.689Z,36.27
2017-05-30T10:13:28.724Z,37.4
2017-05-30T10:14:28.759Z,38.07
2017-05-30T10:15:28.799Z,38.93
2017-05-30T10:16:28.833Z,39.7
2017-05-30T10:17:28.870Z,41.33
2017-05-30T10:18:28.905Z,45.85
2017-05-30T10:19:43.559Z,51.69
2017-05-30T10:20:28.975Z,57.88
2017-05-30T10:21:29.011Z,55.99
2017-05-30T10:22:29.046Z,59.04
2017-05-30T10:23:29.081Z,60.45
2017-05-30T10:24:29.121Z,61.66
2017-05-30T10:25:29.154Z,65.5
2017-05-30T10:26:29.187Z,69
2017-05-30T10:27:29.222Z,75.32
2017-05-30T10:28:29.257Z,75.99
2017-05-30T10:29:29.291Z,82.92
2017-05-30T10:30:29.023Z,81.98
2017-05-30T10:31:29.362Z,86.94
2017-05-30T10:32:29.393Z,92.07
2017-05-30T10:33:29.427Z,95.01
2017-05-30T10:34:44.080Z,97.62
2017-05-30T10:35:29.493Z,92.16
2017-05-30T10:36:29.532Z,86.27
2017-05-30T10:37:29.558Z,90.27
2017-05-30T10:38:29.596Z,92.01
2017-05-30T10:39:29.625Z,92.83
2017-05-30T10:40:29.656Z,91.14
2017-05-30T10:41:29.689Z,91.82
2017-05-30T10:42:29.721Z,91.38
2017-05-30T10:43:29.751Z,93.99
2017-05-30T10:44:29.785Z,93.94
2017-05-30T10:45:29.816Z,95.1
2017-05-30T10:46:29.856Z,91.03
2017-05-30T10:47:29.880Z,91.42
2017-05-30T10:48:29.910Z,88.61
2017-05-30T10:49:29.942Z,90.26
2017-05-30T10:50:29.974Z,91.08
2017-05-30T10:51:30.005Z,92.05
2017-05-30T10:52:30.035Z,93.79
2017-05-30T10:53:30.067Z,93.79
2017-05-30T10:54:30.098Z,89.25
2017-05-30T10:55:29.835Z,91.47
2017-05-30T10:56:30.165Z,95.05
2017-05-30T10:57:30.192Z,94.71
2017-05-30T10:58:29.918Z,96.65
2017-05-30T10:59:29.950Z,95.01
2017-05-30T11:00:29.985Z,96.94
2017-05-30T11:02:30.041Z,92.1
2017-05-30T11:04:30.104Z,92.73
2017-05-30T11:05:30.439Z,93.12
2017-05-30T11:06:45.086Z,92.88
2017-05-30T11:07:30.197Z,93.65
2017-05-30T11:08:30.275Z,95.1
2017-05-30T11:09:30.256Z,95.93
2017-05-30T11:10:30.587Z,93.08
2017-05-30T11:11:30.620Z,94.19
2017-05-30T11:12:30.651Z,94.24
2017-05-30T11:13:30.678Z,94.92
2017-05-30T11:14:30.708Z,95.83
2017-05-30T11:15:30.740Z,96.03
2017-05-30T11:16:30.465Z,94.58
2017-05-30T11:17:30.798Z,94.58
2017-05-30T11:18:30.528Z,96.56
2017-05-30T11:19:30.557Z,99.99
2017-05-30T11:20:30.888Z,99.99
2017-05-30T11:21:30.916Z,99.99
2017-05-30T11:22:45.564Z,99.99
2017-05-30T11:23:30.976Z,99.99
2017-05-30T11:24:31.002Z,99.99
2017-05-30T11:25:31.033Z,99.99
2017-05-30T11:26:31.061Z,99.99
2017-05-30T11:27:31.089Z,99.99
2017-05-30T11:28:31.226Z,99.99
2017-05-30T11:29:31.150Z,99.99
2017-05-30T11:30:31.177Z,99.99
2017-05-30T11:31:30.900Z,99.99
2017-05-30T11:32:30.929Z,99.99
2017-05-30T11:33:31.264Z,99.99
2017-05-30T11:35:31.315Z,99.99
2017-05-30T11:36:31.345Z,99.99
2017-05-30T11:37:31.377Z,99.99
2017-05-30T11:38:46.016Z,99.99
2017-05-30T11:39:31.428Z,99.99
2017-05-30T11:40:31.457Z,99.99
2017-05-30T11:41:31.489Z,99.99
2017-05-30T11:42:31.510Z,99.99
2017-05-30T11:43:31.538Z,99.99
2017-05-30T11:44:31.565Z,99.99
2017-05-30T11:45:31.596Z,99.99
2017-05-30T11:46:31.317Z,99.99
2017-05-30T11:47:31.648Z,99.99
2017-05-30T11:49:31.703Z,99.99
2017-05-30T11:50:31.731Z,99.99
2017-05-30T11:51:31.760Z,99.99
2017-05-30T11:52:31.788Z,99.99
2017-05-30T11:53:31.814Z,99.99
2017-05-30T11:54:46.460Z,99.99
2017-05-30T11:55:31.870Z,99.99
2017-05-30T11:56:31.896Z,99.99
2017-05-30T11:57:31.924Z,99.99
2017-05-30T11:58:31.952Z,99.99
2017-05-30T11:59:31.981Z,99.99
2017-05-30T12:00:32.007Z,99.99
2017-05-30T12:01:32.034Z,99.99
2017-05-30T12:02:32.264Z,99.99
2017-05-30T12:03:32.093Z,99.99
2017-05-30T12:04:32.115Z,99.99
2017-05-30T12:06:32.171Z,99.99
2017-05-30T12:08:32.228Z,99.99
2017-05-30T12:09:46.873Z,99.99
2017-05-30T12:10:32.284Z,99.99
2017-05-30T12:11:32.360Z,99.99
2017-05-30T12:12:32.339Z,99.99
2017-05-30T12:13:32.364Z,99.99
2017-05-30T12:14:32.392Z,99.99
2017-05-30T12:15:32.421Z,99.99
2017-05-30T12:16:32.497Z,99.99
2017-05-30T12:17:32.173Z,99.99
2017-05-30T12:18:32.502Z,99.99
2017-05-30T12:19:32.530Z,99.99
2017-05-30T12:21:32.282Z,99.99
2017-05-30T12:23:32.642Z,99.99
2017-05-30T12:24:32.669Z,99.99
2017-05-30T12:25:32.694Z,99.99
2017-05-30T12:26:32.725Z,99.99
2017-05-30T12:27:32.751Z,99.54
2017-05-30T12:28:32.778Z,99.21
2017-05-30T12:29:32.809Z,97.86
2017-05-30T12:30:32.531Z,96.89
2017-05-30T12:31:32.868Z,97.96
2017-05-30T12:32:32.891Z,97.24
2017-05-30T12:33:32.922Z,96.08
2017-05-30T12:34:32.945Z,97.24
2017-05-30T12:35:32.973Z,95.16
2017-05-30T12:36:33.002Z,94.58
2017-05-30T12:37:33.030Z,93.52
2017-05-30T12:39:33.087Z,91.88
2017-05-30T12:40:33.112Z,92.8
2017-05-30T12:41:47.760Z,91.88
2017-05-30T12:42:33.221Z,90.72
2017-05-30T12:43:33.199Z,91.83
2017-05-30T12:44:33.228Z,91.83
2017-05-30T12:45:33.257Z,89.31
2017-05-30T12:46:33.284Z,88.93
2017-05-30T12:47:33.313Z,89.31
2017-05-30T12:48:33.343Z,89.12
2017-05-30T12:49:33.372Z,88.68
2017-05-30T12:50:33.399Z,90.33
2017-05-30T12:51:33.429Z,87.37
2017-05-30T12:52:33.458Z,84.61
2017-05-30T12:53:33.486Z,84.77
2017-05-30T12:54:33.212Z,84.86
2017-05-30T12:56:33.576Z,86.06
2017-05-30T12:57:48.222Z,84.94
2017-05-30T12:58:33.633Z,83.64
2017-05-30T12:59:33.662Z,81.56
2017-05-30T13:00:33.691Z,81.07
2017-05-30T13:01:33.722Z,83.11
2017-05-30T13:02:33.749Z,83.2
2017-05-30T13:03:33.780Z,82.48
2017-05-30T13:04:33.808Z,84.03
2017-05-30T13:05:33.839Z,82.1
2017-05-30T13:06:33.868Z,81.81
2017-05-30T13:07:33.949Z,80.71
2017-05-30T13:08:33.964Z,81.52
2017-05-30T13:10:33.684Z,82.81
2017-05-30T13:11:33.713Z,84.75
2017-05-30T13:12:33.743Z,84.08
2017-05-30T13:13:48.694Z,82.66
2017-05-30T13:14:34.105Z,82.47
2017-05-30T13:15:33.832Z,82.14
2017-05-30T13:16:34.165Z,83.69
2017-05-30T13:17:34.193Z,84.27
2017-05-30T13:18:34.223Z,84.27
2017-05-30T13:19:34.259Z,81.75
2017-05-30T13:20:34.284Z,82.78
2017-05-30T13:21:34.312Z,84.61
2017-05-30T13:22:34.344Z,83.59
2017-05-30T13:23:34.373Z,82.72
2017-05-30T13:24:34.408Z,82.23
2017-05-30T13:26:34.480Z,80.98
2017-05-30T13:27:34.500Z,82.08
2017-05-30T13:28:34.521Z,80.92
2017-05-30T13:29:49.169Z,79.66
2017-05-30T13:30:34.277Z,79.52
2017-05-30T13:31:34.620Z,80.88
2017-05-30T13:32:34.639Z,79.85
2017-05-30T13:33:34.668Z,79.27
2017-05-30T13:34:34.698Z,80.19
2017-05-30T13:35:34.726Z,79.32
2017-05-30T13:36:34.454Z,79.41
2017-05-30T13:37:34.786Z,78.69
2017-05-30T13:38:34.816Z,79.85
2017-05-30T13:39:34.858Z,79.41
2017-05-30T13:40:34.877Z,80.05