createdAt,value
2022-12-23T00:01:23.833Z,82.92
2022-12-23T00:03:50.697Z,83.04
2022-12-23T00:06:18.724Z,82.72
2022-12-23T00:08:46.251Z,82.96
2022-12-23T00:11:16.547Z,82.90
2022-12-23T00:14:02.114Z,82.66
2022-12-23T00:16:28.936Z,83.04
2022-12-23T00:18:55.302Z,83.18
2022-12-23T00:21:22.533Z,82.76
2022-12-23T00:23:50.371Z,83.02
2022-12-23T00:26:25.428Z,83.01
2022-12-23T00:28:52.747Z,83.00
2022-12-23T00:31:20.349Z,82.45
2022-12-23T00:33:48.570Z,82.15
2022-12-23T00:36:24.681Z,82.49
2022-12-23T00:39:09.925Z,82.59
2022-12-23T00:41:56.568Z,82.83
2022-12-23T00:44:23.704Z,82.86
2022-12-23T00:46:50.572Z,82.98
2022-12-23T00:49:37.171Z,83.02
2022-12-23T00:52:06.281Z,83.05
2022-12-23T00:54:32.895Z,83.43
2022-12-23T00:57:00.003Z,83.36
2022-12-23T00:59:26.634Z,83.27
2022-12-23T01:02:12.135Z,83.45
2022-12-23T01:04:57.429Z,83.20
2022-12-23T01:07:24.151Z,83.34
2022-12-23T01:09:50.702Z,83.64
2022-12-23T01:12:17.600Z,83.42
2022-12-23T01:14:44.156Z,83.73
2022-12-23T01:17:10.782Z,83.68
2022-12-23T01:19:37.410Z,83.47
2022-12-23T01:22:03.924Z,83.63
2022-12-23T01:24:30.886Z,83.66
2022-12-23T01:26:57.480Z,83.64
2022-12-23T01:29:24.171Z,83.59
2022-12-23T01:31:50.997Z,83.72
2022-12-23T01:34:17.439Z,83.59
2022-12-23T01:36:44.175Z,83.14
2022-12-23T01:39:10.911Z,83.05
2022-12-23T01:41:56.559Z,83.09
2022-12-23T01:44:45.138Z,82.92
2022-12-23T01:47:21.563Z,83.04
2022-12-23T01:49:53.191Z,82.78
2022-12-23T01:52:19.869Z,83.16
2022-12-23T01:54:46.445Z,83.33
2022-12-23T01:57:13.109Z,82.88
2022-12-23T01:59:59.163Z,82.70
2022-12-23T02:02:44.850Z,82.74
2022-12-23T02:05:11.578Z,82.46
2022-12-23T02:07:57.033Z,82.46
2022-12-23T02:10:25.876Z,82.63
2022-12-23T02:13:07.319Z,82.64
2022-12-23T02:16:09.494Z,82.63
2022-12-23T02:18:53.263Z,82.59
2022-12-23T02:22:01.943Z,82.32
2022-12-23T02:24:47.908Z,82.23
2022-12-23T02:27:37.195Z,82.33
2022-12-23T02:30:29.756Z,82.47
2022-12-23T02:33:20.581Z,82.26
2022-12-23T02:36:06.681Z,82.38
2022-12-23T02:38:42.313Z,82.36
2022-12-23T02:41:17.765Z,82.27
2022-12-23T02:44:10.760Z,82.18
2022-12-23T02:46:45.642Z,82.04
2022-12-23T02:49:15.807Z,82.21
2022-12-23T02:51:47.403Z,82.23
2022-12-23T02:54:22.686Z,82.22
2022-12-23T02:56:50.413Z,81.93
2022-12-23T02:59:24.085Z,82.17
2022-12-23T03:01:52.957Z,81.93
2022-12-23T03:04:19.995Z,81.84
2022-12-23T03:06:48.238Z,81.96
2022-12-23T03:09:24.920Z,82.29
2022-12-23T03:12:01.919Z,82.35
2022-12-23T03:14:41.580Z,82.35
2022-12-23T03:17:11.019Z,82.49
2022-12-23T03:20:13.405Z,82.36
2022-12-23T03:22:51.235Z,82.64
2022-12-23T03:25:35.553Z,82.50
2022-12-23T03:28:13.416Z,82.64
2022-12-23T03:30:43.834Z,82.66
2022-12-23T03:33:17.856Z,82.63
2022-12-23T03:36:08.745Z,82.76
2022-12-23T03:38:39.065Z,82.74
2022-12-23T03:41:09.296Z,82.89
2022-12-23T03:43:56.414Z,82.81
2022-12-23T03:46:31.117Z,82.69
2022-12-23T03:49:00.683Z,82.78
2022-12-23T03:51:50.430Z,82.82
2022-12-23T03:54:21.136Z,83.02
2022-12-23T03:56:54.447Z,82.83
2022-12-23T03:59:25.060Z,82.91
2022-12-23T04:02:07.749Z,82.92
2022-12-23T04:04:51.366Z,82.88
2022-12-23T04:07:23.028Z,82.95
2022-12-23T04:09:52.021Z,83.12
2022-12-23T04:12:18.637Z,83.09
2022-12-23T04:14:47.181Z,83.12
2022-12-23T04:17:14.092Z,83.02
2022-12-23T04:19:47.123Z,82.95
2022-12-23T04:22:15.596Z,82.94
2022-12-23T04:24:43.671Z,83.21
2022-12-23T04:27:13.012Z,83.10
2022-12-23T04:29:39.897Z,83.12
2022-12-23T04:32:07.832Z,83.04
2022-12-23T04:34:34.261Z,83.10
2022-12-23T04:37:00.621Z,83.11
2022-12-23T04:39:27.597Z,82.99
2022-12-23T04:41:54.036Z,83.06
2022-12-23T04:44:20.546Z,82.99
2022-12-23T04:46:47.473Z,83.00
2022-12-23T04:49:13.830Z,83.01
2022-12-23T04:51:40.345Z,83.03
2022-12-23T04:54:07.062Z,82.86
2022-12-23T04:56:33.458Z,82.80
2022-12-23T04:59:01.899Z,82.96
2022-12-23T05:01:29.171Z,83.03
2022-12-23T05:03:55.943Z,83.01
2022-12-23T05:06:22.328Z,82.99
2022-12-23T05:08:49.048Z,83.08
2022-12-23T05:11:15.462Z,82.99
2022-12-23T05:13:42.154Z,82.93
2022-12-23T05:16:08.915Z,82.79
2022-12-23T05:18:35.276Z,83.08
2022-12-23T05:21:01.980Z,82.98
2022-12-23T05:23:28.367Z,83.03
2022-12-23T05:25:54.745Z,82.85
2022-12-23T05:28:22.012Z,82.90
2022-12-23T05:30:48.682Z,83.01
2022-12-23T05:33:17.030Z,82.81
2022-12-23T05:35:43.729Z,82.79
2022-12-23T05:38:10.645Z,82.76
2022-12-23T05:40:37.053Z,82.90
2022-12-23T05:43:03.659Z,82.84
2022-12-23T05:45:30.559Z,82.84
2022-12-23T05:47:57.032Z,82.82
2022-12-23T05:50:23.433Z,83.03
2022-12-23T05:52:50.169Z,83.18
2022-12-23T05:55:16.867Z,82.99
2022-12-23T06:03:55.204Z,82.95
2022-12-23T06:06:21.690Z,83.08
2022-12-23T06:08:48.020Z,83.18
2022-12-23T06:11:14.638Z,83.15
2022-12-23T06:13:41.182Z,83.28
2022-12-23T06:16:07.576Z,83.44
2022-12-23T06:18:34.341Z,83.27
2022-12-23T06:21:00.963Z,83.31
2022-12-23T06:23:27.497Z,83.26
2022-12-23T06:26:01.614Z,83.58
2022-12-23T06:28:28.738Z,83.48
2022-12-23T06:30:56.206Z,83.66
2022-12-23T06:33:23.743Z,83.66
2022-12-23T06:35:50.323Z,83.55
2022-12-23T06:38:16.710Z,83.38
2022-12-23T06:40:43.139Z,83.73
2022-12-23T06:43:12.762Z,83.40
2022-12-23T06:45:39.724Z,83.47
2022-12-23T06:48:06.886Z,83.48
2022-12-23T06:50:33.527Z,83.53
2022-12-23T06:53:00.103Z,83.67
2022-12-23T06:55:26.672Z,83.55
2022-12-23T06:57:53.389Z,83.50
2022-12-23T07:00:20.042Z,83.55
2022-12-23T07:02:46.701Z,83.81
2022-12-23T07:05:13.624Z,83.61
2022-12-23T07:07:40.057Z,83.69
2022-12-23T07:10:07.185Z,83.79
2022-12-23T07:12:34.118Z,83.61
2022-12-23T07:15:00.475Z,83.86
2022-12-23T07:17:27.250Z,83.80
2022-12-23T07:19:53.896Z,83.88
2022-12-23T07:22:20.680Z,83.99
2022-12-23T07:24:47.072Z,83.96
2022-12-23T07:27:13.792Z,83.91
2022-12-23T07:29:40.178Z,84.25
2022-12-23T07:32:06.792Z,84.00
2022-12-23T07:34:34.063Z,83.84
2022-12-23T07:37:00.324Z,83.97
2022-12-23T07:39:27.260Z,84.07
2022-12-23T07:42:16.595Z,84.08
2022-12-23T07:44:40.859Z,84.20
2022-12-23T07:47:08.145Z,83.87
2022-12-23T07:49:34.570Z,84.02
2022-12-23T07:52:01.244Z,84.17
2022-12-23T07:54:27.958Z,84.13
2022-12-23T07:56:55.464Z,84.29
2022-12-23T07:59:25.161Z,84.54
2022-12-23T08:01:51.774Z,84.40
2022-12-23T08:04:18.369Z,84.27
2022-12-23T08:06:44.779Z,84.20
2022-12-23T08:09:11.366Z,84.18
2022-12-23T08:11:37.732Z,84.34
2022-12-23T08:14:04.247Z,84.55
2022-12-23T08:16:30.903Z,84.70
2022-12-23T08:18:57.398Z,84.41
2022-12-23T08:21:24.095Z,84.26
2022-12-23T08:23:50.954Z,84.16
2022-12-23T08:26:20.511Z,84.20
2022-12-23T08:28:48.174Z,84.34
2022-12-23T08:31:23.181Z,84.33
2022-12-23T08:33:52.462Z,84.32
2022-12-23T08:36:25.094Z,84.34
2022-12-23T08:38:53.289Z,84.36
2022-12-23T08:41:22.762Z,84.09
2022-12-23T08:43:49.800Z,84.32
2022-12-23T08:46:16.650Z,84.75
2022-12-23T08:48:49.441Z,84.44
2022-12-23T08:51:18.551Z,84.37
2022-12-23T08:53:46.228Z,84.17
2022-12-23T08:56:15.079Z,83.99
2022-12-23T08:58:43.584Z,84.06
2022-12-23T09:01:12.228Z,84.14
2022-12-23T09:03:39.524Z,83.99
2022-12-23T09:06:08.276Z,84.02
2022-12-23T09:08:35.055Z,84.37
2022-12-23T09:11:01.684Z,84.18
2022-12-23T09:13:35.289Z,84.12
2022-12-23T09:16:03.862Z,84.37
2022-12-23T09:18:30.992Z,84.30
2022-12-23T09:20:58.908Z,84.19
2022-12-23T09:23:26.011Z,84.33
2022-12-23T09:25:52.720Z,83.92
2022-12-23T09:32:19.855Z,84.27
2022-12-23T09:34:46.508Z,84.55
2022-12-23T09:37:15.886Z,84.23
2022-12-23T09:39:42.952Z,84.21
2022-12-23T09:46:16.763Z,84.60
2022-12-23T09:48:56.299Z,84.60
2022-12-23T09:51:23.317Z,84.45
2022-12-23T09:54:02.401Z,84.56
2022-12-23T09:56:46.425Z,84.72
2022-12-23T09:59:19.395Z,84.37
2022-12-23T10:01:45.990Z,84.22
2022-12-23T10:04:21.541Z,84.56
2022-12-23T10:07:03.741Z,84.34
2022-12-23T10:09:32.529Z,84.08
2022-12-23T10:11:59.539Z,84.65
2022-12-23T10:14:29.434Z,84.44
2022-12-23T10:17:04.487Z,84.17
2022-12-23T10:19:41.492Z,84.07
2022-12-23T10:22:24.981Z,84.62
2022-12-23T10:24:53.708Z,84.48
2022-12-23T10:27:39.963Z,84.40
2022-12-23T10:30:33.766Z,84.42
2022-12-23T10:33:05.244Z,84.58
2022-12-23T10:35:50.294Z,84.44
2022-12-23T10:38:25.951Z,84.34
2022-12-23T10:41:10.992Z,84.56
2022-12-23T10:44:00.179Z,84.43
2022-12-23T10:46:42.820Z,84.31
2022-12-23T10:49:21.906Z,84.71
2022-12-23T10:51:52.140Z,84.42
2022-12-23T10:54:33.119Z,84.47
2022-12-23T10:57:00.409Z,84.14
2022-12-23T10:59:34.749Z,84.39
2022-12-23T11:02:24.863Z,84.23
2022-12-23T11:04:51.907Z,84.26
2022-12-23T11:10:24.330Z,84.47
2022-12-23T11:12:53.269Z,84.25
2022-12-23T11:15:31.191Z,84.30
2022-12-23T11:18:09.474Z,84.18
2022-12-23T11:20:36.759Z,84.15
2022-12-23T11:23:05.094Z,84.15
2022-12-23T11:25:35.176Z,84.09
2022-12-23T11:28:06.437Z,84.48
2022-12-23T11:30:52.039Z,84.38
2022-12-23T11:33:31.071Z,84.24
2022-12-23T11:36:07.182Z,84.11
2022-12-23T11:38:35.613Z,84.15
2022-12-23T11:41:04.330Z,84.37
2022-12-23T11:43:31.391Z,84.54
2022-12-23T11:46:16.608Z,84.16
2022-12-23T11:48:43.205Z,84.27
2022-12-23T11:51:09.588Z,84.11
2022-12-23T11:53:36.168Z,84.22
2022-12-23T11:56:08.752Z,84.29
2022-12-23T11:58:45.489Z,84.12
2022-12-23T12:01:17.812Z,84.22
2022-12-23T12:03:48.385Z,84.32
2022-12-23T12:06:16.495Z,84.27
2022-12-23T12:08:42.903Z,84.35
2022-12-23T12:11:22.867Z,84.15
2022-12-23T12:13:54.592Z,84.12
2022-12-23T12:16:27.325Z,84.39
2022-12-23T12:18:56.014Z,84.43
2022-12-23T12:21:25.189Z,84.32
2022-12-23T12:24:17.161Z,84.38
2022-12-23T12:26:50.437Z,84.37
2022-12-23T12:29:39.247Z,84.27
2022-12-23T12:32:14.059Z,84.16
2022-12-23T12:34:57.011Z,84.14
2022-12-23T12:37:29.220Z,84.53
2022-12-23T12:40:05.481Z,84.18
2022-12-23T12:42:32.911Z,84.61
2022-12-23T12:45:22.590Z,84.36
2022-12-23T12:48:18.259Z,84.46
2022-12-23T12:51:14.076Z,84.33
2022-12-23T12:54:02.771Z,84.37
2022-12-23T12:56:47.641Z,84.29
2022-12-23T12:59:20.923Z,84.31
2022-12-23T13:02:03.037Z,84.20
2022-12-23T13:04:45.645Z,84.08
2022-12-23T13:07:44.290Z,84.49
2022-12-23T13:10:29.215Z,84.22
2022-12-23T13:13:13.808Z,84.21
2022-12-23T13:15:48.937Z,84.23
2022-12-23T13:18:54.073Z,84.45
2022-12-23T13:21:20.944Z,84.18
2022-12-23T13:23:53.434Z,84.42
2022-12-23T13:26:35.152Z,84.19
2022-12-23T13:29:31.490Z,84.15
2022-12-23T13:32:07.858Z,84.17
2022-12-23T13:35:03.984Z,84.14
2022-12-23T13:37:50.995Z,84.35
2022-12-23T13:40:29.959Z,84.32
2022-12-23T13:43:01.378Z,84.28
2022-12-23T13:45:33.833Z,84.33
2022-12-23T13:48:42.195Z,84.55
2022-12-23T13:51:17.517Z,84.36
2022-12-23T13:53:51.705Z,84.38
2022-12-23T13:56:26.477Z,84.26
2022-12-23T13:58:53.420Z,84.18
2022-12-23T14:01:30.118Z,83.97
2022-12-23T14:04:35.532Z,84.23
2022-12-23T14:07:11.775Z,84.21
2022-12-23T14:09:38.913Z,84.20
2022-12-23T14:12:33.926Z,84.02
2022-12-23T14:15:23.260Z,83.96
2022-12-23T14:18:08.469Z,84.02
2022-12-23T14:21:10.554Z,84.06
2022-12-23T14:23:59.601Z,84.38
2022-12-23T14:26:36.157Z,84.42
2022-12-23T14:30:04.878Z,84.46
2022-12-23T14:32:41.389Z,84.59
2022-12-23T14:35:18.959Z,84.43
2022-12-23T14:38:14.510Z,84.58
2022-12-23T14:40:41.171Z,84.55
2022-12-23T14:43:24.910Z,84.54
2022-12-23T14:45:55.584Z,84.67
2022-12-23T14:48:41.467Z,84.35
2022-12-23T14:51:08.167Z,84.50
2022-12-23T14:53:53.838Z,84.61
2022-12-23T14:56:27.479Z,84.55
2022-12-23T14:59:16.540Z,84.66
2022-12-23T15:01:47.429Z,84.46
2022-12-23T15:04:20.794Z,84.72
2022-12-23T15:06:50.507Z,84.34
2022-12-23T15:09:42.812Z,84.47
2022-12-23T15:12:20.202Z,84.48
2022-12-23T15:14:56.423Z,84.54
2022-12-23T15:17:35.394Z,84.35
2022-12-23T15:20:10.674Z,84.42
2022-12-23T15:22:38.498Z,84.41
2022-12-23T15:25:13.954Z,84.39
2022-12-23T15:27:40.689Z,84.39
2022-12-23T15:30:11.803Z,84.50
2022-12-23T15:32:40.933Z,84.46
2022-12-23T15:35:08.043Z,84.41
2022-12-23T15:37:34.541Z,84.36
2022-12-23T15:40:11.544Z,84.38
2022-12-23T15:42:46.815Z,84.47
2022-12-23T15:45:22.331Z,84.41
2022-12-23T15:47:49.852Z,84.49
2022-12-23T15:50:17.789Z,84.53
2022-12-23T15:52:46.981Z,84.21
2022-12-23T15:55:22.787Z,84.29
2022-12-23T15:57:50.926Z,84.36
2022-12-23T16:00:21.054Z,84.26
2022-12-23T16:03:06.554Z,84.42
2022-12-23T16:05:37.065Z,84.37
2022-12-23T16:08:13.202Z,84.45
2022-12-23T16:10:40.418Z,84.51
2022-12-23T16:13:25.273Z,84.33
2022-12-23T16:15:52.252Z,84.50
2022-12-23T16:18:18.679Z,84.40
2022-12-23T16:20:48.289Z,84.23
2022-12-23T16:23:15.887Z,84.26
2022-12-23T16:25:50.331Z,84.42
2022-12-23T16:28:23.525Z,84.26
2022-12-23T16:30:54.881Z,84.30
2022-12-23T16:33:37.643Z,84.31
2022-12-23T16:36:19.231Z,84.36
2022-12-23T16:38:46.580Z,84.41
2022-12-23T16:41:13.270Z,84.15
2022-12-23T16:43:40.732Z,84.35
2022-12-23T16:46:15.956Z,84.21
2022-12-23T16:48:49.253Z,84.34
2022-12-23T16:51:19.930Z,84.34
2022-12-23T16:53:47.677Z,84.36
2022-12-23T16:56:16.009Z,84.44
2022-12-23T16:58:43.386Z,84.42
2022-12-23T17:01:15.023Z,84.51
2022-12-23T17:03:41.654Z,84.52
2022-12-23T17:06:14.491Z,84.55
2022-12-23T17:08:41.738Z,84.49
2022-12-23T17:11:15.889Z,84.37
2022-12-23T17:13:42.766Z,84.42
2022-12-23T17:16:20.309Z,84.64
2022-12-23T17:18:48.103Z,84.77
2022-12-23T17:21:36.435Z,84.43
2022-12-23T17:24:06.748Z,84.42
2022-12-23T17:26:33.443Z,84.20
2022-12-23T17:29:00.987Z,84.41
2022-12-23T17:31:27.576Z,84.58
2022-12-23T17:33:54.134Z,84.73
2022-12-23T17:36:21.081Z,84.81
2022-12-23T17:38:47.760Z,84.68
2022-12-23T17:41:23.273Z,84.53
2022-12-23T17:43:50.096Z,84.69
2022-12-23T17:46:16.577Z,84.70
2022-12-23T17:48:44.343Z,84.62
2022-12-23T17:51:13.830Z,84.60
2022-12-23T17:53:40.342Z,84.84
2022-12-23T17:56:15.415Z,84.94
2022-12-23T17:58:42.800Z,84.86
2022-12-23T18:01:30.515Z,84.80
2022-12-23T18:03:59.239Z,84.60
2022-12-23T18:06:27.657Z,84.71
2022-12-23T18:08:54.660Z,84.99
2022-12-23T18:11:31.974Z,85.05
2022-12-23T18:13:58.760Z,84.57
2022-12-23T18:16:25.529Z,84.72
2022-12-23T18:18:52.291Z,84.75
2022-12-23T18:21:20.499Z,84.66
2022-12-23T18:23:47.174Z,84.64
2022-12-23T18:26:14.700Z,84.70
2022-12-23T18:28:42.115Z,84.37
2022-12-23T18:31:20.051Z,84.72
2022-12-23T18:33:47.270Z,84.70
2022-12-23T18:36:23.387Z,84.65
2022-12-23T18:38:51.485Z,84.74
2022-12-23T18:41:18.781Z,84.82
2022-12-23T18:43:46.090Z,84.55
2022-12-23T18:46:12.825Z,84.64
2022-12-23T18:48:39.576Z,84.93
2022-12-23T18:51:06.022Z,84.48
2022-12-23T18:53:32.553Z,84.35
2022-12-23T18:55:59.175Z,84.55
2022-12-23T18:58:25.656Z,84.35
2022-12-23T19:00:52.645Z,84.65
2022-12-23T19:03:30.089Z,84.67
2022-12-23T19:06:01.306Z,84.36
2022-12-23T19:08:28.420Z,84.82
2022-12-23T19:10:55.214Z,84.90
2022-12-23T19:13:21.922Z,84.68
2022-12-23T19:15:48.633Z,84.84
2022-12-23T19:18:17.796Z,84.83
2022-12-23T19:20:46.257Z,85.06
2022-12-23T19:23:13.348Z,84.65
2022-12-23T19:25:41.374Z,84.47
2022-12-23T19:28:08.076Z,84.67
2022-12-23T19:30:35.128Z,84.90
2022-12-23T19:33:01.596Z,85.00
2022-12-23T19:35:28.057Z,84.76
2022-12-23T19:37:54.610Z,84.80
2022-12-23T19:40:21.123Z,85.15
2022-12-23T19:42:47.834Z,84.78
2022-12-23T20:07:50.641Z,84.80
2022-12-23T20:10:17.428Z,84.63
2022-12-23T20:12:43.846Z,85.09
2022-12-23T20:15:10.468Z,85.07
2022-12-23T20:17:37.195Z,85.12
2022-12-23T20:20:06.402Z,85.03
2022-12-23T20:22:32.860Z,85.39
2022-12-23T20:24:59.439Z,85.08
2022-12-23T20:27:28.060Z,85.04
2022-12-23T20:29:55.588Z,84.87
2022-12-23T20:32:23.055Z,84.94
2022-12-23T20:34:50.144Z,84.94
2022-12-23T20:37:17.535Z,85.16
2022-12-23T20:39:44.138Z,85.01
2022-12-23T20:42:10.625Z,84.70
2022-12-23T20:44:37.720Z,85.04
2022-12-23T20:47:05.419Z,85.00
2022-12-23T20:49:32.383Z,85.05
2022-12-23T20:51:59.600Z,85.16
2022-12-23T20:54:32.757Z,85.04
2022-12-23T20:57:00.539Z,84.89
2022-12-23T20:59:27.532Z,85.34
2022-12-23T21:01:54.438Z,85.16
2022-12-23T21:04:22.008Z,85.09
2022-12-23T21:06:48.941Z,85.21
2022-12-23T21:09:15.675Z,85.21
2022-12-23T21:11:44.535Z,84.79
2022-12-23T21:14:11.915Z,85.09
2022-12-23T21:16:38.655Z,85.20
2022-12-23T21:19:07.378Z,85.31
2022-12-23T21:21:34.567Z,85.30
2022-12-23T21:24:03.592Z,85.15
2022-12-23T21:26:31.391Z,85.03
2022-12-23T21:28:59.499Z,85.09
2022-12-23T21:31:28.000Z,85.33
2022-12-23T21:33:54.743Z,85.20
2022-12-23T21:36:22.413Z,85.48
2022-12-23T21:38:49.330Z,85.15
2022-12-23T21:41:24.573Z,85.45
2022-12-23T21:43:51.290Z,85.06
2022-12-23T21:46:20.034Z,84.95
2022-12-23T21:48:47.535Z,85.29
2022-12-23T21:51:15.711Z,85.34
2022-12-23T21:53:43.957Z,85.20
2022-12-23T21:56:13.724Z,85.22
2022-12-23T21:58:41.952Z,85.08
2022-12-23T22:01:16.907Z,85.10
2022-12-23T22:03:45.010Z,85.32
2022-12-23T22:06:17.108Z,85.25
2022-12-23T22:08:44.723Z,85.23
2022-12-23T22:11:23.071Z,84.86
2022-12-23T22:13:49.927Z,84.84
2022-12-23T22:16:19.901Z,85.49
2022-12-23T22:18:47.081Z,85.29
2022-12-23T22:21:18.548Z,85.23
2022-12-23T22:23:45.974Z,85.65
2022-12-23T22:26:17.609Z,85.21
2022-12-23T22:28:49.375Z,85.49
2022-12-23T22:31:16.869Z,85.46
2022-12-23T22:33:43.695Z,85.52
2022-12-23T22:36:11.809Z,85.46
2022-12-23T22:38:38.397Z,85.35
2022-12-23T22:41:05.431Z,85.44
2022-12-23T22:43:32.283Z,85.36
2022-12-23T22:46:00.302Z,85.58
2022-12-23T22:48:29.112Z,85.29
2022-12-23T22:51:08.836Z,85.59
2022-12-23T22:53:35.677Z,85.62
2022-12-23T22:56:03.774Z,85.59
2022-12-23T22:58:31.739Z,85.37
2022-12-23T23:00:58.670Z,85.71
2022-12-23T23:03:26.111Z,85.50
2022-12-23T23:06:06.649Z,85.60
2022-12-23T23:08:34.498Z,85.57
2022-12-23T23:11:03.352Z,85.31
2022-12-23T23:13:32.453Z,85.40
2022-12-23T23:15:59.201Z,85.37
2022-12-23T23:18:26.931Z,85.13
2022-12-23T23:20:53.517Z,85.56
2022-12-23T23:23:20.448Z,85.34
2022-12-23T23:25:47.356Z,85.45
2022-12-23T23:28:14.170Z,85.37
2022-12-23T23:30:40.859Z,85.61
2022-12-23T23:33:08.116Z,85.14
2022-12-23T23:35:35.135Z,85.19
2022-12-23T23:38:02.290Z,84.91
2022-12-23T23:40:29.115Z,85.42
2022-12-23T23:42:55.777Z,85.21
2022-12-23T23:45:22.660Z,85.19
2022-12-23T23:47:49.252Z,85.04
2022-12-23T23:50:16.021Z,85.30
2022-12-23T23:52:42.777Z,85.03
2022-12-23T23:55:10.785Z,85.26
2022-12-23T23:57:37.727Z,85.54
