createdAt,value
2022-11-19T00:04:37.820Z,100061.81
2022-11-19T00:09:39.376Z,100055.22
2022-11-19T00:14:41.158Z,100059.81
2022-11-19T00:19:42.739Z,100052.22
2022-11-19T00:24:44.278Z,100049.38
2022-11-19T00:29:45.999Z,100041.94
2022-11-19T00:34:47.776Z,100046.56
2022-11-19T00:39:49.512Z,100046.75
2022-11-19T00:44:51.359Z,100048.81
2022-11-19T00:49:53.025Z,100048.75
2022-11-19T00:54:54.626Z,100051.78
2022-11-19T00:59:56.299Z,100049.16
2022-11-19T01:04:57.945Z,100045.13
2022-11-19T01:09:59.753Z,100046.13
2022-11-19T01:15:01.339Z,100059.63
2022-11-19T01:20:03.107Z,100048.38
2022-11-19T01:25:05.136Z,100065.69
2022-11-19T01:30:07.681Z,100065.50
2022-11-19T01:35:09.434Z,100056.03
2022-11-19T01:40:11.416Z,100059.81
2022-11-19T01:45:33.220Z,100061.66
2022-11-19T01:50:41.418Z,100062.66
2022-11-19T01:55:44.362Z,100066.69
2022-11-19T02:00:46.962Z,100074.56
2022-11-19T02:05:48.690Z,100078.44
2022-11-19T02:11:03.443Z,100073.56
2022-11-19T02:16:40.672Z,100079.00
2022-11-19T02:22:08.603Z,100077.66
2022-11-19T02:27:46.674Z,100075.16
2022-11-19T02:32:58.704Z,100086.09
2022-11-19T02:38:27.898Z,100080.41
2022-11-19T02:43:35.944Z,100078.16
2022-11-19T02:48:42.041Z,100083.91
2022-11-19T02:53:46.709Z,100083.28
2022-11-19T02:58:52.622Z,100078.81
2022-11-19T03:03:54.769Z,100080.75
2022-11-19T03:08:56.516Z,100085.34
2022-11-19T03:14:19.247Z,100093.81
2022-11-19T03:19:42.951Z,100090.25
2022-11-19T03:24:51.813Z,100092.06
2022-11-19T03:29:57.944Z,100091.50
2022-11-19T03:35:04.809Z,100091.34
2022-11-19T03:40:08.367Z,100095.72
2022-11-19T03:45:19.902Z,100102.28
2022-11-19T03:50:25.246Z,100122.00
2022-11-19T03:55:34.362Z,100127.81
2022-11-19T04:00:35.988Z,100125.44
2022-11-19T04:05:37.531Z,100125.03
2022-11-19T04:10:39.137Z,100135.16
2022-11-19T04:15:40.710Z,100146.13
2022-11-19T04:20:45.776Z,100146.44
2022-11-19T04:25:47.449Z,100165.59
2022-11-19T04:30:49.006Z,100161.94
2022-11-19T04:35:50.539Z,100162.44
2022-11-19T04:40:52.170Z,100164.72
2022-11-19T04:45:53.945Z,100174.16
2022-11-19T04:50:55.514Z,100169.94
2022-11-19T04:55:57.111Z,100175.59
2022-11-19T05:00:58.840Z,100183.25
2022-11-19T05:06:00.645Z,100183.41
2022-11-19T05:11:02.210Z,100180.97
2022-11-19T05:16:04.012Z,100189.09
2022-11-19T05:21:05.680Z,100186.31
2022-11-19T05:26:07.206Z,100197.19
2022-11-19T05:31:09.075Z,100207.44
2022-11-19T05:36:10.683Z,100221.69
2022-11-19T05:41:12.269Z,100233.47
2022-11-19T05:46:13.819Z,100232.47
2022-11-19T05:51:16.561Z,100231.75
2022-11-19T05:56:18.184Z,100237.84
2022-11-19T06:01:27.692Z,100243.22
2022-11-19T06:06:29.234Z,100258.19
2022-11-19T06:11:30.909Z,100264.75
2022-11-19T06:16:32.462Z,100276.16
2022-11-19T06:21:34.036Z,100270.88
2022-11-19T06:26:35.968Z,100279.81
2022-11-19T06:31:37.559Z,100281.97
2022-11-19T06:36:43.752Z,100300.69
2022-11-19T06:41:50.045Z,100295.34
2022-11-19T06:46:51.740Z,100314.56
2022-11-19T06:51:53.433Z,100321.53
2022-11-19T06:56:55.055Z,100327.75
2022-11-19T07:01:56.726Z,100333.63
2022-11-19T07:06:58.386Z,100336.59
2022-11-19T07:12:00.299Z,100340.69
2022-11-19T07:17:05.172Z,100351.69
2022-11-19T07:22:06.719Z,100356.16
2022-11-19T07:27:08.512Z,100356.16
2022-11-19T07:32:10.166Z,100355.13
2022-11-19T07:37:11.782Z,100372.53
2022-11-19T07:42:13.514Z,100369.50
2022-11-19T07:47:15.720Z,100373.28
2022-11-19T07:52:17.862Z,100391.75
2022-11-19T07:57:20.016Z,100397.41
2022-11-19T08:02:21.791Z,100400.63
2022-11-19T08:07:23.365Z,100393.34
2022-11-19T08:12:24.995Z,100400.03
2022-11-19T08:17:31.267Z,100407.53
2022-11-19T08:22:32.784Z,100414.84
2022-11-19T08:27:34.323Z,100418.94
2022-11-19T08:32:36.471Z,100430.19
2022-11-19T08:37:38.138Z,100430.19
2022-11-19T08:42:39.848Z,100434.50
2022-11-19T08:47:41.451Z,100440.34
2022-11-19T08:52:46.464Z,100428.78
2022-11-19T08:57:48.424Z,100425.31
2022-11-19T09:02:50.143Z,100439.31
2022-11-19T09:07:51.854Z,100440.88
2022-11-19T09:12:53.562Z,100450.66
2022-11-19T09:17:55.122Z,100454.22
2022-11-19T09:22:56.740Z,100449.53
2022-11-19T09:27:58.456Z,100462.81
2022-11-19T09:33:00.039Z,100473.19
2022-11-19T09:38:01.762Z,100480.31
2022-11-19T09:43:28.790Z,100487.66
2022-11-19T09:48:38.494Z,100490.25
2022-11-19T09:53:55.099Z,100501.75
2022-11-19T09:58:59.028Z,100510.34
2022-11-19T10:04:00.634Z,100514.91
2022-11-19T10:09:23.224Z,100511.16
2022-11-19T10:14:50.370Z,100515.91
2022-11-19T10:20:01.748Z,100499.66
2022-11-19T10:25:17.760Z,100512.22
2022-11-19T10:30:25.375Z,100524.78
2022-11-19T10:36:07.881Z,100526.94
2022-11-19T10:41:22.236Z,100528.31
2022-11-19T10:46:25.550Z,100533.84
2022-11-19T10:51:39.642Z,100523.09
2022-11-19T10:56:42.415Z,100520.34
2022-11-19T11:01:47.024Z,100529.44
2022-11-19T11:07:03.170Z,100521.03
2022-11-19T11:12:12.971Z,100528.56
2022-11-19T11:17:30.706Z,100523.88
2022-11-19T11:22:33.988Z,100528.28
2022-11-19T11:27:38.643Z,100528.88
2022-11-19T11:32:41.342Z,100519.38
2022-11-19T11:37:43.007Z,100521.72
2022-11-19T11:42:46.592Z,100515.50
2022-11-19T11:47:50.497Z,100512.06
2022-11-19T11:52:54.435Z,100509.31
2022-11-19T11:58:24.242Z,100513.81
2022-11-19T12:03:25.913Z,100514.16
2022-11-19T12:08:55.292Z,100509.63
2022-11-19T12:14:11.334Z,100512.56
2022-11-19T12:19:31.288Z,100507.88
2022-11-19T12:24:39.111Z,100518.38
2022-11-19T12:30:11.848Z,100523.06
2022-11-19T12:35:46.085Z,100520.72
2022-11-19T12:41:17.236Z,100523.53
2022-11-19T12:46:49.397Z,100521.69
2022-11-19T12:52:03.551Z,100533.91
2022-11-19T12:57:33.027Z,100528.47
2022-11-19T13:02:42.337Z,100540.16
2022-11-19T13:08:06.297Z,100531.38
2022-11-19T13:13:14.014Z,100526.94
2022-11-19T13:18:19.309Z,100532.31
2022-11-19T13:23:38.899Z,100530.31
2022-11-19T13:28:50.426Z,100530.78
2022-11-19T13:34:35.066Z,100532.81
2022-11-19T13:39:52.164Z,100540.78
2022-11-19T13:44:53.711Z,100543.38
2022-11-19T13:50:05.682Z,100547.78
2022-11-19T13:55:42.203Z,100549.38
2022-11-19T14:01:07.761Z,100555.69
2022-11-19T14:06:35.771Z,100553.41
2022-11-19T14:12:07.908Z,100549.97
2022-11-19T14:17:28.026Z,100549.53
2022-11-19T14:22:39.756Z,100549.16
2022-11-19T14:27:42.503Z,100544.66
2022-11-19T14:32:50.372Z,100548.34
2022-11-19T14:37:55.669Z,100559.94
2022-11-19T14:43:00.365Z,100566.50
2022-11-19T14:48:03.947Z,100563.22
2022-11-19T14:53:18.664Z,100560.94
2022-11-19T14:58:24.345Z,100570.34
2022-11-19T15:03:28.490Z,100565.91
2022-11-19T15:08:46.751Z,100568.88
2022-11-19T15:14:09.148Z,100564.59
2022-11-19T15:19:46.128Z,100564.13
2022-11-19T15:25:12.625Z,100568.41
2022-11-19T15:30:27.322Z,100572.06
2022-11-19T15:35:59.468Z,100576.09
2022-11-19T15:41:03.345Z,100574.97
2022-11-19T15:46:11.512Z,100579.84
2022-11-19T15:51:16.404Z,100582.44
2022-11-19T15:56:18.126Z,100581.97
2022-11-19T16:01:21.637Z,100592.34
2022-11-19T16:06:27.293Z,100588.94
2022-11-19T16:11:32.156Z,100590.41
2022-11-19T16:16:33.797Z,100585.72
2022-11-19T16:21:39.557Z,100590.75
2022-11-19T16:26:43.474Z,100588.47
2022-11-19T16:31:45.178Z,100589.06
2022-11-19T16:36:47.907Z,100584.16
2022-11-19T16:41:51.497Z,100589.81
2022-11-19T16:46:53.244Z,100595.97
2022-11-19T16:51:54.832Z,100603.03
2022-11-19T16:56:56.544Z,100597.00
2022-11-19T17:01:58.951Z,100596.34
2022-11-19T17:07:00.721Z,100608.66
2022-11-19T17:12:02.402Z,100604.88
2022-11-19T17:17:03.934Z,100607.53
2022-11-19T17:22:15.534Z,100615.13
2022-11-19T17:27:33.577Z,100613.56
2022-11-19T17:32:41.521Z,100614.81
2022-11-19T17:37:43.074Z,100627.41
2022-11-19T17:42:44.591Z,100626.66
2022-11-19T17:47:46.229Z,100634.53
2022-11-19T17:52:47.741Z,100636.22
2022-11-19T17:57:49.234Z,100638.53
2022-11-19T18:02:50.735Z,100631.03
2022-11-19T18:07:52.491Z,100630.22
2022-11-19T18:12:54.243Z,100629.25
2022-11-19T18:17:55.753Z,100635.47
2022-11-19T18:22:57.336Z,100631.75
2022-11-19T18:27:59.024Z,100631.91
2022-11-19T18:33:00.550Z,100632.56
2022-11-19T18:38:02.085Z,100630.28
2022-11-19T18:43:03.736Z,100626.56
2022-11-19T18:48:05.472Z,100633.09
2022-11-19T18:53:09.767Z,100628.31
2022-11-19T18:58:11.542Z,100631.75
2022-11-19T19:03:13.361Z,100628.41
2022-11-19T19:08:15.185Z,100626.34
2022-11-19T19:13:16.780Z,100626.50
2022-11-19T19:18:18.438Z,100632.38
2022-11-19T19:23:20.071Z,100640.16
2022-11-19T19:28:21.664Z,100631.00
2022-11-19T19:33:23.262Z,100632.97
2022-11-19T19:38:25.878Z,100634.78
2022-11-19T19:43:29.544Z,100632.63
2022-11-19T19:48:31.472Z,100624.81
2022-11-19T19:53:33.256Z,100629.31
2022-11-19T19:58:34.810Z,100633.91
2022-11-19T20:03:36.889Z,100642.91
2022-11-19T20:08:39.156Z,100636.81
2022-11-19T20:13:41.602Z,100637.81
2022-11-19T20:18:44.129Z,100635.47
2022-11-19T20:23:46.685Z,100640.13
2022-11-19T20:28:53.703Z,100642.88
2022-11-19T20:33:58.061Z,100646.81
2022-11-19T20:38:59.752Z,100646.00
2022-11-19T20:44:02.331Z,100653.81
2022-11-19T20:49:04.208Z,100654.91
2022-11-19T20:54:06.161Z,100650.38
2022-11-19T20:59:08.849Z,100645.91
2022-11-19T21:04:11.747Z,100641.00
2022-11-19T21:09:13.392Z,100650.53
2022-11-19T21:14:14.922Z,100651.75
2022-11-19T21:19:16.479Z,100651.47
2022-11-19T21:24:17.974Z,100648.66
2022-11-19T21:29:19.989Z,100648.09
2022-11-19T21:34:21.861Z,100656.22
2022-11-19T21:39:23.787Z,100641.09
2022-11-19T21:44:25.772Z,100640.19
2022-11-19T21:49:27.397Z,100638.97
2022-11-19T21:54:28.939Z,100634.75
2022-11-19T21:59:30.467Z,100626.84
2022-11-19T22:04:32.143Z,100632.44
2022-11-19T22:09:33.685Z,100630.69
2022-11-19T22:14:35.220Z,100631.47
2022-11-19T22:19:36.817Z,100639.41
2022-11-19T22:24:38.363Z,100634.75
2022-11-19T22:29:39.882Z,100630.94
2022-11-19T22:34:41.419Z,100625.50
2022-11-19T22:39:42.987Z,100622.59
2022-11-19T22:44:44.512Z,100623.56
2022-11-19T22:49:46.144Z,100619.47
2022-11-19T22:54:47.940Z,100626.41
2022-11-19T22:59:49.560Z,100620.88
2022-11-19T23:04:51.157Z,100618.41
2022-11-19T23:09:52.658Z,100611.31
2022-11-19T23:14:54.297Z,100625.19
2022-11-19T23:20:04.268Z,100625.31
2022-11-19T23:25:06.620Z,100630.50
2022-11-19T23:30:08.761Z,100625.16
2022-11-19T23:35:10.742Z,100626.81
2022-11-19T23:40:12.585Z,100625.03
2022-11-19T23:45:14.157Z,100622.88
2022-11-19T23:50:15.783Z,100613.34
2022-11-19T23:55:17.560Z,100613.91
