createdAt,value
2023-04-13T00:01:50.816Z,70.30
2023-04-13T00:04:19.242Z,70.07
2023-04-13T00:06:50.343Z,70.06
2023-04-13T00:09:19.123Z,70.02
2023-04-13T00:11:49.187Z,69.99
2023-04-13T00:14:18.945Z,69.87
2023-04-13T00:16:54.437Z,69.67
2023-04-13T00:19:26.695Z,69.79
2023-04-13T00:21:54.754Z,69.76
2023-04-13T00:24:24.350Z,69.70
2023-04-13T00:26:54.711Z,69.49
2023-04-13T00:29:23.709Z,69.44
2023-04-13T00:31:51.894Z,69.32
2023-04-13T00:34:19.938Z,69.33
2023-04-13T00:36:49.100Z,69.12
2023-04-13T00:39:23.289Z,69.00
2023-04-13T00:41:52.565Z,68.91
2023-04-13T00:44:21.760Z,68.72
2023-04-13T00:46:51.133Z,68.64
2023-04-13T00:49:22.416Z,68.58
2023-04-13T00:51:51.066Z,68.45
2023-04-13T00:54:19.184Z,68.48
2023-04-13T00:56:48.623Z,68.48
2023-04-13T00:59:17.673Z,68.49
2023-04-13T01:01:50.909Z,68.38
2023-04-13T01:04:20.449Z,68.40
2023-04-13T01:07:12.898Z,68.27
2023-04-13T01:09:46.514Z,68.43
2023-04-13T01:12:18.889Z,68.50
2023-04-13T01:15:04.035Z,68.48
2023-04-13T01:17:33.261Z,68.55
2023-04-13T01:20:12.331Z,68.48
2023-04-13T01:22:49.332Z,68.38
2023-04-13T01:25:22.524Z,68.48
2023-04-13T01:28:02.511Z,68.64
2023-04-13T01:30:32.709Z,68.74
2023-04-13T01:33:04.556Z,68.78
2023-04-13T01:35:40.168Z,68.73
2023-04-13T01:38:12.398Z,68.54
2023-04-13T01:40:44.800Z,68.50
2023-04-13T01:43:13.899Z,68.66
2023-04-13T01:46:10.157Z,68.77
2023-04-13T01:49:06.471Z,68.82
2023-04-13T01:51:48.386Z,68.65
2023-04-13T01:54:23.168Z,68.55
2023-04-13T01:56:51.090Z,68.48
2023-04-13T01:59:20.250Z,68.45
2023-04-13T02:01:48.856Z,68.36
2023-04-13T02:04:22.608Z,68.70
2023-04-13T02:06:53.189Z,68.74
2023-04-13T02:09:28.393Z,68.90
2023-04-13T02:11:59.202Z,68.88
2023-04-13T02:14:36.441Z,68.84
2023-04-13T02:17:06.076Z,68.84
2023-04-13T02:19:34.838Z,68.71
2023-04-13T02:22:11.101Z,68.66
2023-04-13T02:24:43.148Z,68.64
2023-04-13T02:27:12.561Z,68.52
2023-04-13T02:29:40.802Z,68.40
2023-04-13T02:32:17.077Z,68.21
2023-04-13T02:34:47.729Z,68.16
2023-04-13T02:37:16.176Z,68.12
2023-04-13T02:39:50.396Z,68.13
2023-04-13T02:42:20.191Z,68.24
2023-04-13T02:44:50.050Z,68.28
2023-04-13T02:47:28.396Z,68.31
2023-04-13T02:50:06.210Z,68.24
2023-04-13T02:52:57.470Z,68.19
2023-04-13T02:55:30.124Z,68.30
2023-04-13T02:58:10.919Z,68.61
2023-04-13T03:00:41.457Z,68.84
2023-04-13T03:03:20.515Z,68.82
2023-04-13T03:05:51.522Z,69.04
2023-04-13T03:08:23.840Z,69.18
2023-04-13T03:11:09.790Z,68.95
2023-04-13T03:13:41.738Z,68.89
2023-04-13T03:16:11.445Z,68.90
2023-04-13T03:18:39.734Z,68.91
2023-04-13T03:21:08.059Z,69.02
2023-04-13T03:23:42.051Z,69.02
2023-04-13T03:26:12.769Z,69.18
2023-04-13T03:28:41.283Z,69.26
2023-04-13T03:31:09.559Z,69.16
2023-04-13T03:33:39.935Z,69.20
2023-04-13T03:36:09.678Z,69.25
2023-04-13T03:38:42.550Z,69.37
2023-04-13T03:41:12.849Z,69.36
2023-04-13T03:43:43.822Z,69.50
2023-04-13T03:46:16.214Z,69.32
2023-04-13T03:48:44.533Z,69.20
2023-04-13T03:51:16.799Z,69.21
2023-04-13T03:53:48.813Z,69.09
2023-04-13T03:56:19.046Z,69.19
2023-04-13T03:58:47.560Z,69.20
2023-04-13T04:01:17.057Z,69.26
2023-04-13T04:03:48.534Z,69.34
2023-04-13T04:06:18.625Z,69.37
2023-04-13T04:08:55.309Z,69.19
2023-04-13T04:11:33.479Z,69.11
2023-04-13T04:14:02.412Z,69.03
2023-04-13T04:16:35.125Z,69.04
2023-04-13T04:19:12.034Z,69.24
2023-04-13T04:21:44.850Z,69.26
2023-04-13T04:24:23.148Z,69.28
2023-04-13T04:26:56.127Z,69.29
2023-04-13T04:29:47.564Z,69.26
2023-04-13T04:32:28.400Z,68.94
2023-04-13T04:34:57.285Z,69.05
2023-04-13T04:37:26.275Z,69.08
2023-04-13T04:40:16.109Z,68.97
2023-04-13T04:42:44.470Z,68.89
2023-04-13T04:45:27.478Z,68.73
2023-04-13T04:47:58.006Z,68.71
2023-04-13T04:50:27.567Z,68.62
2023-04-13T04:53:01.845Z,68.49
2023-04-13T04:55:30.074Z,68.22
2023-04-13T04:58:01.445Z,67.99
2023-04-13T05:00:31.676Z,67.94
2023-04-13T05:03:19.402Z,67.84
2023-04-13T05:05:52.202Z,67.78
2023-04-13T05:08:28.757Z,67.62
2023-04-13T05:10:57.025Z,67.45
2023-04-13T05:13:25.737Z,67.46
2023-04-13T05:16:06.473Z,67.58
2023-04-13T05:18:46.253Z,67.50
2023-04-13T05:21:23.223Z,67.34
2023-04-13T05:23:57.147Z,67.42
2023-04-13T05:26:25.693Z,67.26
2023-04-13T05:28:56.124Z,67.20
2023-04-13T05:31:24.930Z,67.18
2023-04-13T05:33:54.768Z,67.09
2023-04-13T05:36:23.039Z,66.95
2023-04-13T05:38:51.707Z,66.86
2023-04-13T05:41:23.073Z,66.88
2023-04-13T05:43:51.544Z,66.88
2023-04-13T05:46:21.539Z,66.80
2023-04-13T05:48:49.859Z,66.73
2023-04-13T05:51:18.418Z,66.53
2023-04-13T05:53:46.835Z,66.51
2023-04-13T05:56:15.590Z,66.34
2023-04-13T05:58:46.788Z,66.14
2023-04-13T06:01:24.751Z,66.08
2023-04-13T06:03:54.872Z,65.93
2023-04-13T06:06:23.327Z,65.74
2023-04-13T06:08:53.269Z,65.57
2023-04-13T06:11:21.851Z,65.33
2023-04-13T06:13:51.537Z,65.09
2023-04-13T06:16:21.799Z,64.80
2023-04-13T06:18:51.449Z,64.50
2023-04-13T06:21:22.166Z,64.36
2023-04-13T06:23:51.224Z,64.14
2023-04-13T06:26:29.067Z,64.00
2023-04-13T06:28:58.686Z,63.84
2023-04-13T06:31:28.110Z,63.78
2023-04-13T06:33:58.984Z,63.55
2023-04-13T06:36:30.872Z,63.63
2023-04-13T06:39:00.553Z,63.42
2023-04-13T06:41:30.048Z,63.17
2023-04-13T06:44:13.063Z,62.95
2023-04-13T06:46:53.650Z,62.37
2023-04-13T06:49:22.696Z,61.88
2023-04-13T06:51:52.771Z,61.67
2023-04-13T06:54:21.496Z,61.61
2023-04-13T06:56:52.787Z,61.44
2023-04-13T06:59:21.267Z,60.83
2023-04-13T07:01:49.508Z,60.48
2023-04-13T07:04:20.053Z,60.04
2023-04-13T07:06:48.868Z,60.12
2023-04-13T07:09:17.394Z,59.79
2023-04-13T07:11:46.554Z,59.92
2023-04-13T07:14:16.645Z,59.70
2023-04-13T07:16:47.511Z,59.39
2023-04-13T07:19:17.022Z,58.75
2023-04-13T07:21:49.566Z,58.47
2023-04-13T07:24:18.909Z,58.40
2023-04-13T07:26:51.975Z,57.69
2023-04-13T07:29:20.057Z,57.13
2023-04-13T07:31:52.169Z,56.95
2023-04-13T07:34:22.033Z,57.00
2023-04-13T07:36:50.507Z,56.52
2023-04-13T07:39:19.946Z,55.64
2023-04-13T07:41:49.524Z,55.72
2023-04-13T07:44:26.491Z,55.79
2023-04-13T07:46:56.402Z,55.52
2023-04-13T07:49:25.334Z,55.57
2023-04-13T07:51:54.438Z,55.27
2023-04-13T07:54:23.265Z,54.83
2023-04-13T07:56:52.088Z,54.90
2023-04-13T07:59:21.628Z,54.44
2023-04-13T08:01:53.240Z,54.25
2023-04-13T08:04:22.448Z,53.70
2023-04-13T08:06:54.122Z,53.87
2023-04-13T08:09:23.530Z,53.92
2023-04-13T08:11:51.875Z,53.91
2023-04-13T08:14:25.262Z,53.77
2023-04-13T08:16:54.628Z,53.50
2023-04-13T08:19:25.937Z,53.70
2023-04-13T08:21:56.824Z,53.79
2023-04-13T08:24:26.233Z,53.78
2023-04-13T08:26:58.280Z,53.56
2023-04-13T08:29:26.627Z,53.40
2023-04-13T08:31:58.262Z,53.14
2023-04-13T08:34:27.483Z,52.97
2023-04-13T08:36:55.661Z,53.22
2023-04-13T08:39:27.369Z,53.17
2023-04-13T08:41:55.775Z,52.97
2023-04-13T08:44:24.559Z,53.07
2023-04-13T08:46:58.407Z,53.04
2023-04-13T08:49:30.177Z,52.70
2023-04-13T08:52:14.543Z,52.15
2023-04-13T08:54:46.714Z,51.92
2023-04-13T08:57:21.204Z,51.92
2023-04-13T08:59:53.072Z,51.49
2023-04-13T09:02:26.657Z,51.30
2023-04-13T09:05:00.706Z,51.19
2023-04-13T09:07:31.213Z,51.12
2023-04-13T09:10:06.028Z,51.17
2023-04-13T09:12:35.078Z,51.28
2023-04-13T09:15:06.408Z,51.11
2023-04-13T09:17:40.455Z,50.88
2023-04-13T09:20:22.570Z,50.66
2023-04-13T09:22:53.500Z,50.38
2023-04-13T09:25:25.444Z,50.09
2023-04-13T09:27:55.892Z,49.97
2023-04-13T09:30:27.474Z,49.84
2023-04-13T09:33:06.529Z,49.49
2023-04-13T09:35:34.941Z,49.02
2023-04-13T09:38:04.956Z,48.87
2023-04-13T09:40:38.175Z,48.94
2023-04-13T09:43:08.128Z,49.29
2023-04-13T09:45:38.629Z,49.73
2023-04-13T09:48:18.705Z,50.02
2023-04-13T09:50:46.849Z,50.17
2023-04-13T09:53:17.510Z,50.14
2023-04-13T09:55:47.449Z,50.14
2023-04-13T09:58:19.259Z,50.30
2023-04-13T10:00:48.998Z,50.17
2023-04-13T10:03:19.243Z,50.35
2023-04-13T10:08:27.335Z,50.76
2023-04-13T10:11:04.428Z,51.13
2023-04-13T10:13:40.380Z,51.36
2023-04-13T10:16:22.209Z,51.48
2023-04-13T10:19:11.987Z,51.43
2023-04-13T10:21:43.846Z,51.11
2023-04-13T10:24:16.998Z,51.09
2023-04-13T10:26:46.141Z,50.93
2023-04-13T10:29:15.065Z,50.77
2023-04-13T10:31:48.447Z,50.80
2023-04-13T10:34:29.965Z,51.03
2023-04-13T10:37:02.918Z,50.74
2023-04-13T10:39:36.390Z,50.92
2023-04-13T10:42:09.170Z,50.90
2023-04-13T10:44:50.158Z,50.73
2023-04-13T10:47:23.670Z,50.78
2023-04-13T10:49:53.371Z,50.85
2023-04-13T10:52:21.716Z,50.70
2023-04-13T10:54:50.063Z,50.50
2023-04-13T10:57:20.970Z,50.52
2023-04-13T10:59:58.872Z,50.55
2023-04-13T11:02:34.213Z,50.58
2023-04-13T11:05:02.775Z,50.66
2023-04-13T11:07:33.738Z,50.68
2023-04-13T11:10:03.504Z,50.48
2023-04-13T11:12:32.475Z,50.52
2023-04-13T11:15:04.088Z,50.60
2023-04-13T11:17:32.676Z,50.33
2023-04-13T11:20:02.221Z,50.10
2023-04-13T11:22:35.899Z,49.97
2023-04-13T11:25:08.700Z,49.55
2023-04-13T11:27:38.043Z,49.53
2023-04-13T11:30:09.539Z,49.39
2023-04-13T11:32:50.603Z,48.99
2023-04-13T11:35:18.960Z,49.05
2023-04-13T11:37:49.549Z,49.21
2023-04-13T11:40:21.652Z,49.33
2023-04-13T11:42:51.692Z,49.56
2023-04-13T11:45:22.438Z,49.73
2023-04-13T11:47:50.834Z,49.65
2023-04-13T11:50:19.803Z,49.72
2023-04-13T11:52:48.471Z,49.34
2023-04-13T11:55:23.444Z,49.12
2023-04-13T11:57:53.636Z,48.85
2023-04-13T12:00:26.847Z,48.56
2023-04-13T12:05:30.185Z,48.97
2023-04-13T12:07:59.469Z,48.79
2023-04-13T12:10:39.653Z,48.94
2023-04-13T12:18:28.312Z,49.30
2023-04-13T12:21:02.767Z,49.20
2023-04-13T12:23:34.878Z,49.22
2023-04-13T12:26:32.016Z,49.43
2023-04-13T12:28:57.820Z,49.78
2023-04-13T12:31:38.686Z,50.00
2023-04-13T12:34:08.030Z,50.41
2023-04-13T12:36:37.039Z,50.61
2023-04-13T12:39:07.111Z,50.86
2023-04-13T12:41:35.762Z,50.83
2023-04-13T12:44:07.079Z,50.80
2023-04-13T12:46:35.540Z,51.00
2023-04-13T12:49:03.519Z,51.01
2023-04-13T12:51:34.669Z,51.34
2023-04-13T12:54:03.514Z,51.53
2023-04-13T12:56:33.069Z,51.64
2023-04-13T12:59:02.175Z,51.63
2023-04-13T13:01:31.049Z,51.99
2023-04-13T13:04:00.009Z,52.05
2023-04-13T13:06:28.984Z,52.30
2023-04-13T13:08:57.321Z,52.36
2023-04-13T13:11:28.889Z,52.53
2023-04-13T13:13:57.374Z,52.50
2023-04-13T13:16:25.642Z,52.54
2023-04-13T13:18:57.341Z,52.72
2023-04-13T13:21:26.843Z,53.09
2023-04-13T13:23:54.913Z,53.20
2023-04-13T13:26:25.117Z,53.30
2023-04-13T13:28:56.740Z,53.35
2023-04-13T13:31:25.025Z,53.38
2023-04-13T13:33:54.551Z,53.59
2023-04-13T13:36:22.904Z,53.57
2023-04-13T13:38:50.944Z,53.63
2023-04-13T13:41:20.236Z,53.08
2023-04-13T13:43:48.525Z,52.91
2023-04-13T13:46:18.544Z,52.85
2023-04-13T13:48:47.247Z,52.92
2023-04-13T13:51:39.530Z,52.53
2023-04-13T13:54:08.614Z,52.12
2023-04-13T13:56:36.843Z,51.95
2023-04-13T13:59:06.014Z,51.83
2023-04-13T14:01:34.928Z,51.94
2023-04-13T14:04:04.507Z,51.87
2023-04-13T14:06:38.076Z,51.89
2023-04-13T14:09:09.165Z,51.96
2023-04-13T14:11:37.427Z,51.94
2023-04-13T14:14:18.158Z,52.17
2023-04-13T14:16:53.947Z,52.26
2023-04-13T14:19:22.394Z,52.36
2023-04-13T14:21:54.586Z,52.61
2023-04-13T14:24:26.189Z,52.55
2023-04-13T14:26:56.907Z,52.59
2023-04-13T14:29:24.970Z,52.44
2023-04-13T14:31:57.128Z,52.66
2023-04-13T14:34:25.318Z,52.58
2023-04-13T14:36:54.447Z,52.81
2023-04-13T14:39:26.065Z,52.91
2023-04-13T14:41:56.469Z,53.16
2023-04-13T14:44:25.575Z,53.33
2023-04-13T14:46:57.302Z,53.38
2023-04-13T14:49:28.594Z,53.64
2023-04-13T14:51:56.637Z,53.80
2023-04-13T14:54:30.464Z,53.96
2023-04-13T14:56:58.585Z,53.97
2023-04-13T14:59:27.281Z,54.19
2023-04-13T15:01:55.640Z,54.27
2023-04-13T15:04:25.192Z,54.29
2023-04-13T15:06:54.565Z,54.50
2023-04-13T15:09:22.736Z,54.69
2023-04-13T15:11:55.407Z,54.78
2023-04-13T15:14:23.736Z,54.93
2023-04-13T15:16:52.098Z,54.97
2023-04-13T15:19:20.801Z,55.07
2023-04-13T15:21:49.277Z,55.11
2023-04-13T15:24:19.202Z,55.17
2023-04-13T15:26:47.254Z,55.22
2023-04-13T15:29:17.936Z,55.31
2023-04-13T15:31:46.556Z,55.37
2023-04-13T15:34:14.630Z,55.33
2023-04-13T15:36:44.108Z,55.51
2023-04-13T15:39:12.246Z,55.52
2023-04-13T15:41:42.818Z,55.68
2023-04-13T15:44:10.997Z,55.91
2023-04-13T15:46:41.099Z,56.06
2023-04-13T15:49:09.281Z,56.17
2023-04-13T15:51:39.686Z,56.29
2023-04-13T15:54:07.834Z,56.36
2023-04-13T15:56:36.768Z,56.41
2023-04-13T15:59:04.928Z,56.54
2023-04-13T16:01:46.938Z,56.71
2023-04-13T16:04:15.384Z,56.87
2023-04-13T16:06:43.881Z,57.12
2023-04-13T16:09:14.821Z,57.39
2023-04-13T16:11:43.132Z,57.71
2023-04-13T16:14:11.262Z,57.86
2023-04-13T16:16:46.920Z,58.25
2023-04-13T16:19:18.881Z,58.46
2023-04-13T16:21:47.279Z,58.66
2023-04-13T16:24:17.268Z,59.03
2023-04-13T16:26:46.203Z,59.23
2023-04-13T16:29:14.654Z,59.40
2023-04-13T16:31:45.030Z,59.49
2023-04-13T16:34:25.536Z,59.71
2023-04-13T16:36:54.933Z,59.90
2023-04-13T16:39:24.871Z,60.02
2023-04-13T16:41:53.220Z,60.18
2023-04-13T16:44:21.191Z,60.17
2023-04-13T16:46:50.171Z,60.26
2023-04-13T16:49:20.889Z,60.39
2023-04-13T16:51:49.012Z,60.53
2023-04-13T16:54:20.227Z,60.56
2023-04-13T16:56:48.275Z,60.72
2023-04-13T16:59:16.384Z,60.81
2023-04-13T17:01:46.168Z,60.98
2023-04-13T17:04:14.665Z,61.10
2023-04-13T17:06:42.965Z,61.21
2023-04-13T17:09:11.274Z,61.26
2023-04-13T17:11:40.773Z,61.48
2023-04-13T17:14:09.018Z,61.46
2023-04-13T17:16:38.918Z,61.54
2023-04-13T17:19:07.515Z,61.56
2023-04-13T17:21:39.755Z,61.51
2023-04-13T17:24:10.523Z,61.54
2023-04-13T17:26:38.614Z,61.58
2023-04-13T17:29:07.736Z,61.77
2023-04-13T17:31:35.896Z,61.73
2023-04-13T17:34:04.411Z,61.87
2023-04-13T17:36:32.944Z,61.97
2023-04-13T17:39:01.778Z,62.10
2023-04-13T17:41:30.861Z,62.13
2023-04-13T17:43:59.099Z,62.22
2023-04-13T17:46:29.922Z,62.25
2023-04-13T17:48:58.402Z,62.27
2023-04-13T17:51:28.570Z,62.54
2023-04-13T17:53:56.563Z,62.51
2023-04-13T17:56:24.589Z,62.71
2023-04-13T17:58:52.892Z,62.76
2023-04-13T18:01:25.825Z,62.82
2023-04-13T18:03:59.499Z,62.99
2023-04-13T18:06:32.031Z,63.33
2023-04-13T18:09:03.277Z,63.41
2023-04-13T18:11:33.133Z,63.50
2023-04-13T18:14:04.736Z,63.82
2023-04-13T18:16:35.305Z,64.09
2023-04-13T18:19:04.105Z,64.39
2023-04-13T18:21:32.461Z,64.66
2023-04-13T18:24:02.176Z,64.80
2023-04-13T18:26:31.272Z,64.89
2023-04-13T18:29:00.509Z,65.03
2023-04-13T18:31:28.883Z,65.21
2023-04-13T18:33:57.901Z,65.45
2023-04-13T18:36:26.990Z,65.78
2023-04-13T18:38:58.167Z,66.18
2023-04-13T18:41:28.626Z,66.46
2023-04-13T18:43:57.318Z,66.98
2023-04-13T18:46:26.932Z,67.24
2023-04-13T18:48:57.403Z,67.32
2023-04-13T18:51:28.205Z,67.48
2023-04-13T18:53:58.427Z,67.57
2023-04-13T18:56:26.722Z,67.64
2023-04-13T18:58:55.622Z,67.80
2023-04-13T19:01:23.905Z,67.88
2023-04-13T19:03:53.747Z,68.14
2023-04-13T19:06:29.017Z,68.54
2023-04-13T19:08:57.759Z,68.63
2023-04-13T19:11:29.647Z,68.71
2023-04-13T19:13:57.812Z,68.71
2023-04-13T19:16:31.419Z,68.90
2023-04-13T19:18:59.953Z,68.81
2023-04-13T19:21:28.085Z,68.68
2023-04-13T19:24:04.041Z,68.69
2023-04-13T19:26:35.698Z,68.71
2023-04-13T19:29:04.190Z,68.58
2023-04-13T19:31:37.989Z,68.56
2023-04-13T19:34:10.257Z,68.51
2023-04-13T19:36:38.740Z,68.62
2023-04-13T19:39:08.058Z,68.57
2023-04-13T19:41:39.247Z,68.53
2023-04-13T19:44:08.905Z,68.59
2023-04-13T19:46:42.838Z,68.45
2023-04-13T19:49:10.880Z,68.35
2023-04-13T19:51:39.168Z,68.13
2023-04-13T19:54:11.414Z,67.92
2023-04-13T19:56:40.821Z,67.64
2023-04-13T19:59:09.526Z,67.55
2023-04-13T20:01:46.049Z,67.43
2023-04-13T20:04:15.674Z,67.43
2023-04-13T20:06:43.879Z,67.18
2023-04-13T20:09:13.350Z,67.14
2023-04-13T20:11:51.950Z,67.18
2023-04-13T20:14:21.030Z,67.11
2023-04-13T20:16:51.556Z,67.04
2023-04-13T20:19:22.931Z,67.15
2023-04-13T20:21:51.583Z,67.10
2023-04-13T20:24:20.364Z,66.89
2023-04-13T20:26:50.447Z,66.98
2023-04-13T20:29:21.857Z,66.89
2023-04-13T20:31:50.504Z,66.88
2023-04-13T20:34:20.276Z,66.92
2023-04-13T20:36:48.276Z,66.96
2023-04-13T20:39:25.492Z,66.82
2023-04-13T20:41:57.108Z,66.61
2023-04-13T20:44:25.795Z,66.49
2023-04-13T20:46:54.827Z,66.65
2023-04-13T20:49:23.828Z,66.47
2023-04-13T20:51:58.563Z,66.65
2023-04-13T20:54:27.212Z,66.51
2023-04-13T20:56:56.666Z,66.66
2023-04-13T20:59:24.784Z,66.60
2023-04-13T21:01:52.889Z,66.72
2023-04-13T21:04:21.267Z,66.75
2023-04-13T21:06:50.325Z,66.67
2023-04-13T21:09:18.770Z,66.75
2023-04-13T21:11:47.719Z,66.69
2023-04-13T21:14:16.382Z,66.69
2023-04-13T21:16:44.473Z,66.79
2023-04-13T21:19:17.966Z,66.84
2023-04-13T21:21:48.931Z,66.76
2023-04-13T21:24:17.009Z,66.74
2023-04-13T21:26:45.056Z,66.80
2023-04-13T21:29:14.129Z,66.89
2023-04-13T21:31:42.311Z,67.00
2023-04-13T21:34:12.730Z,66.80
2023-04-13T21:39:16.107Z,66.72
2023-04-13T21:41:44.418Z,66.70
2023-04-13T21:44:28.302Z,66.70
2023-04-13T21:46:58.630Z,66.82
2023-04-13T21:49:27.308Z,66.75
2023-04-13T21:51:55.681Z,66.61
2023-04-13T21:54:23.609Z,66.52
2023-04-13T21:56:51.799Z,66.50
2023-04-13T21:59:19.792Z,66.49
2023-04-13T22:01:48.174Z,66.52
2023-04-13T22:04:17.076Z,66.73
2023-04-13T22:06:45.558Z,66.72
2023-04-13T22:09:14.526Z,66.70
2023-04-13T22:11:42.709Z,66.76
2023-04-13T22:14:10.802Z,66.83
2023-04-13T22:16:41.283Z,66.86
2023-04-13T22:19:09.618Z,67.12
2023-04-13T22:21:40.021Z,67.16
2023-04-13T22:24:10.760Z,67.23
2023-04-13T22:26:39.299Z,67.58
2023-04-13T22:29:07.293Z,67.74
2023-04-13T22:31:41.303Z,67.79
2023-04-13T22:34:09.410Z,67.99
2023-04-13T22:36:37.461Z,68.07
2023-04-13T22:39:07.660Z,68.24
2023-04-13T22:41:36.557Z,68.31
2023-04-13T22:44:04.849Z,68.40
2023-04-13T22:46:33.179Z,68.45
2023-04-13T22:49:02.823Z,68.30
2023-04-13T22:51:40.028Z,68.30
2023-04-13T22:54:08.339Z,68.36
2023-04-13T22:56:36.369Z,68.53
2023-04-13T22:59:05.430Z,68.59
2023-04-13T23:01:34.109Z,68.99
2023-04-13T23:04:03.323Z,69.23
2023-04-13T23:06:35.851Z,69.48
2023-04-13T23:09:06.900Z,69.63
2023-04-13T23:11:37.778Z,69.53
2023-04-13T23:14:06.860Z,69.51
2023-04-13T23:16:35.041Z,69.65
2023-04-13T23:19:03.867Z,69.91
2023-04-13T23:21:32.486Z,70.06
2023-04-13T23:24:08.026Z,70.22
2023-04-13T23:26:36.673Z,70.47
2023-04-13T23:29:04.640Z,70.65
2023-04-13T23:31:37.486Z,70.65
2023-04-13T23:34:08.285Z,70.68
2023-04-13T23:36:36.699Z,70.85
2023-04-13T23:39:06.679Z,70.77
2023-04-13T23:41:35.665Z,70.79
2023-04-13T23:44:03.674Z,70.77
2023-04-13T23:46:33.886Z,70.74
2023-04-13T23:49:02.436Z,70.81
2023-04-13T23:51:35.778Z,70.94
2023-04-13T23:54:03.807Z,70.84
2023-04-13T23:56:36.220Z,70.74
2023-04-13T23:59:04.992Z,70.41
