createdAt,value
2022-12-22T00:01:06.169Z,245.77
2022-12-22T00:03:52.283Z,274.13
2022-12-22T00:06:38.257Z,240.67
2022-12-22T00:09:24.192Z,308.17
2022-12-22T00:12:10.234Z,257.47
2022-12-22T00:14:56.291Z,283.10
2022-12-22T00:17:46.263Z,265.97
2022-12-22T00:20:34.386Z,266.53
2022-12-22T00:23:20.329Z,249.17
2022-12-22T00:26:06.462Z,240.40
2022-12-22T00:28:52.489Z,270.13
2022-12-22T00:31:38.941Z,237.43
2022-12-22T00:34:32.754Z,349.43
2022-12-22T00:37:18.942Z,297.63
2022-12-22T00:40:04.957Z,276.07
2022-12-22T00:42:50.736Z,295.00
2022-12-22T00:45:36.923Z,295.73
2022-12-22T00:48:23.517Z,291.73
2022-12-22T00:51:10.579Z,278.67
2022-12-22T00:53:56.540Z,308.00
2022-12-22T00:56:42.639Z,268.33
2022-12-22T00:59:29.576Z,311.97
2022-12-22T01:02:15.941Z,274.87
2022-12-22T01:05:01.922Z,315.93
2022-12-22T01:07:48.833Z,248.20
2022-12-22T01:10:35.260Z,289.60
2022-12-22T01:13:21.312Z,327.20
2022-12-22T01:16:07.370Z,276.87
2022-12-22T01:18:53.545Z,306.23
2022-12-22T01:21:39.573Z,290.97
2022-12-22T01:24:31.494Z,319.70
2022-12-22T01:27:17.963Z,298.53
2022-12-22T01:30:04.166Z,335.00
2022-12-22T01:32:50.344Z,284.70
2022-12-22T01:35:38.560Z,346.17
2022-12-22T01:38:24.627Z,315.73
2022-12-22T01:41:13.538Z,302.93
2022-12-22T01:43:59.391Z,312.73
2022-12-22T01:46:47.397Z,334.67
2022-12-22T01:49:37.517Z,315.57
2022-12-22T01:52:23.954Z,349.60
2022-12-22T01:55:10.668Z,389.10
2022-12-22T01:57:57.845Z,330.00
2022-12-22T02:00:43.707Z,355.57
2022-12-22T02:03:36.728Z,473.30
2022-12-22T02:06:33.632Z,359.03
2022-12-22T02:09:33.392Z,294.50
2022-12-22T02:12:26.465Z,390.00
2022-12-22T02:15:23.887Z,375.97
2022-12-22T02:18:21.595Z,475.77
2022-12-22T02:21:11.201Z,276.10
2022-12-22T02:24:30.470Z,413.50
2022-12-22T02:27:20.091Z,339.10
2022-12-22T02:30:10.574Z,320.50
2022-12-22T02:33:03.613Z,394.10
2022-12-22T02:36:02.014Z,280.20
2022-12-22T02:38:58.963Z,246.97
2022-12-22T02:41:53.341Z,280.83
2022-12-22T02:44:52.687Z,408.23
2022-12-22T02:47:44.498Z,244.50
2022-12-22T02:50:38.275Z,237.90
2022-12-22T02:53:25.876Z,230.93
2022-12-22T02:56:17.947Z,207.30
2022-12-22T02:59:03.535Z,241.03
2022-12-22T03:01:50.717Z,224.60
2022-12-22T03:04:36.302Z,208.83
2022-12-22T03:07:21.796Z,216.87
2022-12-22T03:10:07.541Z,198.73
2022-12-22T03:12:53.066Z,172.43
2022-12-22T03:15:38.329Z,217.00
2022-12-22T03:18:27.099Z,197.67
2022-12-22T03:21:13.456Z,203.77
2022-12-22T03:23:59.429Z,187.10
2022-12-22T03:26:28.065Z,193.90
2022-12-22T03:28:56.513Z,212.33
2022-12-22T03:31:24.965Z,192.43
2022-12-22T03:33:54.543Z,198.37
2022-12-22T03:36:22.741Z,192.77
2022-12-22T03:38:50.929Z,196.73
2022-12-22T03:41:33.173Z,211.47
2022-12-22T03:44:18.836Z,181.10
2022-12-22T03:46:47.273Z,193.87
2022-12-22T03:49:16.835Z,218.60
2022-12-22T03:51:47.508Z,198.13
2022-12-22T03:54:18.081Z,194.27
2022-12-22T03:56:46.625Z,204.50
2022-12-22T03:59:15.175Z,187.70
2022-12-22T04:01:45.541Z,190.00
2022-12-22T04:04:16.767Z,218.43
2022-12-22T04:06:45.237Z,216.30
2022-12-22T04:09:13.887Z,192.63
2022-12-22T04:11:59.649Z,203.53
2022-12-22T04:14:33.556Z,227.57
2022-12-22T04:17:02.738Z,199.10
2022-12-22T04:19:32.381Z,197.00
2022-12-22T04:22:00.541Z,205.83
2022-12-22T04:24:28.998Z,228.63
2022-12-22T04:26:57.190Z,205.63
2022-12-22T04:29:25.600Z,215.07
2022-12-22T04:31:53.833Z,226.43
2022-12-22T04:34:22.322Z,217.00
2022-12-22T04:36:51.846Z,220.80
2022-12-22T04:39:20.284Z,197.83
2022-12-22T04:41:48.462Z,219.37
2022-12-22T04:44:16.634Z,210.13
2022-12-22T04:46:44.816Z,224.87
2022-12-22T04:49:12.926Z,204.73
2022-12-22T04:51:41.086Z,211.23
2022-12-22T04:54:10.602Z,220.10
2022-12-22T04:56:39.048Z,196.00
2022-12-22T04:59:07.488Z,206.43
2022-12-22T05:01:35.928Z,227.53
2022-12-22T05:04:04.505Z,206.50
2022-12-22T05:06:32.636Z,207.93
2022-12-22T05:09:00.763Z,214.87
2022-12-22T05:11:30.294Z,228.47
2022-12-22T05:14:02.157Z,222.07
2022-12-22T05:16:35.099Z,213.53
2022-12-22T05:19:03.405Z,228.20
2022-12-22T05:21:31.806Z,210.50
2022-12-22T05:24:00.156Z,217.07
2022-12-22T05:26:29.893Z,222.07
2022-12-22T05:28:58.325Z,219.47
2022-12-22T05:31:27.569Z,188.83
2022-12-22T05:33:55.851Z,210.17
2022-12-22T05:36:24.019Z,204.37
2022-12-22T05:38:52.166Z,223.97
2022-12-22T05:41:20.330Z,214.30
2022-12-22T05:43:49.913Z,197.17
2022-12-22T05:46:18.407Z,214.63
2022-12-22T05:48:46.873Z,218.23
2022-12-22T05:51:15.408Z,228.20
2022-12-22T05:53:43.671Z,241.93
2022-12-22T05:56:11.856Z,209.43
2022-12-22T05:58:40.668Z,210.33
2022-12-22T06:01:10.201Z,215.60
2022-12-22T06:03:38.471Z,224.87
2022-12-22T06:06:07.282Z,210.77
2022-12-22T06:08:35.555Z,192.50
2022-12-22T06:11:03.720Z,218.23
2022-12-22T06:13:32.168Z,211.93
2022-12-22T06:16:00.474Z,212.03
2022-12-22T06:18:30.095Z,209.50
2022-12-22T06:20:58.225Z,233.43
2022-12-22T06:23:26.686Z,221.57
2022-12-22T06:25:55.995Z,208.20
2022-12-22T06:28:24.432Z,199.93
2022-12-22T06:30:53.002Z,226.17
2022-12-22T06:33:21.438Z,181.73
2022-12-22T06:35:58.213Z,183.70
2022-12-22T06:38:28.099Z,197.70
2022-12-22T06:40:56.591Z,195.97
2022-12-22T06:43:24.051Z,187.53
2022-12-22T06:45:52.495Z,179.00
2022-12-22T06:48:21.390Z,199.63
2022-12-22T06:50:51.612Z,180.53
2022-12-22T06:53:20.033Z,152.97
2022-12-22T06:55:48.432Z,165.77
2022-12-22T06:58:16.874Z,187.07
2022-12-22T07:00:48.563Z,169.07
2022-12-22T07:03:17.589Z,162.77
2022-12-22T07:05:46.158Z,156.27
2022-12-22T07:08:15.682Z,159.90
2022-12-22T07:10:59.486Z,174.17
2022-12-22T07:13:31.552Z,153.73
2022-12-22T07:16:01.665Z,152.50
2022-12-22T07:18:32.924Z,164.67
2022-12-22T07:21:01.457Z,153.30
2022-12-22T07:23:31.907Z,153.23
2022-12-22T07:26:00.520Z,151.40
2022-12-22T07:28:29.205Z,144.70
2022-12-22T07:30:57.814Z,144.37
2022-12-22T07:33:26.282Z,143.67
2022-12-22T07:36:06.524Z,133.63
2022-12-22T07:38:38.153Z,128.00
2022-12-22T07:41:28.023Z,123.37
2022-12-22T07:43:56.599Z,122.27
2022-12-22T07:46:25.800Z,116.07
2022-12-22T07:49:12.076Z,99.67
2022-12-22T07:51:41.766Z,98.80
2022-12-22T07:54:13.385Z,96.43
2022-12-22T07:56:41.855Z,95.57
2022-12-22T07:59:10.778Z,97.00
2022-12-22T08:01:40.097Z,89.37
2022-12-22T08:04:08.662Z,84.77
2022-12-22T08:06:37.238Z,81.63
2022-12-22T08:09:07.029Z,79.07
2022-12-22T08:11:36.866Z,83.47
2022-12-22T08:14:05.070Z,80.07
2022-12-22T08:16:33.520Z,68.00
2022-12-22T08:19:01.708Z,74.73
2022-12-22T08:21:30.141Z,77.63
2022-12-22T08:23:58.556Z,76.03
2022-12-22T08:26:32.309Z,70.07
2022-12-22T08:29:07.613Z,67.87
2022-12-22T08:31:36.501Z,66.37
2022-12-22T08:34:06.764Z,66.20
2022-12-22T08:36:40.242Z,69.27
2022-12-22T08:39:09.090Z,66.03
2022-12-22T08:41:53.455Z,56.97
2022-12-22T08:44:24.661Z,65.20
2022-12-22T08:46:53.561Z,58.93
2022-12-22T08:49:22.138Z,58.73
2022-12-22T08:51:50.959Z,53.30
2022-12-22T08:54:19.496Z,50.40
2022-12-22T08:56:47.836Z,60.20
2022-12-22T08:59:16.038Z,59.60
2022-12-22T09:01:50.425Z,51.97
2022-12-22T09:04:20.089Z,51.20
2022-12-22T09:06:48.390Z,52.37
2022-12-22T09:09:18.358Z,51.90
2022-12-22T09:11:46.570Z,53.40
2022-12-22T09:14:15.356Z,49.80
2022-12-22T09:16:45.367Z,48.30
2022-12-22T09:19:13.689Z,50.73
2022-12-22T09:21:41.829Z,44.70
2022-12-22T09:24:10.250Z,45.47
2022-12-22T09:26:38.654Z,49.53
2022-12-22T09:29:08.167Z,52.03
2022-12-22T09:31:36.359Z,51.43
2022-12-22T09:34:05.935Z,49.77
2022-12-22T09:36:34.079Z,49.73
2022-12-22T09:39:07.150Z,50.23
2022-12-22T09:41:39.008Z,45.93
2022-12-22T09:44:15.267Z,52.27
2022-12-22T09:46:48.624Z,48.47
2022-12-22T09:49:20.889Z,45.87
2022-12-22T09:51:54.209Z,45.80
2022-12-22T09:54:23.625Z,52.90
2022-12-22T09:56:52.166Z,57.20
2022-12-22T09:59:22.626Z,49.77
2022-12-22T10:02:04.928Z,52.80
2022-12-22T10:05:14.058Z,47.57
2022-12-22T10:07:45.362Z,53.03
2022-12-22T10:10:24.972Z,47.10
2022-12-22T10:12:53.762Z,53.47
2022-12-22T10:15:22.339Z,49.33
2022-12-22T10:17:52.535Z,46.93
2022-12-22T10:20:27.590Z,47.97
2022-12-22T10:22:59.775Z,50.17
2022-12-22T10:25:52.554Z,49.97
2022-12-22T10:28:28.172Z,44.87
2022-12-22T10:31:13.013Z,47.30
2022-12-22T10:33:46.243Z,52.03
2022-12-22T10:36:20.955Z,50.47
2022-12-22T10:39:02.943Z,54.20
2022-12-22T10:41:33.872Z,56.90
2022-12-22T10:44:04.688Z,44.87
2022-12-22T10:46:41.366Z,46.47
2022-12-22T10:49:13.697Z,50.30
2022-12-22T10:51:48.391Z,46.63
2022-12-22T10:54:36.631Z,47.83
2022-12-22T10:57:25.423Z,52.83
2022-12-22T10:59:56.242Z,50.27
2022-12-22T11:02:30.980Z,43.70
2022-12-22T11:05:05.494Z,50.17
2022-12-22T11:07:39.505Z,48.30
2022-12-22T11:10:19.595Z,50.47
2022-12-22T11:13:15.415Z,48.03
2022-12-22T11:15:59.535Z,45.13
2022-12-22T11:18:51.143Z,51.00
2022-12-22T11:21:24.492Z,53.30
2022-12-22T11:24:02.896Z,49.77
2022-12-22T11:26:44.958Z,51.43
2022-12-22T11:29:28.096Z,53.77
2022-12-22T11:32:12.460Z,52.13
2022-12-22T11:34:55.852Z,49.53
2022-12-22T11:37:35.881Z,49.37
2022-12-22T11:40:16.865Z,56.13
2022-12-22T11:43:03.494Z,50.83
2022-12-22T11:46:08.082Z,57.70
2022-12-22T11:49:11.753Z,52.03
2022-12-22T11:51:54.217Z,50.67
2022-12-22T11:54:42.398Z,52.23
2022-12-22T11:57:27.992Z,51.73
2022-12-22T12:00:13.246Z,52.67
2022-12-22T12:03:07.785Z,49.53
2022-12-22T12:06:06.885Z,60.30
2022-12-22T12:08:45.152Z,59.43
2022-12-22T12:11:22.046Z,54.03
2022-12-22T12:14:01.718Z,50.10
2022-12-22T12:16:41.452Z,53.23
2022-12-22T12:19:30.521Z,56.33
2022-12-22T12:22:04.959Z,53.17
2022-12-22T12:24:55.541Z,56.47
2022-12-22T12:27:40.565Z,52.50
2022-12-22T12:33:12.730Z,58.80
2022-12-22T12:35:57.164Z,54.17
2022-12-22T12:39:06.209Z,58.80
2022-12-22T12:41:29.124Z,57.40
2022-12-22T12:43:59.011Z,53.43
2022-12-22T12:46:56.000Z,63.63
2022-12-22T12:50:10.191Z,60.63
2022-12-22T12:53:16.849Z,59.07
2022-12-22T12:56:00.645Z,60.37
2022-12-22T12:58:50.050Z,61.37
2022-12-22T13:02:00.042Z,61.87
2022-12-22T13:05:13.654Z,59.37
2022-12-22T13:08:06.947Z,57.03
2022-12-22T13:10:37.124Z,56.03
2022-12-22T13:13:05.654Z,51.77
2022-12-22T13:15:35.594Z,57.07
2022-12-22T13:18:10.245Z,56.97
2022-12-22T13:20:39.208Z,56.33
2022-12-22T13:23:13.744Z,45.97
2022-12-22T13:25:49.240Z,50.93
2022-12-22T13:28:19.672Z,53.83
2022-12-22T13:30:51.386Z,50.97
2022-12-22T13:33:25.254Z,51.67
2022-12-22T13:35:58.922Z,45.13
2022-12-22T13:38:30.389Z,47.17
2022-12-22T13:40:59.854Z,51.40
2022-12-22T13:43:29.667Z,42.47
2022-12-22T13:45:59.423Z,53.43
2022-12-22T13:48:38.472Z,54.67
2022-12-22T13:51:18.978Z,56.13
2022-12-22T13:56:42.094Z,55.27
2022-12-22T13:59:25.140Z,50.73
2022-12-22T14:01:58.359Z,56.80
2022-12-22T14:04:28.266Z,59.07
2022-12-22T14:06:56.750Z,58.27
2022-12-22T14:09:26.461Z,61.53
2022-12-22T14:12:04.610Z,60.57
2022-12-22T14:14:37.920Z,56.17
2022-12-22T14:17:17.952Z,56.90
2022-12-22T14:19:50.991Z,58.00
2022-12-22T14:22:22.480Z,59.63
2022-12-22T14:24:54.505Z,57.40
2022-12-22T14:27:32.655Z,59.13
2022-12-22T14:30:02.783Z,53.47
2022-12-22T14:32:39.444Z,64.33
2022-12-22T14:35:23.679Z,65.00
2022-12-22T14:37:53.624Z,55.47
2022-12-22T14:40:33.625Z,60.07
2022-12-22T14:43:03.829Z,58.70
2022-12-22T14:45:32.259Z,63.00
2022-12-22T14:48:00.608Z,58.07
2022-12-22T14:50:31.469Z,61.53
2022-12-22T14:53:00.960Z,58.93
2022-12-22T14:55:32.420Z,64.10
2022-12-22T14:58:04.450Z,61.10
2022-12-22T15:00:36.868Z,62.77
2022-12-22T15:03:07.522Z,64.07
2022-12-22T15:05:39.207Z,68.47
2022-12-22T15:08:09.584Z,55.53
2022-12-22T15:10:41.362Z,58.97
2022-12-22T15:13:17.448Z,67.10
2022-12-22T15:15:45.924Z,65.90
2022-12-22T15:18:15.551Z,72.27
2022-12-22T15:20:45.172Z,61.50
2022-12-22T15:23:16.983Z,63.40
2022-12-22T15:25:45.596Z,68.73
2022-12-22T15:28:14.195Z,72.80
2022-12-22T15:30:42.872Z,73.50
2022-12-22T15:33:16.154Z,68.47
2022-12-22T15:35:46.278Z,67.37
2022-12-22T15:38:16.383Z,68.10
2022-12-22T15:40:44.944Z,71.43
2022-12-22T15:43:44.690Z,74.43
2022-12-22T15:46:03.871Z,70.43
2022-12-22T15:48:34.881Z,76.07
2022-12-22T15:51:06.764Z,81.30
2022-12-22T15:53:35.916Z,77.37
2022-12-22T15:56:04.280Z,80.43
2022-12-22T15:58:36.512Z,90.47
2022-12-22T16:01:05.244Z,76.63
2022-12-22T16:03:33.593Z,86.17
2022-12-22T16:06:02.172Z,83.50
2022-12-22T16:08:34.561Z,86.43
2022-12-22T16:11:02.761Z,85.27
2022-12-22T16:13:31.393Z,85.83
2022-12-22T16:16:00.558Z,88.27
2022-12-22T16:18:28.841Z,78.43
2022-12-22T16:20:59.039Z,88.90
2022-12-22T16:23:28.542Z,77.20
2022-12-22T16:26:02.012Z,89.07
2022-12-22T16:28:31.104Z,84.67
2022-12-22T16:31:00.484Z,92.17
2022-12-22T16:33:28.960Z,84.00
2022-12-22T16:35:57.104Z,85.77
2022-12-22T16:38:25.549Z,84.90
2022-12-22T16:40:54.924Z,88.07
2022-12-22T16:46:17.855Z,93.43
2022-12-22T16:48:49.515Z,86.50
2022-12-22T16:51:22.110Z,87.90
2022-12-22T16:53:50.306Z,87.03
2022-12-22T16:56:20.725Z,80.37
2022-12-22T16:58:50.710Z,91.97
2022-12-22T17:01:23.346Z,80.70
2022-12-22T17:03:51.838Z,85.90
2022-12-22T17:06:20.138Z,76.67
2022-12-22T17:08:49.097Z,81.03
2022-12-22T17:11:22.585Z,88.20
2022-12-22T17:13:55.072Z,82.70
2022-12-22T17:16:24.334Z,76.00
2022-12-22T17:18:52.569Z,70.37
2022-12-22T17:21:21.840Z,83.43
2022-12-22T17:23:52.174Z,78.23
2022-12-22T17:26:23.909Z,77.53
2022-12-22T17:28:54.186Z,76.00
2022-12-22T17:31:23.816Z,78.80
2022-12-22T17:33:52.327Z,72.27
2022-12-22T17:36:29.518Z,73.23
2022-12-22T17:38:58.056Z,73.77
2022-12-22T17:41:26.227Z,75.63
2022-12-22T17:43:55.843Z,73.27
2022-12-22T17:46:24.215Z,69.03
2022-12-22T17:48:52.837Z,72.40
2022-12-22T17:51:24.678Z,64.37
2022-12-22T17:53:53.601Z,62.63
2022-12-22T17:56:24.182Z,57.00
2022-12-22T17:58:52.667Z,62.90
2022-12-22T18:01:28.227Z,63.33
2022-12-22T18:03:57.350Z,61.43
2022-12-22T18:06:28.511Z,57.67
2022-12-22T18:08:58.025Z,59.13
2022-12-22T18:11:27.617Z,62.50
2022-12-22T18:13:57.437Z,61.53
2022-12-22T18:16:27.271Z,61.33
2022-12-22T18:18:55.801Z,56.40
2022-12-22T18:21:25.706Z,57.60
2022-12-22T18:23:54.252Z,55.47
2022-12-22T18:26:25.726Z,53.97
2022-12-22T18:28:55.206Z,55.67
2022-12-22T18:31:24.410Z,60.07
2022-12-22T18:33:54.588Z,54.23
2022-12-22T18:36:29.714Z,48.70
2022-12-22T18:38:58.395Z,52.00
2022-12-22T18:41:27.861Z,50.50
2022-12-22T18:43:56.343Z,53.50
2022-12-22T18:46:25.321Z,49.00
2022-12-22T18:49:00.421Z,58.53
2022-12-22T18:51:32.094Z,48.00
2022-12-22T18:54:00.521Z,50.77
2022-12-22T18:56:29.216Z,58.57
2022-12-22T18:58:57.683Z,49.47
2022-12-22T19:01:28.001Z,50.67
2022-12-22T19:03:59.135Z,43.00
2022-12-22T19:06:27.803Z,47.77
2022-12-22T19:08:56.269Z,49.83
2022-12-22T19:11:28.455Z,42.80
2022-12-22T19:13:58.336Z,48.47
2022-12-22T19:16:28.091Z,43.80
2022-12-22T19:19:00.106Z,38.90
2022-12-22T19:21:28.936Z,41.17
2022-12-22T19:23:57.369Z,43.60
2022-12-22T19:26:28.057Z,41.23
2022-12-22T19:29:00.053Z,38.63
2022-12-22T19:31:30.941Z,39.30
2022-12-22T19:34:01.927Z,42.20
2022-12-22T19:36:31.803Z,44.47
2022-12-22T19:39:05.796Z,46.87
2022-12-22T19:41:41.423Z,41.87
2022-12-22T19:44:21.940Z,37.13
2022-12-22T19:46:50.738Z,41.53
2022-12-22T19:49:22.471Z,45.27
2022-12-22T19:51:50.952Z,45.57
2022-12-22T19:54:19.921Z,45.80
2022-12-22T19:56:51.226Z,42.50
2022-12-22T19:59:28.458Z,40.93
2022-12-22T20:01:59.958Z,46.70
2022-12-22T20:04:30.150Z,52.30
2022-12-22T20:06:58.327Z,52.00
2022-12-22T20:09:26.789Z,50.37
2022-12-22T20:11:54.925Z,51.50
2022-12-22T20:14:23.460Z,51.97
2022-12-22T20:16:51.711Z,49.40
2022-12-22T20:19:19.952Z,54.80
2022-12-22T20:21:50.580Z,48.77
2022-12-22T20:24:23.655Z,52.03
2022-12-22T20:26:54.447Z,53.73
2022-12-22T20:29:23.186Z,53.13
2022-12-22T20:31:51.785Z,62.97
2022-12-22T20:34:20.051Z,57.70
2022-12-22T20:36:49.637Z,51.00
2022-12-22T20:39:20.462Z,54.07
2022-12-22T20:41:53.471Z,60.50
2022-12-22T20:44:22.793Z,66.47
2022-12-22T20:46:51.315Z,55.83
2022-12-22T20:49:19.784Z,52.37
2022-12-22T20:51:48.311Z,54.13
2022-12-22T20:54:18.105Z,53.83
2022-12-22T20:56:46.892Z,54.53
2022-12-22T20:59:17.901Z,54.53
2022-12-22T21:01:46.713Z,54.73
2022-12-22T21:04:15.293Z,52.07
2022-12-22T21:06:48.191Z,54.23
2022-12-22T21:09:18.432Z,58.97
2022-12-22T21:11:46.913Z,59.83
2022-12-22T21:14:15.477Z,58.43
2022-12-22T21:16:44.465Z,54.20
2022-12-22T21:19:18.252Z,50.83
2022-12-22T21:21:46.936Z,57.50
2022-12-22T21:24:15.162Z,60.50
2022-12-22T21:26:48.235Z,56.40
2022-12-22T21:29:19.849Z,60.80
2022-12-22T21:31:48.339Z,55.37
2022-12-22T21:34:16.763Z,56.93
2022-12-22T21:36:47.193Z,62.93
2022-12-22T21:39:24.653Z,61.23
2022-12-22T21:42:06.202Z,63.53
2022-12-22T21:44:35.882Z,63.07
2022-12-22T21:47:04.565Z,69.40
2022-12-22T21:49:34.252Z,73.47
2022-12-22T21:52:02.765Z,76.50
2022-12-22T21:54:31.225Z,74.70
2022-12-22T21:57:00.882Z,68.97
2022-12-22T21:59:29.357Z,70.37
2022-12-22T22:01:58.055Z,68.63
2022-12-22T22:04:26.375Z,70.57
2022-12-22T22:06:54.793Z,63.90
2022-12-22T22:09:22.963Z,72.03
2022-12-22T22:12:08.606Z,66.40
2022-12-22T22:14:38.726Z,69.67
2022-12-22T22:17:07.161Z,73.40
2022-12-22T22:19:35.477Z,72.90
2022-12-22T22:22:04.430Z,82.23
2022-12-22T22:24:32.847Z,82.33
2022-12-22T22:27:01.248Z,75.27
2022-12-22T22:29:29.682Z,78.53
2022-12-22T22:31:59.223Z,83.43
2022-12-22T22:34:27.671Z,92.13
2022-12-22T22:36:56.103Z,74.23
2022-12-22T22:39:24.588Z,83.80
2022-12-22T22:41:53.065Z,85.10
2022-12-22T22:44:21.385Z,77.77
2022-12-22T22:46:49.591Z,82.23
2022-12-22T22:49:22.803Z,89.43
2022-12-22T22:51:56.405Z,82.47
2022-12-22T22:54:24.619Z,80.63
2022-12-22T22:56:53.542Z,89.47
2022-12-22T22:59:21.991Z,93.30
2022-12-22T23:01:50.209Z,80.80
2022-12-22T23:04:19.891Z,81.87
2022-12-22T23:06:48.442Z,83.63
2022-12-22T23:09:16.785Z,78.73
2022-12-22T23:11:45.197Z,74.33
2022-12-22T23:14:13.609Z,85.60
2022-12-22T23:16:42.102Z,83.83
2022-12-22T23:19:10.564Z,80.97
2022-12-22T23:21:40.205Z,80.93
2022-12-22T23:24:08.805Z,80.63
2022-12-22T23:26:37.403Z,84.97
2022-12-22T23:29:06.441Z,80.90
2022-12-22T23:31:35.160Z,86.37
2022-12-22T23:34:03.669Z,82.77
2022-12-22T23:36:32.341Z,78.53
2022-12-22T23:39:01.848Z,82.40
2022-12-22T23:41:30.161Z,73.07
2022-12-22T23:43:58.407Z,81.13
2022-12-22T23:46:26.980Z,85.83
2022-12-22T23:48:56.673Z,80.73
2022-12-22T23:51:27.779Z,79.60
2022-12-22T23:53:57.241Z,82.63
2022-12-22T23:56:28.175Z,79.70
2022-12-22T23:58:56.373Z,77.90
