createdAt,value
2018-11-05T00:00:00.052Z,0.00
2018-11-05T00:00:59.996Z,0.00
2018-11-05T00:01:59.939Z,0.00
2018-11-05T00:02:59.895Z,0.00
2018-11-05T00:03:59.895Z,0.00
2018-11-05T00:04:59.798Z,0.00
2018-11-05T00:05:59.746Z,0.00
2018-11-05T00:06:59.696Z,0.00
2018-11-05T00:07:59.654Z,0.00
2018-11-05T00:08:59.602Z,0.00
2018-11-05T00:09:59.555Z,0.00
2018-11-05T00:10:59.506Z,0.00
2018-11-05T00:11:59.458Z,0.00
2018-11-05T00:12:59.413Z,0.00
2018-11-05T00:13:59.360Z,0.00
2018-11-05T00:14:59.314Z,0.00
2018-11-05T00:15:59.260Z,0.00
2018-11-05T00:16:59.218Z,0.00
2018-11-05T00:17:59.168Z,0.00
2018-11-05T00:18:59.116Z,0.00
2018-11-05T00:19:59.068Z,0.00
2018-11-05T00:20:59.023Z,0.00
2018-11-05T00:21:58.972Z,0.00
2018-11-05T00:22:58.923Z,0.00
2018-11-05T00:23:58.883Z,0.00
2018-11-05T00:24:58.828Z,0.00
2018-11-05T00:25:58.779Z,0.00
2018-11-05T00:26:58.731Z,0.00
2018-11-05T00:27:58.681Z,0.00
2018-11-05T00:28:58.631Z,0.00
2018-11-05T00:29:58.581Z,0.00
2018-11-05T00:30:58.532Z,0.00
2018-11-05T00:31:58.490Z,0.00
2018-11-05T00:32:58.440Z,0.00
2018-11-05T00:33:58.408Z,0.00
2018-11-05T00:34:58.341Z,0.00
2018-11-05T00:35:58.299Z,0.00
2018-11-05T00:36:58.243Z,0.00
2018-11-05T00:37:58.196Z,0.00
2018-11-05T00:38:58.147Z,0.00
2018-11-05T00:39:58.106Z,0.00
2018-11-05T00:40:58.050Z,0.00
2018-11-05T00:41:58.002Z,0.00
2018-11-05T00:42:57.954Z,0.00
2018-11-05T00:43:57.904Z,0.00
2018-11-05T00:44:57.856Z,0.00
2018-11-05T00:45:57.806Z,0.00
2018-11-05T00:46:57.887Z,0.00
2018-11-05T00:47:57.712Z,0.00
2018-11-05T00:48:57.659Z,0.00
2018-11-05T00:49:57.614Z,0.00
2018-11-05T00:50:57.568Z,0.00
2018-11-05T00:51:57.513Z,0.00
2018-11-05T00:52:57.462Z,0.00
2018-11-05T00:53:57.416Z,0.00
2018-11-05T00:54:57.370Z,0.00
2018-11-05T00:55:57.323Z,0.00
2018-11-05T00:56:57.267Z,0.00
2018-11-05T00:57:57.223Z,0.00
2018-11-05T00:58:57.176Z,0.00
2018-11-05T00:59:57.126Z,0.00
2018-11-05T01:00:57.072Z,0.00
2018-11-05T01:01:57.026Z,0.00
2018-11-05T01:02:56.976Z,0.00
2018-11-05T01:03:56.934Z,0.00
2018-11-05T01:04:56.880Z,0.00
2018-11-05T01:05:56.831Z,0.00
2018-11-05T01:06:56.788Z,0.00
2018-11-05T01:07:56.742Z,0.00
2018-11-05T01:08:56.688Z,0.00
2018-11-05T01:09:56.637Z,0.00
2018-11-05T01:10:56.593Z,0.00
2018-11-05T01:11:56.557Z,0.00
2018-11-05T01:12:56.492Z,0.00
2018-11-05T01:13:56.446Z,0.00
2018-11-05T01:14:56.393Z,0.00
2018-11-05T01:15:56.348Z,0.00
2018-11-05T01:16:56.299Z,0.00
2018-11-05T01:17:56.252Z,0.00
2018-11-05T01:18:56.201Z,0.00
2018-11-05T01:19:56.157Z,0.00
2018-11-05T01:20:56.100Z,0.00
2018-11-05T01:21:56.051Z,0.00
2018-11-05T01:22:56.002Z,0.00
2018-11-05T01:23:55.964Z,0.00
2018-11-05T01:24:55.907Z,0.00
2018-11-05T01:25:55.858Z,0.00
2018-11-05T01:26:55.807Z,0.00
2018-11-05T01:27:55.760Z,0.00
2018-11-05T01:28:55.719Z,0.00
2018-11-05T01:29:55.662Z,0.00
2018-11-05T01:30:55.617Z,0.00
2018-11-05T01:31:55.564Z,0.00
2018-11-05T01:32:55.522Z,0.00
2018-11-05T01:33:55.471Z,0.00
2018-11-05T01:34:55.421Z,0.00
2018-11-05T01:35:55.375Z,0.00
2018-11-05T01:36:55.347Z,0.00
2018-11-05T01:37:55.276Z,0.00
2018-11-05T01:38:55.241Z,0.00
2018-11-05T01:39:55.178Z,0.00
2018-11-05T01:40:55.132Z,0.00
2018-11-05T01:41:55.075Z,0.00
2018-11-05T01:42:55.033Z,0.00
2018-11-05T01:43:54.980Z,0.00
2018-11-05T01:44:54.928Z,0.00
2018-11-05T01:45:54.881Z,0.00
2018-11-05T01:46:54.837Z,0.00
2018-11-05T01:47:54.784Z,0.00
2018-11-05T01:48:54.737Z,0.00
2018-11-05T01:49:54.686Z,0.00
2018-11-05T01:50:54.636Z,0.00
2018-11-05T01:51:54.586Z,0.00
2018-11-05T01:52:54.540Z,0.00
2018-11-05T01:53:54.493Z,0.00
2018-11-05T01:54:54.445Z,0.00
2018-11-05T01:55:54.393Z,0.00
2018-11-05T01:56:54.348Z,0.00
2018-11-05T01:57:54.293Z,0.00
2018-11-05T01:58:54.252Z,0.00
2018-11-05T01:59:54.198Z,0.00
2018-11-05T02:00:54.150Z,0.00
2018-11-05T02:01:54.101Z,0.00
2018-11-05T02:02:54.057Z,0.00
2018-11-05T02:03:54.009Z,0.00
2018-11-05T02:04:53.960Z,0.00
2018-11-05T02:05:53.907Z,0.00
2018-11-05T02:06:53.855Z,0.00
2018-11-05T02:07:53.812Z,0.00
2018-11-05T02:08:53.760Z,0.00
2018-11-05T02:09:53.718Z,0.00
2018-11-05T02:10:53.664Z,0.00
2018-11-05T02:11:53.615Z,0.00
2018-11-05T02:12:53.572Z,0.00
2018-11-05T02:13:53.516Z,0.00
2018-11-05T02:14:53.466Z,0.00
2018-11-05T02:15:53.458Z,0.00
2018-11-05T02:16:53.367Z,0.00
2018-11-05T02:17:53.319Z,0.00
2018-11-05T02:18:53.277Z,0.00
2018-11-05T02:19:53.222Z,0.00
2018-11-05T02:20:53.179Z,0.00
2018-11-05T02:21:53.125Z,0.00
2018-11-05T02:22:53.078Z,0.00
2018-11-05T02:23:53.036Z,0.00
2018-11-05T02:24:52.977Z,0.00
2018-11-05T02:25:52.935Z,0.00
2018-11-05T02:26:52.880Z,0.00
2018-11-05T02:27:52.837Z,0.00
2018-11-05T02:28:52.792Z,0.00
2018-11-05T02:29:52.734Z,0.00
2018-11-05T02:30:52.685Z,0.00
2018-11-05T02:31:52.638Z,0.00
2018-11-05T02:32:52.592Z,0.00
2018-11-05T02:33:52.633Z,0.00
2018-11-05T02:34:52.567Z,0.00
2018-11-05T02:35:52.572Z,0.00
2018-11-05T02:36:52.397Z,0.00
2018-11-05T02:37:52.343Z,0.00
2018-11-05T02:38:52.303Z,0.00
2018-11-05T02:39:52.253Z,0.00
2018-11-05T02:40:52.197Z,0.00
2018-11-05T02:41:52.147Z,0.00
2018-11-05T02:42:52.105Z,0.00
2018-11-05T02:43:52.055Z,0.00
2018-11-05T02:44:52.002Z,0.00
2018-11-05T02:45:51.956Z,0.00
2018-11-05T02:46:51.907Z,0.00
2018-11-05T02:47:51.857Z,0.00
2018-11-05T02:48:51.807Z,0.00
2018-11-05T02:49:51.766Z,0.00
2018-11-05T02:50:51.717Z,0.00
2018-11-05T02:51:51.666Z,0.00
2018-11-05T02:52:51.611Z,0.00
2018-11-05T02:53:51.567Z,0.00
2018-11-05T02:54:51.516Z,0.00
2018-11-05T02:55:51.472Z,0.00
2018-11-05T02:56:51.419Z,0.00
2018-11-05T02:57:51.373Z,0.00
2018-11-05T02:58:51.319Z,0.00
2018-11-05T02:59:51.272Z,0.00
2018-11-05T03:00:51.223Z,0.00
2018-11-05T03:01:51.174Z,0.00
2018-11-05T03:02:51.127Z,0.00
2018-11-05T03:03:51.078Z,0.00
2018-11-05T03:04:51.036Z,0.00
2018-11-05T03:05:50.984Z,0.00
2018-11-05T03:06:50.932Z,0.00
2018-11-05T03:07:50.886Z,0.00
2018-11-05T03:08:50.830Z,0.00
2018-11-05T03:09:50.784Z,0.00
2018-11-05T03:10:50.739Z,0.00
2018-11-05T03:11:50.691Z,0.00
2018-11-05T03:12:50.634Z,0.00
2018-11-05T03:13:50.593Z,0.00
2018-11-05T03:14:50.544Z,0.00
2018-11-05T03:15:50.493Z,0.00
2018-11-05T03:16:50.447Z,0.00
2018-11-05T03:17:50.400Z,0.00
2018-11-05T03:18:50.346Z,0.00
2018-11-05T03:19:50.298Z,0.00
2018-11-05T03:20:50.251Z,0.00
2018-11-05T03:21:50.201Z,0.00
2018-11-05T03:22:50.148Z,0.00
2018-11-05T03:23:50.101Z,0.00
2018-11-05T03:24:50.052Z,0.00
2018-11-05T03:25:50.006Z,0.00
2018-11-05T03:26:49.964Z,0.00
2018-11-05T03:27:49.919Z,0.00
2018-11-05T03:28:49.862Z,0.00
2018-11-05T03:29:49.807Z,0.00
2018-11-05T03:30:49.785Z,0.00
2018-11-05T03:31:49.725Z,0.00
2018-11-05T03:32:49.669Z,0.00
2018-11-05T03:33:49.613Z,0.00
2018-11-05T03:34:49.568Z,0.00
2018-11-05T03:35:49.593Z,0.00
2018-11-05T03:36:49.466Z,0.00
2018-11-05T03:37:49.420Z,0.00
2018-11-05T03:38:49.373Z,0.00
2018-11-05T03:39:49.320Z,0.00
2018-11-05T03:40:49.272Z,0.00
2018-11-05T03:41:49.226Z,0.00
2018-11-05T03:42:49.176Z,0.00
2018-11-05T03:43:49.134Z,0.00
2018-11-05T03:44:49.078Z,0.00
2018-11-05T03:45:49.029Z,0.00
2018-11-05T03:46:48.984Z,0.00
2018-11-05T03:47:48.935Z,0.00
2018-11-05T03:48:48.890Z,0.00
2018-11-05T03:49:48.831Z,0.00
2018-11-05T03:50:48.786Z,0.00
2018-11-05T03:51:48.739Z,0.00
2018-11-05T03:52:48.689Z,0.00
2018-11-05T03:53:48.638Z,0.00
2018-11-05T03:54:48.590Z,0.00
2018-11-05T03:55:48.554Z,0.00
2018-11-05T03:56:48.618Z,0.00
2018-11-05T03:57:48.451Z,0.00
2018-11-05T03:58:48.398Z,0.00
2018-11-05T03:59:48.351Z,0.00
2018-11-05T04:00:48.300Z,0.00
2018-11-05T04:01:48.248Z,0.00
2018-11-05T04:02:48.199Z,0.00
2018-11-05T04:03:48.154Z,0.00
2018-11-05T04:04:48.106Z,0.00
2018-11-05T04:05:48.059Z,0.00
2018-11-05T04:06:48.006Z,0.00
2018-11-05T04:07:47.960Z,0.00
2018-11-05T04:08:47.916Z,0.00
2018-11-05T04:09:47.861Z,0.00
2018-11-05T04:10:47.817Z,0.00
2018-11-05T04:11:47.767Z,0.00
2018-11-05T04:12:47.719Z,0.00
2018-11-05T04:13:47.664Z,0.00
2018-11-05T04:14:47.618Z,0.00
2018-11-05T04:15:47.640Z,0.00
2018-11-05T04:16:47.521Z,0.00
2018-11-05T04:17:47.481Z,0.00
2018-11-05T04:18:47.432Z,0.00
2018-11-05T04:19:47.383Z,0.00
2018-11-05T04:20:47.322Z,0.00
2018-11-05T04:21:47.282Z,0.00
2018-11-05T04:22:47.236Z,0.00
2018-11-05T04:23:47.179Z,0.00
2018-11-05T04:24:47.129Z,0.00
2018-11-05T04:25:47.086Z,0.00
2018-11-05T04:26:47.032Z,0.00
2018-11-05T04:27:47.016Z,0.00
2018-11-05T04:28:46.935Z,0.00
2018-11-05T04:29:46.886Z,0.00
2018-11-05T04:30:46.838Z,0.00
2018-11-05T04:31:46.791Z,0.00
2018-11-05T04:32:46.748Z,0.00
2018-11-05T04:33:46.708Z,0.00
2018-11-05T04:34:46.642Z,0.00
2018-11-05T04:35:46.821Z,0.00
2018-11-05T04:36:46.548Z,0.00
2018-11-05T04:37:46.505Z,0.00
2018-11-05T04:38:46.541Z,0.00
2018-11-05T04:39:46.530Z,0.00
2018-11-05T04:40:46.354Z,0.00
2018-11-05T04:41:46.303Z,0.00
2018-11-05T04:42:46.264Z,0.00
2018-11-05T04:43:46.211Z,0.00
2018-11-05T04:44:46.156Z,0.00
2018-11-05T04:45:46.110Z,0.00
2018-11-05T04:46:46.062Z,0.00
2018-11-05T04:47:46.019Z,0.00
2018-11-05T04:48:45.963Z,0.00
2018-11-05T04:49:45.916Z,0.00
2018-11-05T04:50:45.870Z,0.00
2018-11-05T04:51:45.818Z,0.00
2018-11-05T04:52:45.772Z,0.00
2018-11-05T04:53:45.719Z,0.00
2018-11-05T04:54:45.671Z,0.00
2018-11-05T04:55:45.625Z,0.00
2018-11-05T04:56:45.585Z,0.00
2018-11-05T04:57:45.526Z,0.00
2018-11-05T04:58:45.484Z,0.00
2018-11-05T04:59:45.431Z,0.00
2018-11-05T05:00:45.388Z,0.00
2018-11-05T05:01:45.337Z,0.00
2018-11-05T05:02:45.285Z,0.00
2018-11-05T05:03:45.240Z,0.00
2018-11-05T05:04:45.189Z,0.00
2018-11-05T05:05:45.135Z,0.00
2018-11-05T05:06:45.098Z,0.00
2018-11-05T05:07:45.040Z,0.00
2018-11-05T05:08:44.992Z,0.00
2018-11-05T05:09:44.944Z,0.00
2018-11-05T05:10:44.900Z,0.00
2018-11-05T05:11:44.861Z,0.00
2018-11-05T05:12:44.798Z,0.00
2018-11-05T05:13:44.748Z,0.00
2018-11-05T05:14:44.710Z,0.00
2018-11-05T05:15:44.661Z,0.00
2018-11-05T05:16:44.601Z,0.00
2018-11-05T05:17:44.554Z,0.00
2018-11-05T05:18:44.512Z,0.00
2018-11-05T05:19:44.464Z,0.00
2018-11-05T05:20:44.414Z,0.00
2018-11-05T05:21:44.363Z,0.00
2018-11-05T05:22:44.610Z,0.00
2018-11-05T05:23:44.268Z,0.00
2018-11-05T05:24:44.235Z,0.00
2018-11-05T05:25:44.168Z,0.00
2018-11-05T05:26:44.133Z,0.00
2018-11-05T05:27:44.071Z,0.00
2018-11-05T05:28:44.027Z,0.00
2018-11-05T05:29:43.971Z,0.00
2018-11-05T05:30:43.925Z,0.00
2018-11-05T05:31:43.874Z,0.00
2018-11-05T05:32:43.832Z,0.00
2018-11-05T05:33:43.802Z,0.00
2018-11-05T05:34:43.730Z,0.00
2018-11-05T05:35:43.680Z,0.00
2018-11-05T05:36:43.639Z,0.00
2018-11-05T05:37:43.584Z,0.00
2018-11-05T05:38:43.535Z,0.00
2018-11-05T05:39:43.489Z,0.00
2018-11-05T05:40:43.518Z,0.00
2018-11-05T05:41:43.403Z,0.00
2018-11-05T05:42:43.351Z,0.00
2018-11-05T05:43:43.291Z,0.00
2018-11-05T05:44:43.242Z,0.00
2018-11-05T05:45:43.200Z,0.00
2018-11-05T05:46:43.152Z,0.00
2018-11-05T05:47:43.098Z,0.00
2018-11-05T05:48:43.049Z,0.00
2018-11-05T05:49:43.007Z,0.00
2018-11-05T05:50:42.956Z,0.00
2018-11-05T05:51:42.905Z,0.00
2018-11-05T05:52:42.859Z,0.00
2018-11-05T05:53:42.810Z,0.00
2018-11-05T05:54:42.761Z,0.00
2018-11-05T05:55:42.712Z,0.00
2018-11-05T05:56:42.671Z,0.00
2018-11-05T05:57:42.623Z,0.00
2018-11-05T05:58:42.569Z,0.00
2018-11-05T05:59:42.553Z,0.00
2018-11-05T06:00:42.474Z,0.00
2018-11-05T06:01:42.419Z,0.00
2018-11-05T06:02:42.376Z,0.00
2018-11-05T06:03:42.345Z,0.00
2018-11-05T06:04:42.271Z,0.00
2018-11-05T06:05:42.226Z,0.00
2018-11-05T06:06:42.333Z,0.00
2018-11-05T06:07:42.129Z,0.00
2018-11-05T06:08:42.078Z,0.00
2018-11-05T06:09:42.030Z,4.00
2018-11-05T06:10:41.983Z,4.00
2018-11-05T06:11:41.937Z,0.00
2018-11-05T06:12:41.890Z,4.00
2018-11-05T06:13:41.837Z,4.00
2018-11-05T06:14:41.794Z,4.00
2018-11-05T06:15:41.783Z,8.00
2018-11-05T06:16:41.696Z,8.00
2018-11-05T06:17:41.643Z,8.00
2018-11-05T06:18:41.593Z,12.00
2018-11-05T06:19:41.550Z,12.00
2018-11-05T06:20:41.501Z,12.00
2018-11-05T06:21:41.502Z,16.00
2018-11-05T06:22:41.405Z,16.00
2018-11-05T06:23:41.356Z,24.00
2018-11-05T06:24:41.318Z,24.00
2018-11-05T06:25:41.263Z,28.00
2018-11-05T06:26:41.208Z,28.00
2018-11-05T06:27:41.162Z,32.00
2018-11-05T06:28:41.161Z,40.00
2018-11-05T06:29:41.062Z,40.00
2018-11-05T06:30:41.010Z,44.00
2018-11-05T06:31:40.967Z,48.00
2018-11-05T06:32:40.921Z,52.00
2018-11-05T06:33:40.876Z,64.00
2018-11-05T06:34:40.824Z,68.00
2018-11-05T06:35:40.770Z,72.00
2018-11-05T06:36:40.729Z,76.00
2018-11-05T06:37:40.671Z,80.00
2018-11-05T06:38:40.626Z,88.00
2018-11-05T06:39:40.577Z,92.00
2018-11-05T06:40:40.524Z,96.00
2018-11-05T06:41:40.543Z,104.00
2018-11-05T06:42:40.433Z,108.00
2018-11-05T06:43:40.385Z,116.00
2018-11-05T06:44:40.375Z,120.00
2018-11-05T06:45:40.285Z,124.00
2018-11-05T06:46:40.233Z,136.00
2018-11-05T06:47:40.185Z,144.00
2018-11-05T06:48:40.169Z,152.00
2018-11-05T06:49:40.096Z,164.00
2018-11-05T06:50:40.050Z,172.00
2018-11-05T06:51:39.991Z,184.00
2018-11-05T06:52:39.961Z,200.00
2018-11-05T06:53:39.897Z,212.00
2018-11-05T06:54:39.849Z,228.00
2018-11-05T06:55:39.798Z,236.00
2018-11-05T06:56:39.749Z,252.00
2018-11-05T06:57:39.724Z,264.00
2018-11-05T06:58:39.652Z,272.00
2018-11-05T06:59:39.605Z,284.00
2018-11-05T07:00:39.564Z,292.00
2018-11-05T07:01:39.508Z,296.00
2018-11-05T07:02:39.626Z,300.00
2018-11-05T07:03:39.416Z,304.00
2018-11-05T07:04:39.367Z,304.00
2018-11-05T07:05:39.331Z,308.00
2018-11-05T07:06:39.267Z,312.00
2018-11-05T07:07:39.219Z,324.00
2018-11-05T07:08:39.168Z,336.00
2018-11-05T07:09:39.145Z,336.00
2018-11-05T07:10:39.072Z,332.00
2018-11-05T07:11:39.033Z,336.00
2018-11-05T07:12:38.975Z,344.00
2018-11-05T07:13:38.926Z,340.00
2018-11-05T07:14:38.874Z,336.00
2018-11-05T07:15:38.887Z,336.00
2018-11-05T07:16:38.781Z,352.00
2018-11-05T07:17:38.747Z,368.00
2018-11-05T07:18:38.838Z,384.00
2018-11-05T07:19:38.635Z,396.00
2018-11-05T07:20:38.585Z,412.00
2018-11-05T07:21:38.541Z,432.00
2018-11-05T07:22:38.488Z,448.00
2018-11-05T07:23:38.446Z,476.00
2018-11-05T07:24:38.392Z,508.00
2018-11-05T07:25:38.343Z,540.00
2018-11-05T07:26:38.372Z,572.00
2018-11-05T07:27:38.286Z,608.00
2018-11-05T07:28:38.200Z,644.00
2018-11-05T07:29:38.157Z,676.00
2018-11-05T07:30:38.103Z,716.00
2018-11-05T07:31:38.055Z,768.00
2018-11-05T07:32:38.011Z,832.00
2018-11-05T07:33:37.992Z,876.00
2018-11-05T07:34:37.915Z,916.00
2018-11-05T07:35:37.866Z,956.00
2018-11-05T07:36:37.818Z,1008.00
2018-11-05T07:37:37.773Z,1056.00
2018-11-05T07:38:37.720Z,1072.00
2018-11-05T07:39:37.670Z,1092.00
2018-11-05T07:40:37.633Z,1112.00
2018-11-05T07:41:37.635Z,1156.00
2018-11-05T07:42:37.564Z,1188.00
2018-11-05T07:43:37.575Z,1196.00
2018-11-05T07:44:37.425Z,1208.00
2018-11-05T07:45:37.383Z,1288.00
2018-11-05T07:46:37.331Z,1324.00
2018-11-05T07:47:37.289Z,1348.00
2018-11-05T07:48:37.247Z,1356.00
2018-11-05T07:49:37.191Z,1416.00
2018-11-05T07:50:37.161Z,1444.00
2018-11-05T07:51:37.092Z,1512.00
2018-11-05T07:52:37.050Z,1580.00
2018-11-05T07:53:36.997Z,1568.00
2018-11-05T07:54:36.948Z,1508.00
2018-11-05T07:55:36.905Z,1492.00
2018-11-05T07:56:36.893Z,1572.00
2018-11-05T07:57:36.805Z,1652.00
2018-11-05T07:58:39.360Z,1652.00
2018-11-05T07:59:36.710Z,1676.00
2018-11-05T08:00:36.664Z,1684.00
2018-11-05T08:01:36.614Z,1676.00
2018-11-05T08:02:36.629Z,1680.00
2018-11-05T08:03:36.524Z,1696.00
2018-11-05T08:04:36.474Z,1688.00
2018-11-05T08:05:36.421Z,1696.00
2018-11-05T08:06:36.382Z,1648.00
2018-11-05T08:07:36.326Z,1632.00
2018-11-05T08:08:36.277Z,1588.00
2018-11-05T08:09:36.230Z,1520.00
2018-11-05T08:10:36.179Z,1476.00
2018-11-05T08:11:36.136Z,1448.00
2018-11-05T08:12:36.085Z,1460.00
2018-11-05T08:13:36.046Z,1464.00
2018-11-05T08:14:36.006Z,1500.00
2018-11-05T08:15:35.945Z,1560.00
2018-11-05T08:16:35.891Z,1552.00
2018-11-05T08:17:35.851Z,1532.00
2018-11-05T08:18:35.797Z,1616.00
2018-11-05T08:19:35.751Z,1640.00
2018-11-05T08:20:35.703Z,1620.00
2018-11-05T08:21:35.659Z,1632.00
2018-11-05T08:22:35.615Z,1756.00
2018-11-05T08:23:35.559Z,1816.00
2018-11-05T08:24:35.512Z,1860.00
2018-11-05T08:25:35.463Z,1856.00
2018-11-05T08:26:35.423Z,1784.00
2018-11-05T08:27:35.376Z,1876.00
2018-11-05T08:28:35.321Z,1932.00
2018-11-05T08:29:35.276Z,1944.00
2018-11-05T08:30:35.229Z,1892.00
2018-11-05T08:31:35.181Z,1868.00
2018-11-05T08:32:35.130Z,1964.00
2018-11-05T08:33:35.083Z,2056.00
2018-11-05T08:34:35.042Z,2060.00
2018-11-05T08:35:34.996Z,1952.00
2018-11-05T08:36:34.938Z,1908.00
2018-11-05T08:37:34.893Z,1892.00
2018-11-05T08:38:34.846Z,1920.00
2018-11-05T08:39:34.800Z,1804.00
2018-11-05T08:40:34.749Z,1692.00
2018-11-05T08:41:34.704Z,1612.00
2018-11-05T08:42:34.656Z,1544.00
2018-11-05T08:43:34.617Z,1576.00
2018-11-05T08:44:34.560Z,1488.00
2018-11-05T08:45:34.519Z,1412.00
2018-11-05T08:46:34.489Z,1496.00
2018-11-05T08:47:34.423Z,1672.00
2018-11-05T08:48:34.371Z,1692.00
2018-11-05T08:49:34.324Z,1768.00
2018-11-05T08:50:34.319Z,1684.00
2018-11-05T08:51:34.641Z,1588.00
2018-11-05T08:52:34.184Z,1572.00
2018-11-05T08:53:34.134Z,1604.00
2018-11-05T08:54:34.086Z,1556.00
2018-11-05T08:55:34.044Z,1552.00
2018-11-05T08:56:33.994Z,1552.00
2018-11-05T08:57:34.025Z,1480.00
2018-11-05T08:58:33.902Z,1560.00
2018-11-05T08:59:33.850Z,1764.00
2018-11-05T09:00:33.800Z,1808.00
2018-11-05T09:01:33.758Z,1896.00
2018-11-05T09:02:33.710Z,1880.00
2018-11-05T09:03:33.664Z,1940.00
2018-11-05T09:04:33.709Z,1904.00
2018-11-05T09:05:33.570Z,1824.00
2018-11-05T09:06:33.515Z,1764.00
2018-11-05T09:07:33.481Z,1764.00
2018-11-05T09:08:33.421Z,1764.00
2018-11-05T09:09:33.375Z,1780.00
2018-11-05T09:10:33.467Z,1816.00
2018-11-05T09:11:33.694Z,1812.00
2018-11-05T09:12:33.239Z,1760.00
2018-11-05T09:13:33.186Z,1912.00
2018-11-05T09:14:33.145Z,1932.00
2018-11-05T09:15:33.094Z,1904.00
2018-11-05T09:16:33.045Z,1896.00
2018-11-05T09:17:32.998Z,1932.00
2018-11-05T09:18:32.951Z,1996.00
2018-11-05T09:19:32.906Z,1980.00
2018-11-05T09:20:32.863Z,2072.00
2018-11-05T09:21:32.816Z,2140.00
2018-11-05T09:22:32.762Z,2132.00
2018-11-05T09:23:32.715Z,2164.00
2018-11-05T09:24:32.669Z,2148.00
2018-11-05T09:25:32.629Z,2140.00
2018-11-05T09:26:32.577Z,2132.00
2018-11-05T09:27:32.529Z,2220.00
2018-11-05T09:28:32.483Z,2256.00
2018-11-05T09:29:32.439Z,2188.00
2018-11-05T09:30:32.394Z,2192.00
2018-11-05T09:31:32.342Z,2200.00
2018-11-05T09:32:32.291Z,2272.00
2018-11-05T09:33:32.248Z,2264.00
2018-11-05T09:34:32.199Z,2288.00
2018-11-05T09:35:32.159Z,2240.00
2018-11-05T09:36:32.110Z,2112.00
2018-11-05T09:37:32.064Z,2068.00
2018-11-05T09:38:32.013Z,2128.00
2018-11-05T09:39:31.969Z,2184.00
2018-11-05T09:40:31.919Z,2136.00
2018-11-05T09:41:31.873Z,2116.00
2018-11-05T09:42:31.875Z,2084.00
2018-11-05T09:43:31.782Z,2124.00
2018-11-05T09:44:31.735Z,2100.00
2018-11-05T09:45:31.689Z,2164.00
2018-11-05T09:46:31.637Z,2148.00
2018-11-05T09:47:31.591Z,2208.00
2018-11-05T09:48:31.544Z,2304.00
2018-11-05T09:49:31.522Z,2216.00
2018-11-05T09:50:31.514Z,2324.00
2018-11-05T09:51:31.412Z,2360.00
2018-11-05T09:52:31.357Z,2416.00
2018-11-05T09:53:31.314Z,2376.00
2018-11-05T09:54:31.272Z,2356.00
2018-11-05T09:55:31.229Z,2380.00
2018-11-05T09:56:31.181Z,2532.00
2018-11-05T09:57:31.128Z,2524.00
2018-11-05T09:58:31.081Z,2364.00
2018-11-05T09:59:31.040Z,2420.00
2018-11-05T10:00:30.988Z,2416.00
2018-11-05T10:01:30.940Z,2356.00
2018-11-05T10:02:30.900Z,2324.00
2018-11-05T10:03:31.247Z,2408.00
2018-11-05T10:04:31.066Z,2448.00
2018-11-05T10:05:30.847Z,2668.00
2018-11-05T10:06:30.719Z,2692.00
2018-11-05T10:07:30.663Z,2768.00
2018-11-05T10:08:30.617Z,2736.00
2018-11-05T10:09:30.574Z,2572.00
2018-11-05T10:10:30.624Z,2616.00
2018-11-05T10:11:30.483Z,2620.00
2018-11-05T10:12:30.438Z,2608.00
2018-11-05T10:13:30.386Z,2696.00
2018-11-05T10:14:30.337Z,2360.00
2018-11-05T10:15:30.296Z,2228.00
2018-11-05T10:16:30.337Z,2388.00
2018-11-05T10:17:30.199Z,2472.00
2018-11-05T10:18:30.159Z,2516.00
2018-11-05T10:19:30.109Z,2684.00
2018-11-05T10:20:30.060Z,2472.00
2018-11-05T10:21:30.021Z,2296.00
2018-11-05T10:22:29.974Z,2268.00
2018-11-05T10:23:29.924Z,2152.00
2018-11-05T10:24:29.929Z,1868.00
2018-11-05T10:25:29.836Z,1792.00
2018-11-05T10:26:29.788Z,1820.00
2018-11-05T10:27:29.741Z,1848.00
2018-11-05T10:28:29.703Z,2084.00
2018-11-05T10:29:29.648Z,2216.00
2018-11-05T10:30:29.604Z,2408.00
2018-11-05T10:31:29.570Z,2440.00
2018-11-05T10:32:29.517Z,2328.00
2018-11-05T10:33:29.548Z,2128.00
2018-11-05T10:34:29.417Z,1972.00
2018-11-05T10:35:29.378Z,1968.00
2018-11-05T10:36:29.395Z,1736.00
2018-11-05T10:37:29.285Z,1676.00
2018-11-05T10:38:29.288Z,1548.00
2018-11-05T10:39:29.190Z,1512.00
2018-11-05T10:40:29.302Z,1476.00
2018-11-05T10:41:29.101Z,1496.00
2018-11-05T10:42:29.056Z,1468.00
2018-11-05T10:43:29.011Z,1492.00
2018-11-05T10:44:28.960Z,1572.00
2018-11-05T10:45:29.067Z,1536.00
2018-11-05T10:46:28.921Z,1536.00
2018-11-05T10:47:28.828Z,1792.00
2018-11-05T10:48:28.775Z,1800.00
2018-11-05T10:49:28.731Z,1940.00
2018-11-05T10:50:28.867Z,2112.00
2018-11-05T10:51:28.828Z,2232.00
2018-11-05T10:52:28.700Z,2552.00
2018-11-05T10:53:28.553Z,2400.00
2018-11-05T10:54:28.503Z,2220.00
2018-11-05T10:55:28.484Z,2316.00
2018-11-05T10:56:28.410Z,2452.00
2018-11-05T10:57:28.365Z,2372.00
2018-11-05T10:58:28.320Z,2248.00
2018-11-05T10:59:28.277Z,1980.00
2018-11-05T11:00:28.225Z,1856.00
2018-11-05T11:01:28.187Z,1700.00
2018-11-05T11:02:28.140Z,1840.00
2018-11-05T11:03:28.127Z,2052.00
2018-11-05T11:04:28.119Z,2060.00
2018-11-05T11:05:28.014Z,2016.00
2018-11-05T11:06:27.954Z,1976.00
2018-11-05T11:07:27.939Z,2088.00
2018-11-05T11:08:27.863Z,2000.00
2018-11-05T11:09:27.905Z,1716.00
2018-11-05T11:10:27.769Z,1840.00
2018-11-05T11:11:27.753Z,2000.00
2018-11-05T11:12:27.679Z,2108.00
2018-11-05T11:13:27.668Z,1960.00
2018-11-05T11:14:27.595Z,1880.00
2018-11-05T11:15:27.549Z,1948.00
2018-11-05T11:16:27.496Z,1984.00
2018-11-05T11:17:27.449Z,1924.00
2018-11-05T11:18:27.410Z,1896.00
2018-11-05T11:19:27.369Z,2004.00
2018-11-05T11:20:27.321Z,2272.00
2018-11-05T11:21:27.273Z,2152.00
2018-11-05T11:22:27.223Z,1900.00
2018-11-05T11:23:27.187Z,1780.00
2018-11-05T11:24:27.139Z,1792.00
2018-11-05T11:25:27.089Z,1800.00
2018-11-05T11:26:27.042Z,1792.00
2018-11-05T11:27:27.002Z,1860.00
2018-11-05T11:28:27.036Z,1840.00
2018-11-05T11:29:27.060Z,1952.00
2018-11-05T11:30:26.861Z,1984.00
2018-11-05T11:31:26.816Z,1988.00
2018-11-05T11:32:26.767Z,1888.00
2018-11-05T11:33:26.725Z,1836.00
2018-11-05T11:34:26.685Z,1756.00
2018-11-05T11:35:26.637Z,1708.00
2018-11-05T11:36:26.664Z,1688.00
2018-11-05T11:37:26.539Z,1696.00
2018-11-05T11:38:26.495Z,1620.00
2018-11-05T11:39:26.449Z,1580.00
2018-11-05T11:40:26.404Z,1660.00
2018-11-05T11:41:26.360Z,1736.00
2018-11-05T11:42:26.316Z,1624.00
2018-11-05T11:43:26.269Z,1560.00
2018-11-05T11:44:26.226Z,1592.00
2018-11-05T11:45:26.177Z,1604.00
2018-11-05T11:46:26.147Z,1624.00
2018-11-05T11:47:26.085Z,1636.00
2018-11-05T11:48:26.045Z,1708.00
2018-11-05T11:49:25.999Z,1756.00
2018-11-05T11:50:25.950Z,1716.00
2018-11-05T11:51:25.912Z,1656.00
2018-11-05T11:52:25.862Z,1780.00
2018-11-05T11:53:25.956Z,1860.00
2018-11-05T11:54:25.768Z,1788.00
2018-11-05T11:55:25.724Z,1608.00
2018-11-05T11:56:25.683Z,1548.00
2018-11-05T11:57:25.637Z,1588.00
2018-11-05T11:58:25.595Z,1668.00
2018-11-05T11:59:25.582Z,1688.00
2018-11-05T12:00:25.502Z,1636.00
2018-11-05T12:01:25.452Z,1632.00
2018-11-05T12:02:25.415Z,1616.00
2018-11-05T12:03:25.374Z,1640.00
2018-11-05T12:04:25.330Z,1700.00
2018-11-05T12:05:25.471Z,1728.00
2018-11-05T12:06:25.228Z,1732.00
2018-11-05T12:07:25.178Z,1776.00
2018-11-05T12:08:25.131Z,1940.00
2018-11-05T12:09:25.087Z,2156.00
2018-11-05T12:10:25.041Z,2172.00
2018-11-05T12:11:24.996Z,2084.00
2018-11-05T12:12:24.953Z,2008.00
2018-11-05T12:13:24.910Z,1924.00
2018-11-05T12:14:24.941Z,2012.00
2018-11-05T12:15:24.819Z,2052.00
2018-11-05T12:16:24.775Z,1992.00
2018-11-05T12:17:24.734Z,1964.00
2018-11-05T12:18:24.677Z,1976.00
2018-11-05T12:19:24.634Z,2000.00
2018-11-05T12:20:24.670Z,1932.00
2018-11-05T12:21:24.541Z,1868.00
2018-11-05T12:22:24.526Z,1964.00
2018-11-05T12:23:24.453Z,2056.00
2018-11-05T12:24:24.413Z,2100.00
2018-11-05T12:25:24.366Z,2252.00
2018-11-05T12:26:24.396Z,2380.00
2018-11-05T12:27:24.271Z,2420.00
2018-11-05T12:28:24.226Z,2340.00
2018-11-05T12:29:24.183Z,2332.00
2018-11-05T12:30:24.135Z,2144.00
2018-11-05T12:31:24.097Z,2440.00
2018-11-05T12:32:24.043Z,2888.00
2018-11-05T12:33:24.311Z,3272.00
2018-11-05T12:34:23.957Z,3268.00
2018-11-05T12:35:23.909Z,3164.00
2018-11-05T12:36:23.863Z,3120.00
2018-11-05T12:37:23.819Z,3052.00
2018-11-05T12:38:23.782Z,2992.00
2018-11-05T12:39:23.737Z,2864.00
2018-11-05T12:40:23.689Z,2800.00
2018-11-05T12:41:23.661Z,2772.00
2018-11-05T12:42:23.593Z,2756.00