createdAt,value
2019-03-15T00:02:13.608Z,89.88
2019-03-15T00:04:44.000Z,89.98
2019-03-15T00:07:14.326Z,89.92
2019-03-15T00:09:45.588Z,90.06
2019-03-15T00:12:16.094Z,89.79
2019-03-15T00:14:46.635Z,89.73
2019-03-15T00:17:18.021Z,90.14
2019-03-15T00:19:49.344Z,89.87
2019-03-15T00:22:19.876Z,89.81
2019-03-15T00:24:50.245Z,89.67
2019-03-15T00:27:20.663Z,88.99
2019-03-15T00:29:50.899Z,89.56
2019-03-15T00:32:21.339Z,89.37
2019-03-15T00:34:52.699Z,89.08
2019-03-15T00:37:22.846Z,89.50
2019-03-15T00:39:54.069Z,89.78
2019-03-15T00:42:24.337Z,89.89
2019-03-15T00:44:54.619Z,89.21
2019-03-15T00:47:24.785Z,89.79
2019-03-15T00:49:55.168Z,90.14
2019-03-15T00:52:25.757Z,89.10
2019-03-15T00:54:56.029Z,89.38
2019-03-15T00:57:26.291Z,89.66
2019-03-15T00:59:56.564Z,89.92
2019-03-15T01:02:26.893Z,89.81
2019-03-15T01:04:57.013Z,89.39
2019-03-15T01:07:27.112Z,88.83
2019-03-15T01:09:57.412Z,88.35
2019-03-15T01:12:27.657Z,88.10
2019-03-15T01:14:57.958Z,87.11
2019-03-15T01:17:28.235Z,86.95
2019-03-15T01:19:58.494Z,86.39
2019-03-15T01:22:28.750Z,86.20
2019-03-15T01:24:58.848Z,86.07
2019-03-15T01:27:29.043Z,86.53
2019-03-15T01:29:59.250Z,86.94
2019-03-15T01:32:29.585Z,86.66
2019-03-15T01:34:59.845Z,87.02
2019-03-15T01:37:29.949Z,86.60
2019-03-15T01:40:00.772Z,86.19
2019-03-15T01:42:31.371Z,86.24
2019-03-15T01:45:01.535Z,86.09
2019-03-15T01:47:31.713Z,85.36
2019-03-15T01:50:01.806Z,85.78
2019-03-15T01:52:31.969Z,86.27
2019-03-15T01:55:02.061Z,85.19
2019-03-15T01:57:32.171Z,84.14
2019-03-15T02:00:02.297Z,84.30
2019-03-15T02:02:32.519Z,84.29
2019-03-15T02:05:02.622Z,84.17
2019-03-15T02:07:32.781Z,84.38
2019-03-15T02:10:03.074Z,84.13
2019-03-15T02:12:33.290Z,83.68
2019-03-15T02:15:03.590Z,82.45
2019-03-15T02:17:33.837Z,82.68
2019-03-15T02:20:04.331Z,82.63
2019-03-15T02:22:34.605Z,82.58
2019-03-15T02:25:04.801Z,82.87
2019-03-15T02:27:35.148Z,82.67
2019-03-15T02:30:05.924Z,82.58
2019-03-15T02:32:36.313Z,82.40
2019-03-15T02:35:06.761Z,82.82
2019-03-15T02:37:36.919Z,82.00
2019-03-15T02:40:07.298Z,82.50
2019-03-15T02:42:37.439Z,82.47
2019-03-15T02:45:07.798Z,82.29
2019-03-15T02:47:39.985Z,81.88
2019-03-15T02:50:12.346Z,82.30
2019-03-15T02:52:42.786Z,82.03
2019-03-15T02:55:13.147Z,82.09
2019-03-15T02:57:43.505Z,82.20
2019-03-15T03:00:14.336Z,82.12
2019-03-15T03:02:44.596Z,81.67
2019-03-15T03:05:14.973Z,82.77
2019-03-15T03:07:45.257Z,85.65
2019-03-15T03:10:15.668Z,87.86
2019-03-15T03:12:45.898Z,89.65
2019-03-15T03:15:16.255Z,91.37
2019-03-15T03:17:46.524Z,92.63
2019-03-15T03:20:17.062Z,94.40
2019-03-15T03:22:47.287Z,95.47
2019-03-15T03:25:17.708Z,97.27
2019-03-15T03:27:48.035Z,97.10
2019-03-15T03:30:18.424Z,96.84
2019-03-15T03:32:48.716Z,98.01
2019-03-15T03:35:18.914Z,98.77
2019-03-15T03:37:49.232Z,99.25
2019-03-15T03:40:20.500Z,100.00
2019-03-15T03:42:51.428Z,100.00
2019-03-15T03:45:23.379Z,100.00
2019-03-15T03:47:54.019Z,100.00
2019-03-15T03:50:24.461Z,100.00
2019-03-15T03:52:54.938Z,100.00
2019-03-15T03:55:25.621Z,100.00
2019-03-15T03:57:56.146Z,100.00
2019-03-15T04:00:26.537Z,100.00
2019-03-15T04:02:56.928Z,100.00
2019-03-15T04:05:27.330Z,100.00
2019-03-15T04:07:57.905Z,100.00
2019-03-15T04:10:41.420Z,100.00
2019-03-15T04:13:11.719Z,100.00
2019-03-15T04:15:42.221Z,100.00
2019-03-15T04:18:14.623Z,100.00
2019-03-15T04:20:52.017Z,100.00
2019-03-15T04:23:22.404Z,100.00
2019-03-15T04:26:01.180Z,100.00
2019-03-15T04:28:31.526Z,100.00
2019-03-15T04:31:01.940Z,100.00
2019-03-15T04:33:32.218Z,100.00
2019-03-15T04:36:02.604Z,100.00
2019-03-15T04:38:35.037Z,100.00
2019-03-15T04:41:05.387Z,100.00
2019-03-15T04:43:35.763Z,100.00
2019-03-15T04:46:06.284Z,100.00
2019-03-15T04:48:36.590Z,100.00
2019-03-15T04:51:06.944Z,100.00
2019-03-15T04:53:37.150Z,100.00
2019-03-15T04:56:07.800Z,99.72
2019-03-15T04:58:38.166Z,98.98
2019-03-15T05:01:08.474Z,98.86
2019-03-15T05:03:38.727Z,99.13
2019-03-15T05:06:08.959Z,99.26
2019-03-15T05:08:39.368Z,98.78
2019-03-15T05:11:09.569Z,97.82
2019-03-15T05:13:39.818Z,97.71
2019-03-15T05:16:10.083Z,97.80
2019-03-15T05:18:40.392Z,96.92
2019-03-15T05:21:10.807Z,97.16
2019-03-15T05:23:41.031Z,97.95
2019-03-15T05:26:11.356Z,98.18
2019-03-15T05:28:41.609Z,97.47
2019-03-15T05:31:11.919Z,98.02
2019-03-15T05:33:42.132Z,98.26
2019-03-15T05:36:12.485Z,97.83
2019-03-15T05:38:42.696Z,97.38
2019-03-15T05:41:13.018Z,97.63
2019-03-15T05:43:43.341Z,97.12
2019-03-15T05:46:13.672Z,97.99
2019-03-15T05:48:43.998Z,98.68
2019-03-15T05:51:14.465Z,99.24
2019-03-15T05:53:44.669Z,99.39
2019-03-15T05:56:14.949Z,98.99
2019-03-15T05:58:45.262Z,98.97
2019-03-15T06:01:15.637Z,99.03
2019-03-15T06:03:48.786Z,99.45
2019-03-15T06:06:18.975Z,98.51
2019-03-15T06:08:49.296Z,98.50
2019-03-15T06:11:19.539Z,99.30
2019-03-15T06:13:49.913Z,99.55
2019-03-15T06:16:20.160Z,99.91
2019-03-15T06:18:50.327Z,99.84
2019-03-15T06:21:20.659Z,100.00
2019-03-15T06:23:50.805Z,100.00
2019-03-15T06:26:20.905Z,100.00
2019-03-15T06:28:51.118Z,100.00
2019-03-15T06:31:21.321Z,99.75
2019-03-15T06:33:51.701Z,99.66
2019-03-15T06:36:21.905Z,100.00
2019-03-15T06:38:52.176Z,100.00
2019-03-15T06:41:22.501Z,100.00
2019-03-15T06:43:53.760Z,100.00
2019-03-15T06:46:23.946Z,100.00
2019-03-15T06:48:55.083Z,100.00
2019-03-15T06:51:25.534Z,100.00
2019-03-15T06:53:55.807Z,100.00
2019-03-15T06:56:26.127Z,100.00
2019-03-15T06:58:56.371Z,100.00
2019-03-15T07:01:26.785Z,100.00
2019-03-15T07:03:57.182Z,100.00
2019-03-15T07:06:28.841Z,100.00
2019-03-15T07:08:59.150Z,100.00
2019-03-15T07:11:29.419Z,100.00
2019-03-15T07:13:59.753Z,100.00
2019-03-15T07:16:29.999Z,100.00
2019-03-15T07:19:00.169Z,100.00
2019-03-15T07:21:30.337Z,100.00
2019-03-15T07:24:00.561Z,100.00
2019-03-15T07:26:30.781Z,100.00
2019-03-15T07:29:01.006Z,100.00
2019-03-15T07:31:31.256Z,100.00
2019-03-15T07:34:01.483Z,100.00
2019-03-15T07:36:31.648Z,100.00
2019-03-15T07:39:01.992Z,100.00
2019-03-15T07:41:32.335Z,100.00
2019-03-15T07:44:02.636Z,100.00
2019-03-15T07:46:32.896Z,100.00
2019-03-15T07:49:03.246Z,100.00
2019-03-15T07:51:33.408Z,100.00
2019-03-15T07:54:03.778Z,100.00
2019-03-15T07:56:33.979Z,100.00
2019-03-15T07:59:04.292Z,100.00
2019-03-15T08:01:34.584Z,98.82
2019-03-15T08:04:16.318Z,100.00
2019-03-15T08:06:36.983Z,100.00
2019-03-15T08:09:08.764Z,100.00
2019-03-15T08:11:39.140Z,100.00
2019-03-15T08:14:09.441Z,100.00
2019-03-15T08:16:39.732Z,100.00
2019-03-15T08:19:10.122Z,100.00
2019-03-15T08:21:40.315Z,100.00
2019-03-15T08:24:10.579Z,100.00
2019-03-15T08:26:40.746Z,100.00
2019-03-15T08:29:11.077Z,100.00
2019-03-15T08:31:41.300Z,100.00
2019-03-15T08:34:11.493Z,100.00
2019-03-15T08:36:41.725Z,100.00
2019-03-15T08:39:11.975Z,100.00
2019-03-15T08:41:42.295Z,100.00
2019-03-15T08:44:12.587Z,100.00
2019-03-15T08:46:42.831Z,100.00
2019-03-15T08:49:13.187Z,100.00
2019-03-15T08:51:43.441Z,100.00
2019-03-15T08:54:13.684Z,100.00
2019-03-15T08:56:43.947Z,100.00
2019-03-15T08:59:14.270Z,100.00
2019-03-15T09:01:44.443Z,100.00
2019-03-15T09:04:14.706Z,100.00
2019-03-15T09:06:44.928Z,100.00
2019-03-15T09:09:15.269Z,99.95
2019-03-15T09:11:45.561Z,100.00
2019-03-15T09:14:15.829Z,100.00
2019-03-15T09:16:46.046Z,100.00
2019-03-15T09:19:16.312Z,100.00
2019-03-15T09:21:46.523Z,99.91
2019-03-15T09:24:16.800Z,100.00
2019-03-15T09:26:47.111Z,100.00
2019-03-15T09:29:17.354Z,100.00
2019-03-15T09:31:48.484Z,100.00
2019-03-15T09:34:18.940Z,100.00
2019-03-15T09:36:50.584Z,100.00
2019-03-15T09:39:20.978Z,100.00
2019-03-15T09:41:51.201Z,99.42
2019-03-15T09:44:21.423Z,99.18
2019-03-15T09:46:51.803Z,99.64
2019-03-15T09:49:21.972Z,99.49
2019-03-15T09:51:52.217Z,99.83
2019-03-15T09:54:22.394Z,100.00
2019-03-15T09:56:52.607Z,99.77
2019-03-15T09:59:22.861Z,100.00
2019-03-15T10:01:53.075Z,100.00
2019-03-15T10:04:23.288Z,100.00
2019-03-15T10:06:53.412Z,100.00
2019-03-15T10:09:23.660Z,100.00
2019-03-15T10:11:56.502Z,100.00
2019-03-15T10:14:25.968Z,99.04
2019-03-15T10:16:57.096Z,99.34
2019-03-15T10:19:29.738Z,99.84
2019-03-15T10:21:59.210Z,100.00
2019-03-15T10:24:29.496Z,100.00
2019-03-15T10:26:59.708Z,100.00
2019-03-15T10:29:30.120Z,100.00
2019-03-15T10:32:01.591Z,99.98
2019-03-15T10:34:31.822Z,100.00
2019-03-15T10:37:02.033Z,99.41
2019-03-15T10:39:32.278Z,98.78
2019-03-15T10:42:02.686Z,99.13
2019-03-15T10:44:32.833Z,98.75
2019-03-15T10:47:03.021Z,99.13
2019-03-15T10:49:33.179Z,97.93
2019-03-15T10:52:03.427Z,98.01
2019-03-15T10:54:33.685Z,98.30
2019-03-15T10:57:04.077Z,98.68
2019-03-15T10:59:34.347Z,96.30
2019-03-15T11:02:05.312Z,96.49
2019-03-15T11:04:35.583Z,95.21
2019-03-15T11:07:05.880Z,94.26
2019-03-15T11:09:36.188Z,94.05
2019-03-15T11:12:06.546Z,94.27
2019-03-15T11:14:36.962Z,94.63
2019-03-15T11:17:07.198Z,96.52
2019-03-15T11:19:37.386Z,95.60
2019-03-15T11:22:07.913Z,94.71
2019-03-15T11:24:38.167Z,93.78
2019-03-15T11:27:08.309Z,93.91
2019-03-15T11:29:38.556Z,93.95
2019-03-15T11:32:08.811Z,93.24
2019-03-15T11:34:39.089Z,92.92
2019-03-15T11:37:09.391Z,93.09
2019-03-15T11:39:39.674Z,90.71
2019-03-15T11:42:09.834Z,91.72
2019-03-15T11:44:40.027Z,91.82
2019-03-15T11:47:10.398Z,90.31
2019-03-15T11:49:40.879Z,90.76
2019-03-15T11:52:11.180Z,90.21
2019-03-15T11:54:41.346Z,89.50
2019-03-15T11:57:11.749Z,89.47
2019-03-15T11:59:42.012Z,89.41
2019-03-15T12:02:12.262Z,89.71
2019-03-15T12:04:42.432Z,89.52
2019-03-15T12:07:12.641Z,89.69
2019-03-15T12:09:42.885Z,89.43
2019-03-15T12:12:13.235Z,89.25
2019-03-15T12:14:43.409Z,89.34
2019-03-15T12:17:13.577Z,89.21
2019-03-15T12:19:43.856Z,89.08
2019-03-15T12:22:14.154Z,89.31
2019-03-15T12:24:44.490Z,88.94
2019-03-15T12:27:14.784Z,89.38
2019-03-15T12:29:44.970Z,89.06
2019-03-15T12:32:15.118Z,88.58
2019-03-15T12:34:45.386Z,88.50
2019-03-15T12:37:15.702Z,88.44
2019-03-15T12:39:46.037Z,88.72
2019-03-15T12:42:16.287Z,89.66
2019-03-15T12:44:46.483Z,89.96
2019-03-15T12:47:16.694Z,89.51
2019-03-15T12:49:46.957Z,89.29
2019-03-15T12:52:20.353Z,89.53
2019-03-15T12:54:48.996Z,89.10
2019-03-15T12:57:19.214Z,89.38
2019-03-15T12:59:49.406Z,89.53
2019-03-15T13:02:20.426Z,89.17
2019-03-15T13:04:52.036Z,89.50
2019-03-15T13:07:22.359Z,89.53
2019-03-15T13:09:52.678Z,87.97
2019-03-15T13:12:23.033Z,88.17
2019-03-15T13:14:53.329Z,88.65
2019-03-15T13:17:23.648Z,87.87
2019-03-15T13:19:55.427Z,88.23
2019-03-15T13:22:26.101Z,86.97
2019-03-15T13:24:56.319Z,87.82
2019-03-15T13:27:26.552Z,87.92
2019-03-15T13:29:56.781Z,87.47
2019-03-15T13:32:26.985Z,86.92
2019-03-15T13:34:57.141Z,86.13
2019-03-15T13:37:27.378Z,87.08
2019-03-15T13:39:57.755Z,85.70
2019-03-15T13:42:27.993Z,85.74
2019-03-15T13:44:58.440Z,86.02
2019-03-15T13:47:28.693Z,85.91
2019-03-15T13:49:58.926Z,85.64
2019-03-15T13:52:29.193Z,85.68
2019-03-15T13:54:59.545Z,85.01
2019-03-15T13:57:29.799Z,83.66
2019-03-15T14:00:00.060Z,84.28
2019-03-15T14:02:30.486Z,84.70
2019-03-15T14:05:00.644Z,84.25
2019-03-15T14:07:30.901Z,84.35
2019-03-15T14:10:04.016Z,83.88
2019-03-15T14:12:34.168Z,84.18
2019-03-15T14:15:04.889Z,85.55
2019-03-15T14:17:35.242Z,84.27
2019-03-15T14:20:07.082Z,84.54
2019-03-15T14:22:37.304Z,84.77
2019-03-15T14:25:08.980Z,84.56
2019-03-15T14:27:39.252Z,84.66
2019-03-15T14:30:11.555Z,84.48
2019-03-15T14:32:42.025Z,84.24
2019-03-15T14:35:12.390Z,83.60
2019-03-15T14:37:42.833Z,83.86
2019-03-15T14:40:13.629Z,83.90
2019-03-15T14:42:44.064Z,84.16
2019-03-15T14:45:14.597Z,83.67
2019-03-15T14:47:45.322Z,83.48
2019-03-15T14:50:15.924Z,83.75
2019-03-15T14:52:46.254Z,83.35
2019-03-15T14:55:16.725Z,83.84
2019-03-15T14:57:52.575Z,83.64
2019-03-15T15:00:19.314Z,83.24
2019-03-15T15:02:49.766Z,83.54
2019-03-15T15:05:20.016Z,83.72
2019-03-15T15:07:50.380Z,83.44
2019-03-15T15:10:21.006Z,83.10
2019-03-15T15:12:51.502Z,83.43
2019-03-15T15:15:21.965Z,82.23
2019-03-15T15:17:52.512Z,83.09
2019-03-15T15:20:23.461Z,82.23
2019-03-15T15:22:53.918Z,82.78
2019-03-15T15:25:24.421Z,82.63
2019-03-15T15:28:04.496Z,82.29
2019-03-15T15:30:26.994Z,82.06
2019-03-15T15:32:57.281Z,81.56
2019-03-15T15:35:27.622Z,81.96
2019-03-15T15:37:58.235Z,82.07
2019-03-15T15:40:28.864Z,81.83
2019-03-15T15:42:59.319Z,82.31
2019-03-15T15:45:30.109Z,82.21
2019-03-15T15:48:00.441Z,82.74
2019-03-15T15:50:30.653Z,83.06
2019-03-15T15:53:00.920Z,82.57
2019-03-15T15:55:31.512Z,82.07
2019-03-15T15:58:01.961Z,82.81
2019-03-15T16:00:32.671Z,83.23
2019-03-15T16:03:02.926Z,83.51
2019-03-15T16:05:33.306Z,82.73
2019-03-15T16:08:03.717Z,83.03
2019-03-15T16:10:33.945Z,82.36
2019-03-15T16:13:16.601Z,82.67
2019-03-15T16:15:36.399Z,82.67
2019-03-15T16:18:06.690Z,82.69
2019-03-15T16:20:37.085Z,83.29
2019-03-15T16:23:07.280Z,82.61
2019-03-15T16:25:37.482Z,82.03
2019-03-15T16:28:07.801Z,82.45
2019-03-15T16:30:38.163Z,82.88
2019-03-15T16:33:08.592Z,83.32
2019-03-15T16:35:38.815Z,83.49
2019-03-15T16:38:09.152Z,83.65
2019-03-15T16:40:39.457Z,84.44
2019-03-15T16:43:09.826Z,83.65
2019-03-15T16:45:40.842Z,84.36
2019-03-15T16:48:11.219Z,84.29
2019-03-15T16:50:41.450Z,84.08
2019-03-15T16:53:11.784Z,84.03
2019-03-15T16:55:42.117Z,84.46
2019-03-15T16:58:12.440Z,84.88
2019-03-15T17:00:42.670Z,84.41
2019-03-15T17:03:13.145Z,84.90
2019-03-15T17:05:43.675Z,84.66
2019-03-15T17:08:13.912Z,84.77
2019-03-15T17:10:44.134Z,84.00
2019-03-15T17:13:14.612Z,83.90
2019-03-15T17:15:44.784Z,83.77
2019-03-15T17:18:15.182Z,84.09
2019-03-15T17:20:45.483Z,84.09
2019-03-15T17:23:15.737Z,84.12
2019-03-15T17:25:46.103Z,83.94
2019-03-15T17:28:16.384Z,83.76
2019-03-15T17:30:46.751Z,83.83
2019-03-15T17:33:16.968Z,84.43
2019-03-15T17:35:47.261Z,84.62
2019-03-15T17:38:17.737Z,84.62
2019-03-15T17:40:48.032Z,84.41
2019-03-15T17:43:18.286Z,84.70
2019-03-15T17:45:48.434Z,84.17
2019-03-15T17:48:18.844Z,84.23
2019-03-15T17:50:49.152Z,84.82
2019-03-15T17:53:19.490Z,84.83
2019-03-15T17:55:49.900Z,84.91
2019-03-15T17:58:20.840Z,84.63
2019-03-15T18:00:51.613Z,85.09
2019-03-15T18:03:22.504Z,84.89
2019-03-15T18:05:52.752Z,85.15
2019-03-15T18:08:23.215Z,85.07
2019-03-15T18:10:53.597Z,85.16
2019-03-15T18:13:23.955Z,85.29
2019-03-15T18:15:54.329Z,85.15
2019-03-15T18:18:24.795Z,85.15
2019-03-15T18:20:54.998Z,85.12
2019-03-15T18:23:25.380Z,84.91
2019-03-15T18:25:55.795Z,85.29
2019-03-15T18:28:26.222Z,85.26
2019-03-15T18:30:59.302Z,85.27
2019-03-15T18:33:28.756Z,84.81
2019-03-15T18:35:59.048Z,84.77
2019-03-15T18:38:29.650Z,84.70
2019-03-15T18:40:59.858Z,84.68
2019-03-15T18:43:30.154Z,84.81
2019-03-15T18:46:00.572Z,84.35
2019-03-15T18:48:30.997Z,84.48
2019-03-15T18:51:01.314Z,84.48
2019-03-15T18:53:31.879Z,84.19
2019-03-15T18:56:02.310Z,84.90
2019-03-15T18:58:32.745Z,85.05
2019-03-15T19:01:03.035Z,85.41
2019-03-15T19:03:33.356Z,84.97
2019-03-15T19:06:03.765Z,84.86
2019-03-15T19:08:35.497Z,84.78
2019-03-15T19:11:06.035Z,85.13
2019-03-15T19:13:36.568Z,85.41
2019-03-15T19:16:19.282Z,85.60
2019-03-15T19:18:40.016Z,85.69
2019-03-15T19:21:10.340Z,85.20
2019-03-15T19:23:40.662Z,85.07
2019-03-15T19:26:10.938Z,85.56
2019-03-15T19:28:41.138Z,85.11
2019-03-15T19:31:11.377Z,85.34
2019-03-15T19:33:41.574Z,85.10
2019-03-15T19:36:11.894Z,85.24
2019-03-15T19:38:43.107Z,85.23
2019-03-15T19:41:13.630Z,85.54
2019-03-15T19:43:43.949Z,84.47
2019-03-15T19:46:14.350Z,84.81
2019-03-15T19:48:44.821Z,84.24
2019-03-15T19:51:15.222Z,84.22
2019-03-15T19:53:45.606Z,84.71
2019-03-15T19:56:15.896Z,84.85
2019-03-15T19:58:46.360Z,84.28
2019-03-15T20:01:16.926Z,84.37
2019-03-15T20:03:47.235Z,84.69
2019-03-15T20:06:17.698Z,84.84
2019-03-15T20:08:48.020Z,86.15
2019-03-15T20:11:18.278Z,87.62
2019-03-15T20:13:48.553Z,87.29
2019-03-15T20:16:18.942Z,88.39
2019-03-15T20:18:49.201Z,88.44
2019-03-15T20:21:19.359Z,88.76
2019-03-15T20:23:49.533Z,88.89
2019-03-15T20:26:19.764Z,89.59
2019-03-15T20:28:49.957Z,89.92
2019-03-15T20:31:20.354Z,90.89
2019-03-15T20:33:50.537Z,91.23
2019-03-15T20:36:20.757Z,90.92
2019-03-15T20:38:51.056Z,90.81
2019-03-15T20:41:21.361Z,90.17
2019-03-15T20:43:51.623Z,90.88
2019-03-15T20:46:34.903Z,91.06
2019-03-15T20:48:53.994Z,91.17
2019-03-15T20:51:24.524Z,91.76
2019-03-15T20:53:54.772Z,91.92
2019-03-15T20:56:25.166Z,91.65
2019-03-15T20:58:55.383Z,91.57
2019-03-15T21:03:31.032Z,92.97
2019-03-15T21:06:01.658Z,92.93
2019-03-15T21:08:31.918Z,93.33
2019-03-15T21:11:02.103Z,93.34
2019-03-15T21:13:33.906Z,93.62
2019-03-15T21:16:04.915Z,93.91
2019-03-15T21:18:35.098Z,93.69
2019-03-15T21:21:08.474Z,93.00
2019-03-15T21:23:38.739Z,92.87
2019-03-15T21:26:08.992Z,92.76
2019-03-15T21:28:39.233Z,92.08
2019-03-15T21:31:09.586Z,92.00
2019-03-15T21:33:39.812Z,91.04
2019-03-15T21:36:10.075Z,90.85
2019-03-15T21:38:48.137Z,90.50
2019-03-15T21:41:12.441Z,90.00
2019-03-15T21:43:42.989Z,90.64
2019-03-15T21:46:13.245Z,90.73
2019-03-15T21:48:43.589Z,90.54
2019-03-15T21:51:13.931Z,90.68
2019-03-15T21:53:44.270Z,90.56
2019-03-15T21:56:14.631Z,90.93
2019-03-15T21:58:44.839Z,90.81
2019-03-15T22:01:15.255Z,90.89
2019-03-15T22:03:45.591Z,92.13
2019-03-15T22:06:16.051Z,92.50
2019-03-15T22:08:46.410Z,92.13
2019-03-15T22:11:21.429Z,91.95
2019-03-15T22:13:48.643Z,92.15
2019-03-15T22:16:18.928Z,92.62
2019-03-15T22:18:49.293Z,91.72
2019-03-15T22:21:19.621Z,92.19
2019-03-15T22:23:49.793Z,92.02
2019-03-15T22:26:20.166Z,91.40
2019-03-15T22:28:50.380Z,91.68
2019-03-15T22:31:20.717Z,91.20
2019-03-15T22:33:50.980Z,91.34
2019-03-15T22:36:22.214Z,91.39
2019-03-15T22:38:52.379Z,90.95
2019-03-15T22:41:22.657Z,90.61
2019-03-15T22:43:52.738Z,90.73
2019-03-15T22:46:23.878Z,90.38
2019-03-15T22:48:54.196Z,90.85
2019-03-15T22:51:24.345Z,91.54
2019-03-15T22:53:54.609Z,92.72
2019-03-15T22:56:24.948Z,93.66
2019-03-15T22:58:57.522Z,94.66
2019-03-15T23:01:30.551Z,94.24
2019-03-15T23:04:00.033Z,94.80
2019-03-15T23:06:30.301Z,95.49
2019-03-15T23:09:00.617Z,94.71
2019-03-15T23:11:30.863Z,94.48
2019-03-15T23:14:01.133Z,95.00
2019-03-15T23:16:31.492Z,94.69
2019-03-15T23:19:01.772Z,94.71
2019-03-15T23:21:31.967Z,94.34
2019-03-15T23:24:02.164Z,95.47
2019-03-15T23:26:32.446Z,95.32
2019-03-15T23:29:05.918Z,94.95
2019-03-15T23:31:43.689Z,95.30
2019-03-15T23:34:08.311Z,94.90
2019-03-15T23:36:39.839Z,95.34
2019-03-15T23:39:10.169Z,95.73
2019-03-15T23:41:40.337Z,96.05
2019-03-15T23:44:10.613Z,95.67
2019-03-15T23:46:40.917Z,95.50
2019-03-15T23:49:11.093Z,95.39
2019-03-15T23:51:41.427Z,95.86
2019-03-15T23:54:11.669Z,94.89
2019-03-15T23:56:42.005Z,94.57
2019-03-15T23:59:12.229Z,94.75
