createdAt,value
2019-02-17T17:36:41.751Z,1.40
2019-02-17T17:39:09.732Z,1.55
2019-02-17T17:41:37.809Z,1.60
2019-02-17T17:44:05.780Z,2.10
2019-02-17T17:46:33.778Z,2.95
2019-02-17T17:49:01.822Z,2.02
2019-02-17T17:51:30.122Z,2.05
2019-02-17T17:53:58.076Z,1.70
2019-02-17T17:56:26.090Z,1.80
2019-02-17T17:58:54.094Z,1.30
2019-02-17T18:01:22.090Z,1.62
2019-02-17T18:03:50.093Z,1.25
2019-02-17T18:06:18.093Z,0.95
2019-02-17T18:08:46.095Z,1.02
2019-02-17T18:11:14.084Z,1.02
2019-02-17T18:13:42.219Z,1.32
2019-02-17T18:16:10.214Z,0.98
2019-02-17T18:18:38.198Z,0.90
2019-02-17T18:21:06.252Z,1.00
2019-02-17T18:23:34.316Z,1.00
2019-02-17T18:26:02.374Z,0.93
2019-02-17T18:28:30.377Z,1.27
2019-02-17T18:30:58.506Z,1.20
2019-02-17T18:33:26.477Z,1.32
2019-02-17T18:35:54.807Z,1.05
2019-02-17T18:38:22.848Z,1.10
2019-02-17T18:40:51.015Z,1.20
2019-02-17T18:43:19.178Z,1.20
2019-02-17T18:45:47.596Z,1.67
2019-02-17T18:48:15.704Z,1.52
2019-02-17T18:50:43.843Z,1.70
2019-02-17T18:53:11.825Z,1.67
2019-02-17T18:55:41.072Z,2.92
2019-02-17T18:58:09.074Z,2.05
2019-02-17T19:00:37.184Z,1.55
2019-02-17T19:03:05.287Z,1.60
2019-02-17T19:05:33.435Z,1.05
2019-02-17T19:08:01.565Z,1.20
2019-02-17T19:10:29.572Z,1.30
2019-02-17T19:12:58.247Z,1.40
2019-02-17T19:15:26.215Z,1.27
2019-02-17T19:17:54.209Z,1.50
2019-02-17T19:20:23.820Z,1.62
2019-02-17T19:22:51.823Z,1.42
2019-02-17T19:25:19.886Z,2.20
2019-02-17T19:27:47.992Z,1.90
2019-02-17T19:30:16.056Z,2.08
2019-02-17T19:32:44.368Z,1.98
2019-02-17T19:35:13.574Z,1.12
2019-02-17T19:37:41.571Z,1.10
2019-02-17T19:40:13.337Z,1.40
2019-02-17T19:42:41.432Z,1.10
2019-02-17T19:45:10.616Z,1.20
2019-02-17T19:47:38.645Z,1.10
2019-02-17T19:50:08.429Z,0.80
2019-02-17T19:52:36.460Z,0.93
2019-02-17T19:55:04.643Z,0.98
2019-02-17T19:57:32.711Z,0.82
2019-02-17T20:00:00.768Z,0.85
2019-02-17T20:02:30.774Z,0.70
2019-02-17T20:05:06.872Z,0.93
2019-02-17T20:07:35.949Z,0.90
2019-02-17T20:10:06.080Z,1.02
2019-02-17T20:12:34.075Z,0.95
2019-02-17T20:15:02.150Z,0.80
2019-02-17T20:17:31.313Z,0.98
2019-02-17T20:19:59.387Z,0.60
2019-02-17T20:22:27.385Z,0.80
2019-02-17T20:24:55.512Z,0.50
2019-02-17T20:27:23.536Z,0.60
2019-02-17T20:29:51.601Z,0.85
2019-02-17T20:32:19.648Z,0.65
2019-02-17T20:34:47.713Z,1.07
2019-02-17T20:37:16.221Z,0.90
2019-02-17T20:39:44.265Z,0.70
2019-02-17T20:42:12.315Z,0.68
2019-02-17T20:44:40.738Z,0.60
2019-02-17T20:47:08.810Z,0.80
2019-02-17T20:49:36.808Z,0.70
2019-02-17T20:52:05.262Z,0.60
2019-02-17T20:54:33.333Z,0.70
2019-02-17T20:57:01.306Z,1.00
2019-02-17T20:59:29.343Z,0.50
2019-02-17T21:01:57.462Z,0.80
2019-02-17T21:04:25.517Z,0.65
2019-02-17T21:06:53.499Z,0.80
2019-02-17T21:09:21.565Z,0.60
2019-02-17T21:11:49.597Z,0.70
2019-02-17T21:14:17.700Z,0.72
2019-02-17T21:16:45.802Z,0.70
2019-02-17T21:19:13.877Z,0.60
2019-02-17T21:21:41.945Z,0.65
2019-02-17T21:24:10.011Z,0.80
2019-02-17T21:26:38.026Z,0.68
2019-02-17T21:29:06.057Z,0.70
2019-02-17T21:31:34.067Z,0.75
2019-02-17T21:34:02.058Z,0.57
2019-02-17T21:36:30.123Z,0.50
2019-02-17T21:38:58.869Z,0.40
2019-02-17T21:41:28.620Z,0.70
2019-02-17T21:43:56.687Z,0.50
2019-02-17T21:46:24.657Z,0.50
2019-02-17T21:48:52.668Z,0.78
2019-02-17T21:51:20.755Z,0.70
2019-02-17T21:53:48.773Z,0.80
2019-02-17T21:56:16.811Z,0.65
2019-02-17T21:58:44.882Z,0.70
2019-02-17T22:01:13.292Z,0.70
2019-02-17T22:03:41.407Z,0.80
2019-02-17T22:06:10.514Z,0.50
2019-02-17T22:08:38.504Z,0.50
2019-02-17T22:11:06.657Z,0.60
2019-02-17T22:13:34.665Z,0.70
2019-02-17T22:16:02.663Z,0.70
2019-02-17T22:18:31.591Z,0.70
2019-02-17T22:20:59.701Z,0.53
2019-02-17T22:23:27.755Z,0.72
2019-02-17T22:25:56.838Z,0.70
2019-02-17T22:28:24.835Z,0.75
2019-02-17T22:30:52.876Z,0.68
2019-02-17T22:33:20.877Z,0.80
2019-02-17T22:35:48.850Z,0.53
2019-02-17T22:38:16.907Z,0.65
2019-02-17T22:40:44.918Z,0.60
2019-02-17T22:43:12.948Z,0.72
2019-02-17T22:45:40.949Z,0.72
2019-02-17T22:48:09.009Z,0.65
2019-02-17T22:50:37.026Z,0.65
2019-02-17T22:53:05.064Z,0.60
2019-02-17T22:55:34.770Z,0.53
2019-02-17T22:58:02.821Z,0.70
2019-02-17T23:00:50.105Z,0.70
2019-02-17T23:03:18.187Z,0.70
2019-02-17T23:05:47.099Z,0.70
2019-02-17T23:08:15.092Z,0.70
2019-02-17T23:10:43.186Z,0.75
2019-02-17T23:13:11.158Z,0.68
2019-02-17T23:15:39.280Z,0.62
2019-02-17T23:18:07.322Z,0.60
2019-02-17T23:20:35.425Z,0.72
2019-02-17T23:23:03.784Z,0.70
2019-02-17T23:25:32.838Z,0.60
2019-02-17T23:28:00.868Z,0.55
2019-02-17T23:30:28.847Z,0.50
2019-02-17T23:32:56.851Z,0.80
2019-02-17T23:35:24.823Z,1.27
2019-02-17T23:37:52.833Z,1.02
2019-02-17T23:40:20.815Z,0.98
2019-02-17T23:42:49.867Z,1.47
2019-02-17T23:45:17.919Z,1.00
2019-02-17T23:47:45.961Z,1.10
2019-02-17T23:50:14.053Z,0.80
2019-02-17T23:52:42.147Z,0.72
2019-02-17T23:55:10.640Z,0.90
2019-02-17T23:57:38.737Z,0.62
