createdAt,value
2017-08-20T00:00:30.311Z,15.50
2017-08-20T00:03:01.313Z,15.50
2017-08-20T00:08:28.154Z,15.40
2017-08-20T00:10:59.907Z,15.40
2017-08-20T00:13:28.458Z,15.30
2017-08-20T00:16:00.004Z,15.30
2017-08-20T00:18:32.571Z,15.30
2017-08-20T00:21:06.493Z,15.40
2017-08-20T00:23:40.840Z,15.40
2017-08-20T00:26:11.590Z,15.40
2017-08-20T00:28:40.087Z,15.50
2017-08-20T00:31:10.749Z,15.50
2017-08-20T00:33:41.774Z,15.50
2017-08-20T00:36:13.048Z,15.60
2017-08-20T00:38:43.308Z,15.50
2017-08-20T00:41:11.352Z,15.50
2017-08-20T00:43:39.819Z,15.50
2017-08-20T00:46:17.628Z,15.40
2017-08-20T00:48:53.790Z,15.40
2017-08-20T00:54:04.579Z,15.40
2017-08-20T00:56:33.164Z,15.40
2017-08-20T00:59:02.757Z,15.50
2017-08-20T01:01:31.561Z,15.50
2017-08-20T01:04:02.071Z,15.40
2017-08-20T01:06:30.904Z,15.40
2017-08-20T01:09:00.306Z,15.40
2017-08-20T01:11:30.605Z,15.50
2017-08-20T01:14:04.374Z,15.60
2017-08-20T01:16:33.092Z,15.70
2017-08-20T01:19:03.107Z,15.80
2017-08-20T01:21:35.882Z,15.80
2017-08-20T01:24:05.436Z,15.80
2017-08-20T01:26:35.308Z,15.90
2017-08-20T01:41:08.798Z,15.80
2017-08-20T01:43:36.655Z,15.90
2017-08-20T01:46:05.865Z,15.90
2017-08-20T01:48:34.068Z,15.90
2017-08-20T01:51:01.658Z,15.80
2017-08-20T01:53:30.590Z,15.80
2017-08-20T01:56:03.564Z,15.70
2017-08-20T01:58:37.829Z,15.60
2017-08-20T02:01:05.960Z,15.60
2017-08-20T02:03:34.657Z,15.50
2017-08-20T02:06:03.941Z,15.50
2017-08-20T02:11:08.218Z,15.50
2017-08-20T02:13:36.713Z,15.50
2017-08-20T02:16:06.732Z,15.50
2017-08-20T02:18:34.756Z,15.50
2017-08-20T02:21:03.236Z,15.50
2017-08-20T02:23:30.780Z,15.50
2017-08-20T02:25:58.454Z,15.50
2017-08-20T02:28:26.908Z,15.50
2017-08-20T02:30:55.734Z,15.50
2017-08-20T02:33:24.658Z,15.40
2017-08-20T02:35:53.395Z,15.40
2017-08-20T02:38:22.279Z,15.30
2017-08-20T02:40:51.331Z,15.30
2017-08-20T02:43:23.042Z,15.30
2017-08-20T02:45:51.223Z,15.20
2017-08-20T02:48:19.504Z,15.10
2017-08-20T02:50:47.572Z,15.10
2017-08-20T02:53:15.946Z,15.10
2017-08-20T02:55:44.532Z,15.00
2017-08-20T02:58:12.417Z,15.00
2017-08-20T03:00:40.605Z,14.90
2017-08-20T03:03:08.543Z,14.80
2017-08-20T03:05:38.496Z,14.80
2017-08-20T03:08:06.769Z,14.70
2017-08-20T03:10:34.388Z,14.70
2017-08-20T03:13:01.944Z,14.60
2017-08-20T03:15:30.219Z,14.60
2017-08-20T03:17:58.372Z,14.60
2017-08-20T03:20:26.193Z,14.60
2017-08-20T03:22:53.824Z,14.60
2017-08-20T03:25:21.530Z,14.60
2017-08-20T03:27:53.421Z,14.50
2017-08-20T03:30:21.473Z,14.40
2017-08-20T03:32:52.440Z,14.40
2017-08-20T03:35:20.801Z,14.30
2017-08-20T03:37:50.488Z,14.40
2017-08-20T03:40:18.351Z,14.40
2017-08-20T03:45:29.039Z,14.30
2017-08-20T03:47:57.994Z,14.30
2017-08-20T03:50:25.556Z,14.30
2017-08-20T03:52:53.302Z,14.30
2017-08-20T03:55:21.135Z,14.30
2017-08-20T03:57:48.651Z,14.30
2017-08-20T04:00:16.564Z,14.30
2017-08-20T04:02:50.467Z,14.20
2017-08-20T04:05:18.671Z,14.20
2017-08-20T04:07:46.381Z,14.20
2017-08-20T04:10:14.079Z,14.20
2017-08-20T04:12:42.581Z,14.20
2017-08-20T04:15:10.911Z,14.20
2017-08-20T04:17:41.078Z,14.20
2017-08-20T04:20:11.536Z,14.10
2017-08-20T04:22:45.752Z,14.00
2017-08-20T04:25:14.591Z,14.10
2017-08-20T04:27:43.332Z,14.10
2017-08-20T04:30:15.860Z,14.20
2017-08-20T04:32:44.081Z,14.20
2017-08-20T04:35:11.686Z,14.20
2017-08-20T04:37:40.460Z,14.20
2017-08-20T04:40:08.921Z,14.20
2017-08-20T04:42:37.595Z,14.20
2017-08-20T04:45:05.298Z,14.20
2017-08-20T04:47:33.223Z,14.30
2017-08-20T04:50:03.190Z,14.30
2017-08-20T04:52:31.070Z,14.40
2017-08-20T04:54:58.802Z,14.40
2017-08-20T04:57:26.469Z,14.40
2017-08-20T04:59:53.987Z,14.40
2017-08-20T05:02:23.540Z,14.40
2017-08-20T05:04:52.831Z,14.40
2017-08-20T05:07:20.564Z,14.50
2017-08-20T05:09:49.773Z,14.50
2017-08-20T05:12:17.709Z,14.50
2017-08-20T05:14:45.414Z,14.50
2017-08-20T05:17:13.263Z,14.60
2017-08-20T05:19:42.157Z,14.60
2017-08-20T05:22:10.909Z,14.70
2017-08-20T05:24:38.742Z,14.80
2017-08-20T05:27:06.419Z,14.90
2017-08-20T05:29:34.365Z,14.90
2017-08-20T05:32:01.948Z,14.90
2017-08-20T05:34:29.786Z,14.90
2017-08-20T05:36:57.549Z,15.00
2017-08-20T05:39:25.224Z,15.00
2017-08-20T05:41:52.971Z,15.10
2017-08-20T05:44:20.613Z,15.30
2017-08-20T05:46:48.124Z,15.30
2017-08-20T05:49:15.703Z,15.50
2017-08-20T05:51:43.763Z,15.50
2017-08-20T05:54:11.315Z,15.50
2017-08-20T05:56:38.874Z,15.40
2017-08-20T05:59:06.393Z,15.40
2017-08-20T06:01:33.967Z,15.40
2017-08-20T06:04:01.664Z,15.30
2017-08-20T06:06:29.299Z,15.30
2017-08-20T06:08:57.179Z,15.30
2017-08-20T06:11:25.471Z,15.30
2017-08-20T06:13:53.240Z,15.40
2017-08-20T06:16:21.156Z,15.50
2017-08-20T06:18:49.213Z,15.40
2017-08-20T06:21:16.776Z,15.40
2017-08-20T06:23:44.695Z,15.50
2017-08-20T06:26:12.520Z,15.50
2017-08-20T06:28:40.217Z,15.50
2017-08-20T06:31:07.987Z,15.60
2017-08-20T06:33:35.700Z,15.60
2017-08-20T06:36:03.408Z,15.60
2017-08-20T06:38:31.400Z,15.60
2017-08-20T06:41:00.222Z,15.60
2017-08-20T06:43:28.057Z,15.70
2017-08-20T06:45:55.760Z,15.90
2017-08-20T06:48:24.160Z,16.00
2017-08-20T06:50:51.784Z,16.00
2017-08-20T06:53:19.583Z,16.20
2017-08-20T06:55:47.172Z,16.50
2017-08-20T06:58:14.726Z,16.60
2017-08-20T07:00:42.500Z,16.70
2017-08-20T07:03:10.154Z,16.80
2017-08-20T07:05:38.072Z,17.10
2017-08-20T07:08:09.330Z,17.10
2017-08-20T07:10:48.303Z,17.10
2017-08-20T07:13:19.311Z,16.90
2017-08-20T07:15:48.235Z,16.90
2017-08-20T07:18:17.105Z,16.70
2017-08-20T07:20:46.686Z,16.50
2017-08-20T07:23:15.876Z,16.50
2017-08-20T07:25:45.426Z,16.60
2017-08-20T07:28:14.504Z,16.70
2017-08-20T07:30:43.691Z,17.10
2017-08-20T07:33:12.409Z,18.10
2017-08-20T07:35:45.449Z,18.60
2017-08-20T07:46:36.360Z,20.30
2017-08-20T07:49:09.767Z,20.80
2017-08-20T07:51:43.567Z,20.70
2017-08-20T07:54:14.788Z,20.90
2017-08-20T07:56:46.851Z,21.00
2017-08-20T07:59:15.694Z,21.40
2017-08-20T08:01:44.103Z,21.00
2017-08-20T08:06:52.839Z,21.80
2017-08-20T08:09:22.350Z,22.20
2017-08-20T08:11:54.151Z,22.30
2017-08-20T08:14:24.921Z,22.80
2017-08-20T08:16:54.441Z,22.90
2017-08-20T08:19:23.462Z,22.70
2017-08-20T08:21:52.660Z,22.70
2017-08-20T08:24:27.730Z,23.30
2017-08-20T08:26:58.170Z,24.20
2017-08-20T08:29:27.780Z,24.10
2017-08-20T08:31:55.780Z,23.50
2017-08-20T08:34:24.379Z,23.30
2017-08-20T08:36:53.817Z,23.30
2017-08-20T08:39:22.576Z,23.70
2017-08-20T08:41:50.970Z,23.20
2017-08-20T08:44:20.133Z,23.50
2017-08-20T08:46:49.595Z,23.40
2017-08-20T08:49:18.095Z,24.00
2017-08-20T08:51:46.248Z,23.70
2017-08-20T08:54:18.077Z,23.10
2017-08-20T08:56:46.696Z,22.40
2017-08-20T08:59:28.334Z,22.00
2017-08-20T09:01:58.390Z,21.80
2017-08-20T09:04:32.858Z,21.70
2017-08-20T09:07:03.530Z,21.30
2017-08-20T09:09:42.891Z,21.40
2017-08-20T09:12:11.348Z,22.10
2017-08-20T09:14:42.005Z,22.30
2017-08-20T09:17:10.165Z,22.10
2017-08-20T09:19:41.803Z,22.30
2017-08-20T09:22:12.182Z,22.20
2017-08-20T09:24:41.164Z,22.80
2017-08-20T09:27:11.663Z,23.80
2017-08-20T09:29:41.996Z,24.10
2017-08-20T09:37:52.102Z,22.60
2017-08-20T09:40:21.593Z,22.90
2017-08-20T09:42:57.735Z,22.50
2017-08-20T09:45:25.593Z,22.10
2017-08-20T09:47:53.599Z,21.80
2017-08-20T09:50:21.541Z,21.40
2017-08-20T09:52:50.411Z,20.90
2017-08-20T09:55:22.757Z,20.80
2017-08-20T09:57:50.749Z,20.60
2017-08-20T10:00:19.710Z,20.30
2017-08-20T10:02:48.265Z,20.30
2017-08-20T10:05:16.871Z,20.10
2017-08-20T10:07:44.895Z,20.00
2017-08-20T10:10:14.006Z,19.80
2017-08-20T10:12:41.680Z,19.80
2017-08-20T10:15:11.783Z,20.00
2017-08-20T10:17:39.954Z,20.00
2017-08-20T10:20:13.407Z,20.00
2017-08-20T10:22:41.439Z,20.00
