createdAt,value
2023-08-01T00:02:22.895Z,16.80
2023-08-01T00:05:08.939Z,16.80
2023-08-01T00:07:54.377Z,16.80
2023-08-01T00:10:41.546Z,16.70
2023-08-01T00:13:26.790Z,16.70
2023-08-01T00:16:12.556Z,16.70
2023-08-01T00:18:58.054Z,16.70
2023-08-01T00:21:43.783Z,16.70
2023-08-01T00:24:29.451Z,16.70
2023-08-01T00:27:15.428Z,16.60
2023-08-01T00:30:00.805Z,16.60
2023-08-01T00:32:46.128Z,16.70
2023-08-01T00:35:31.639Z,16.80
2023-08-01T00:38:17.204Z,16.80
2023-08-01T00:41:02.724Z,16.70
2023-08-01T00:43:48.189Z,16.70
2023-08-01T00:46:33.843Z,16.70
2023-08-01T00:49:19.175Z,16.80
2023-08-01T00:52:05.368Z,16.70
2023-08-01T00:54:51.412Z,16.80
2023-08-01T00:57:36.878Z,16.60
2023-08-01T01:00:22.540Z,16.60
2023-08-01T01:03:08.220Z,16.50
2023-08-01T01:06:11.693Z,16.50
2023-08-01T01:08:57.552Z,16.50
2023-08-01T01:11:43.274Z,16.40
2023-08-01T01:14:29.541Z,16.30
2023-08-01T01:17:14.996Z,16.20
2023-08-01T01:20:00.567Z,16.20
2023-08-01T01:22:46.102Z,16.10
2023-08-01T01:25:32.759Z,16.10
2023-08-01T01:28:19.184Z,16.10
2023-08-01T01:31:04.855Z,16.10
2023-08-01T01:33:51.301Z,16.00
2023-08-01T01:36:36.927Z,16.00
2023-08-01T01:39:22.303Z,16.00
2023-08-01T01:42:08.150Z,16.00
2023-08-01T01:44:53.564Z,16.00
2023-08-01T01:47:39.260Z,16.00
2023-08-01T01:50:26.316Z,16.00
2023-08-01T01:53:11.716Z,16.00
2023-08-01T01:55:57.311Z,16.00
2023-08-01T01:58:42.871Z,16.00
2023-08-01T02:01:28.327Z,16.00
2023-08-01T02:04:13.819Z,16.00
2023-08-01T02:06:59.267Z,16.00
2023-08-01T02:09:44.803Z,16.00
2023-08-01T02:12:32.753Z,16.00
2023-08-01T02:15:18.410Z,15.90
2023-08-01T02:18:03.903Z,15.80
2023-08-01T02:20:49.362Z,15.80
2023-08-01T02:23:37.433Z,15.80
2023-08-01T02:26:25.044Z,15.80
2023-08-01T02:29:10.296Z,15.90
2023-08-01T02:31:57.184Z,16.00
2023-08-01T02:34:42.642Z,16.00
2023-08-01T02:37:28.023Z,16.00
2023-08-01T02:40:13.655Z,16.00
2023-08-01T02:42:59.136Z,16.00
2023-08-01T02:45:44.553Z,16.00
2023-08-01T02:48:31.160Z,15.80
2023-08-01T02:51:16.534Z,15.80
2023-08-01T02:54:01.930Z,15.80
2023-08-01T02:56:47.338Z,15.90
2023-08-01T02:59:34.115Z,15.90
2023-08-01T03:02:20.658Z,15.80
2023-08-01T03:05:08.938Z,15.80
2023-08-01T03:07:54.448Z,15.80
2023-08-01T03:10:40.125Z,15.80
2023-08-01T03:13:25.469Z,15.80
2023-08-01T03:16:12.138Z,15.80
2023-08-01T03:18:57.697Z,15.90
2023-08-01T03:21:43.329Z,15.80
2023-08-01T03:24:28.812Z,15.80
2023-08-01T03:27:14.381Z,15.80
2023-08-01T03:29:59.913Z,15.80
2023-08-01T03:32:45.462Z,15.80
2023-08-01T03:35:31.028Z,15.80
2023-08-01T03:38:16.639Z,15.80
2023-08-01T03:41:02.282Z,15.80
2023-08-01T03:43:47.625Z,15.80
2023-08-01T03:46:33.213Z,15.80
2023-08-01T03:49:19.425Z,15.80
2023-08-01T03:52:06.960Z,15.80
2023-08-01T03:54:55.879Z,15.80
2023-08-01T03:57:41.546Z,15.80
2023-08-01T04:00:33.231Z,15.80
2023-08-01T04:03:18.832Z,15.80
2023-08-01T04:06:04.285Z,15.70
2023-08-01T04:08:49.787Z,15.80
2023-08-01T04:11:35.525Z,15.80
2023-08-01T04:14:20.607Z,15.60
2023-08-01T04:17:06.277Z,15.60
2023-08-01T04:19:51.920Z,15.60
2023-08-01T04:22:37.547Z,15.80
2023-08-01T04:25:25.966Z,15.60
2023-08-01T04:28:11.316Z,15.50
2023-08-01T04:30:56.812Z,15.50
2023-08-01T04:33:42.437Z,15.50
2023-08-01T04:36:27.797Z,15.60
2023-08-01T04:39:13.358Z,15.60
2023-08-01T04:41:58.945Z,15.60
2023-08-01T04:44:44.577Z,15.60
2023-08-01T04:47:30.034Z,15.80
2023-08-01T04:50:15.739Z,15.80
2023-08-01T04:53:01.124Z,15.60
2023-08-01T04:55:46.604Z,15.60
2023-08-01T04:58:32.123Z,15.60
2023-08-01T05:01:17.684Z,15.60
2023-08-01T05:04:03.410Z,15.60
2023-08-01T05:06:48.988Z,15.60
2023-08-01T05:09:34.575Z,15.60
2023-08-01T05:12:19.976Z,15.60
2023-08-01T05:15:06.018Z,15.70
2023-08-01T05:17:51.605Z,15.70
2023-08-01T05:20:37.195Z,15.80
2023-08-01T05:23:22.734Z,15.80
2023-08-01T05:26:08.248Z,15.80
2023-08-01T05:28:53.816Z,15.80
2023-08-01T05:31:41.306Z,15.90
2023-08-01T05:34:27.379Z,15.80
2023-08-01T05:37:12.933Z,15.80
2023-08-01T05:39:58.413Z,15.80
2023-08-01T05:42:43.955Z,15.80
2023-08-01T05:45:29.532Z,15.70
2023-08-01T05:48:15.219Z,15.70
2023-08-01T05:51:00.741Z,15.80
2023-08-01T05:53:46.144Z,15.80
2023-08-01T05:56:31.881Z,15.70
2023-08-01T05:59:17.192Z,15.70
2023-08-01T06:02:03.912Z,15.80
2023-08-01T06:04:49.331Z,15.80
2023-08-01T06:07:34.816Z,15.80
2023-08-01T06:10:20.756Z,15.90
2023-08-01T06:13:05.902Z,16.00
2023-08-01T06:15:51.566Z,16.00
2023-08-01T06:18:37.907Z,16.10
2023-08-01T06:21:23.925Z,16.10
2023-08-01T06:24:09.566Z,16.20
2023-08-01T06:26:54.765Z,16.30
2023-08-01T06:29:40.271Z,16.40
2023-08-01T06:32:25.970Z,16.40
2023-08-01T06:35:11.361Z,16.40
2023-08-01T06:37:56.951Z,16.30
2023-08-01T06:40:42.552Z,16.40
2023-08-01T06:43:28.161Z,16.30
2023-08-01T06:46:14.080Z,16.30
2023-08-01T06:48:59.744Z,16.20
2023-08-01T06:51:45.350Z,16.20
2023-08-01T06:54:30.938Z,16.20
2023-08-01T06:57:16.389Z,16.10
2023-08-01T07:00:01.905Z,16.10
2023-08-01T07:02:47.822Z,16.20
2023-08-01T07:05:33.440Z,16.20
2023-08-01T07:08:18.819Z,16.10
2023-08-01T07:11:04.421Z,16.10
2023-08-01T07:13:49.916Z,16.00
2023-08-01T07:16:35.414Z,15.90
2023-08-01T07:19:21.049Z,16.00
2023-08-01T07:22:06.534Z,16.00
2023-08-01T07:24:55.946Z,16.00
2023-08-01T07:27:41.506Z,16.00
2023-08-01T07:30:27.084Z,16.00
2023-08-01T07:33:12.535Z,16.20
2023-08-01T07:35:58.488Z,16.40
2023-08-01T07:38:44.045Z,16.20
2023-08-01T07:41:29.583Z,16.20
2023-08-01T07:44:14.963Z,16.40
2023-08-01T07:47:00.557Z,16.40
2023-08-01T07:49:46.127Z,16.50
2023-08-01T07:52:31.490Z,16.50
2023-08-01T07:55:18.150Z,16.60
2023-08-01T07:58:03.561Z,16.60
2023-08-01T08:00:49.325Z,16.60
2023-08-01T08:03:35.098Z,16.60
2023-08-01T08:06:22.266Z,16.80
2023-08-01T08:09:08.230Z,16.90
2023-08-01T08:11:53.446Z,17.20
2023-08-01T08:14:39.525Z,17.30
2023-08-01T08:17:24.841Z,17.40
2023-08-01T08:20:10.704Z,17.80
2023-08-01T08:22:55.937Z,17.80
2023-08-01T08:25:42.692Z,17.50
2023-08-01T08:28:31.038Z,17.30
2023-08-01T08:31:16.539Z,17.40
2023-08-01T08:34:02.001Z,17.50
2023-08-01T08:36:47.590Z,17.50
2023-08-01T08:39:32.998Z,17.60
2023-08-01T08:42:20.562Z,17.70
2023-08-01T08:45:07.457Z,17.80
2023-08-01T08:48:01.836Z,17.80
2023-08-01T08:50:47.861Z,17.60
2023-08-01T08:53:36.010Z,17.70
2023-08-01T08:56:21.689Z,17.70
2023-08-01T08:59:07.017Z,17.80
2023-08-01T09:01:52.578Z,18.00
2023-08-01T09:04:38.207Z,17.80
2023-08-01T09:07:27.956Z,17.80
2023-08-01T09:10:13.143Z,18.00
2023-08-01T09:12:58.627Z,18.30
2023-08-01T09:15:45.110Z,18.50
2023-08-01T09:18:30.285Z,18.50
2023-08-01T09:21:15.944Z,18.40
2023-08-01T09:24:11.309Z,18.40
2023-08-01T09:27:05.836Z,18.20
2023-08-01T09:29:51.448Z,18.30
2023-08-01T09:32:36.966Z,18.30
2023-08-01T09:35:23.255Z,18.30
2023-08-01T09:38:08.989Z,18.50
2023-08-01T09:40:54.492Z,18.30
2023-08-01T09:43:39.940Z,18.20
2023-08-01T09:46:25.961Z,18.00
2023-08-01T09:49:13.228Z,18.00
2023-08-01T09:51:59.419Z,18.10
2023-08-01T09:54:44.964Z,18.40
2023-08-01T09:57:31.922Z,18.50
2023-08-01T10:00:17.270Z,18.60
2023-08-01T10:03:04.015Z,18.70
2023-08-01T10:05:49.608Z,18.80
2023-08-01T10:08:35.995Z,18.90
2023-08-01T10:11:23.347Z,18.80
2023-08-01T10:14:08.918Z,18.70
2023-08-01T10:16:55.787Z,19.00
2023-08-01T10:19:43.512Z,19.30
2023-08-01T10:22:29.158Z,19.30
2023-08-01T10:25:16.485Z,19.30
2023-08-01T10:28:06.920Z,19.40
2023-08-01T10:30:52.207Z,19.30
2023-08-01T10:33:39.235Z,19.30
2023-08-01T10:36:28.192Z,19.10
2023-08-01T10:39:23.971Z,18.90
2023-08-01T10:42:13.277Z,18.80
2023-08-01T10:44:58.591Z,18.90
2023-08-01T10:47:44.087Z,19.00
2023-08-01T10:50:29.802Z,19.20
2023-08-01T10:53:16.169Z,19.20
2023-08-01T10:56:02.590Z,19.20
2023-08-01T10:58:48.742Z,19.10
2023-08-01T11:01:45.119Z,19.00
2023-08-01T11:04:30.480Z,19.00
2023-08-01T11:07:16.097Z,18.80
2023-08-01T11:10:11.359Z,18.80
2023-08-01T11:12:57.462Z,19.10
2023-08-01T11:15:42.929Z,19.00
2023-08-01T11:18:28.409Z,19.30
2023-08-01T11:21:15.583Z,19.40
2023-08-01T11:24:06.717Z,19.80
2023-08-01T11:26:53.653Z,19.50
2023-08-01T11:29:41.462Z,19.10
2023-08-01T11:32:37.926Z,18.40
2023-08-01T11:35:24.048Z,17.60
2023-08-01T11:38:09.871Z,17.00
2023-08-01T11:40:57.597Z,16.90
2023-08-01T11:43:43.586Z,16.80
2023-08-01T11:46:33.855Z,16.90
2023-08-01T11:49:19.640Z,17.10
2023-08-01T11:52:05.672Z,17.20
2023-08-01T11:54:51.645Z,17.50
2023-08-01T11:57:37.122Z,17.60
2023-08-01T12:00:24.756Z,17.60
2023-08-01T12:03:15.012Z,17.80
2023-08-01T12:06:05.848Z,18.00
2023-08-01T12:08:53.459Z,18.00
2023-08-01T12:11:42.443Z,18.10
2023-08-01T12:14:29.077Z,18.50
2023-08-01T12:17:15.036Z,18.70
2023-08-01T12:20:00.270Z,18.40
2023-08-01T12:22:45.868Z,17.70
2023-08-01T12:25:31.307Z,17.20
2023-08-01T12:28:17.382Z,16.00
2023-08-01T12:31:03.100Z,15.50
2023-08-01T12:33:48.937Z,15.30
2023-08-01T12:36:34.329Z,15.20
2023-08-01T12:39:19.794Z,15.10
2023-08-01T12:42:05.678Z,15.00
2023-08-01T12:44:51.142Z,15.10
2023-08-01T12:47:36.616Z,15.00
2023-08-01T12:50:22.217Z,15.20
2023-08-01T12:53:07.726Z,15.30
2023-08-01T12:55:53.812Z,15.50
2023-08-01T12:58:39.330Z,15.80
2023-08-01T13:01:24.761Z,16.00
2023-08-01T13:04:10.508Z,16.40
2023-08-01T13:06:55.979Z,16.50
2023-08-01T13:09:41.426Z,16.80
2023-08-01T13:12:27.075Z,17.20
2023-08-01T13:15:17.701Z,17.50
2023-08-01T13:18:03.750Z,17.60
2023-08-01T13:20:49.220Z,18.10
2023-08-01T13:23:34.649Z,18.50
2023-08-01T13:26:20.114Z,18.90
2023-08-01T13:29:05.722Z,19.00
2023-08-01T13:31:52.597Z,19.10
2023-08-01T13:34:38.129Z,19.30
2023-08-01T13:37:23.510Z,19.50
2023-08-01T13:40:11.439Z,19.90
2023-08-01T13:42:56.684Z,19.70
2023-08-01T13:45:42.475Z,19.20
2023-08-01T13:48:27.947Z,19.10
2023-08-01T13:51:13.859Z,18.90
2023-08-01T13:54:00.139Z,18.60
2023-08-01T13:56:45.705Z,17.20
2023-08-01T13:59:31.573Z,16.70
2023-08-01T14:02:17.162Z,16.50
2023-08-01T14:05:02.716Z,16.00
2023-08-01T14:07:48.245Z,15.50
2023-08-01T14:10:34.101Z,15.40
2023-08-01T14:13:19.312Z,15.50
2023-08-01T14:16:05.177Z,15.50
2023-08-01T14:18:50.712Z,15.80
2023-08-01T14:21:36.569Z,15.80
2023-08-01T14:24:22.032Z,16.00
2023-08-01T14:27:07.685Z,16.90
2023-08-01T14:29:53.298Z,17.70
2023-08-01T14:32:39.877Z,18.80
2023-08-01T14:35:25.359Z,20.00
2023-08-01T14:38:11.587Z,20.40
2023-08-01T14:41:09.311Z,20.60
2023-08-01T14:44:02.877Z,21.20
2023-08-01T14:46:48.704Z,21.70
2023-08-01T14:49:34.406Z,21.70
2023-08-01T14:52:25.154Z,21.70
2023-08-01T14:55:11.375Z,21.40
2023-08-01T14:57:56.948Z,20.70
2023-08-01T15:00:42.217Z,20.00
2023-08-01T15:03:27.593Z,19.50
2023-08-01T15:06:16.171Z,19.30
2023-08-01T15:09:01.861Z,19.00
2023-08-01T15:11:47.423Z,18.90
2023-08-01T15:14:33.288Z,18.70
2023-08-01T15:17:18.504Z,18.80
2023-08-01T15:20:04.771Z,18.90
2023-08-01T15:22:50.451Z,19.00
2023-08-01T15:25:37.965Z,19.30
2023-08-01T15:28:24.958Z,20.20
2023-08-01T15:31:10.957Z,20.60
2023-08-01T15:33:56.422Z,20.30
2023-08-01T15:36:46.944Z,19.70
2023-08-01T15:39:32.319Z,19.40
2023-08-01T15:42:17.709Z,19.50
2023-08-01T15:45:03.307Z,19.50
2023-08-01T15:47:48.890Z,19.40
2023-08-01T15:50:34.404Z,19.00
2023-08-01T15:53:20.059Z,18.80
2023-08-01T15:56:07.643Z,18.70
2023-08-01T15:58:53.372Z,18.50
2023-08-01T16:01:38.911Z,18.40
2023-08-01T16:04:24.125Z,16.60
2023-08-01T16:07:09.651Z,16.00
2023-08-01T16:09:55.119Z,15.40
2023-08-01T16:12:40.639Z,15.40
2023-08-01T16:15:26.099Z,15.50
2023-08-01T16:18:11.667Z,15.70
2023-08-01T16:20:57.192Z,16.00
2023-08-01T16:23:42.666Z,16.30
2023-08-01T16:26:28.400Z,17.50
2023-08-01T16:29:14.234Z,19.00
2023-08-01T16:32:00.441Z,19.90
2023-08-01T16:34:45.889Z,20.30
2023-08-01T16:37:31.564Z,20.30
2023-08-01T16:40:17.258Z,19.70
2023-08-01T16:43:02.685Z,18.90
2023-08-01T16:45:48.325Z,18.40
2023-08-01T16:48:34.001Z,18.00
2023-08-01T16:51:19.650Z,17.80
2023-08-01T16:54:05.456Z,17.70
2023-08-01T16:56:50.551Z,17.50
2023-08-01T16:59:42.518Z,17.60
2023-08-01T17:02:27.785Z,17.50
2023-08-01T17:05:14.123Z,17.50
2023-08-01T17:08:00.046Z,17.50
2023-08-01T17:10:45.397Z,17.50
2023-08-01T17:13:31.973Z,17.50
2023-08-01T17:16:17.494Z,17.50
2023-08-01T17:19:03.019Z,17.40
2023-08-01T17:21:48.500Z,17.50
2023-08-01T17:24:34.083Z,17.40
2023-08-01T17:27:19.725Z,17.40
2023-08-01T17:30:05.699Z,17.50
2023-08-01T17:32:51.216Z,17.60
2023-08-01T17:35:36.600Z,17.80
2023-08-01T17:38:22.054Z,17.80
2023-08-01T17:41:27.892Z,18.00
2023-08-01T17:44:14.662Z,18.10
2023-08-01T17:47:00.771Z,18.00
2023-08-01T17:49:46.446Z,17.90
2023-08-01T17:52:33.051Z,17.60
2023-08-01T17:55:19.481Z,17.50
2023-08-01T17:58:05.749Z,17.50
2023-08-01T18:00:51.208Z,17.40
2023-08-01T18:03:37.028Z,17.40
2023-08-01T18:06:22.856Z,17.30
2023-08-01T18:09:08.337Z,17.30
2023-08-01T18:11:54.142Z,17.20
2023-08-01T18:14:39.595Z,17.20
2023-08-01T18:17:25.043Z,17.20
2023-08-01T18:20:11.474Z,17.20
2023-08-01T18:22:56.789Z,17.20
2023-08-01T18:25:42.480Z,17.20
2023-08-01T18:28:27.922Z,17.20
2023-08-01T18:31:13.586Z,17.20
2023-08-01T18:33:59.045Z,17.20
2023-08-01T18:36:44.584Z,17.20
2023-08-01T18:39:30.110Z,17.20
2023-08-01T18:42:15.519Z,17.20
2023-08-01T18:45:01.138Z,17.20
2023-08-01T18:47:46.891Z,17.10
2023-08-01T18:50:33.762Z,17.00
2023-08-01T18:53:18.998Z,17.00
2023-08-01T18:56:13.736Z,17.00
2023-08-01T18:58:59.210Z,17.00
2023-08-01T19:01:44.800Z,17.00
2023-08-01T19:04:30.601Z,17.00
2023-08-01T19:07:15.968Z,16.90
2023-08-01T19:10:03.723Z,17.00
2023-08-01T19:12:49.157Z,16.90
2023-08-01T19:15:34.662Z,16.80
2023-08-01T19:18:20.324Z,16.90
2023-08-01T19:21:05.767Z,16.70
2023-08-01T19:23:51.878Z,16.80
2023-08-01T19:26:37.603Z,16.80
2023-08-01T19:29:23.017Z,16.60
2023-08-01T19:32:08.740Z,16.60
2023-08-01T19:34:53.888Z,16.70
2023-08-01T19:37:39.510Z,16.70
2023-08-01T19:40:25.091Z,16.70
2023-08-01T19:43:11.294Z,16.70
2023-08-01T19:45:56.834Z,16.70
2023-08-01T19:48:42.237Z,16.70
2023-08-01T19:51:27.521Z,16.60
2023-08-01T19:54:13.119Z,16.60
2023-08-01T19:56:58.631Z,16.60
2023-08-01T19:59:44.188Z,16.60
2023-08-01T20:02:32.198Z,16.60
2023-08-01T20:05:17.925Z,16.50
2023-08-01T20:08:03.689Z,16.50
2023-08-01T20:10:54.544Z,16.50
2023-08-01T20:13:40.111Z,16.60
2023-08-01T20:16:25.825Z,16.50
2023-08-01T20:19:11.637Z,16.50
2023-08-01T20:21:56.779Z,16.50
2023-08-01T20:24:42.765Z,16.40
2023-08-01T20:27:28.028Z,16.40
2023-08-01T20:30:13.717Z,16.40
2023-08-01T20:32:59.242Z,16.40
2023-08-01T20:35:44.662Z,16.40
2023-08-01T20:38:30.475Z,16.40
2023-08-01T20:41:17.161Z,16.30
2023-08-01T20:44:02.581Z,16.20
2023-08-01T20:46:48.147Z,16.20
2023-08-01T20:49:33.711Z,16.30
2023-08-01T20:52:19.389Z,16.40
2023-08-01T20:55:05.860Z,16.40
2023-08-01T20:57:51.437Z,16.40
2023-08-01T21:00:37.015Z,16.40
2023-08-01T21:03:22.453Z,16.40
2023-08-01T21:06:16.423Z,16.40
2023-08-01T21:09:05.336Z,16.40
2023-08-01T21:11:51.728Z,16.30
2023-08-01T21:14:37.211Z,16.40
2023-08-01T21:17:22.982Z,16.50
2023-08-01T21:20:12.211Z,16.40
2023-08-01T21:22:57.723Z,16.40
2023-08-01T21:25:43.265Z,16.40
2023-08-01T21:28:28.900Z,16.40
2023-08-01T21:31:14.373Z,16.40
2023-08-01T21:33:59.944Z,16.40
2023-08-01T21:36:45.294Z,16.40
2023-08-01T21:39:34.075Z,16.30
2023-08-01T21:42:19.837Z,16.20
2023-08-01T21:45:05.841Z,16.30
2023-08-01T21:47:51.456Z,16.20
2023-08-01T21:50:37.334Z,16.20
2023-08-01T21:53:22.599Z,16.10
2023-08-01T21:56:08.172Z,16.00
2023-08-01T21:58:53.685Z,16.10
2023-08-01T22:01:39.219Z,16.10
2023-08-01T22:04:24.682Z,16.10
2023-08-01T22:07:10.035Z,16.00
2023-08-01T22:09:57.055Z,16.00
2023-08-01T22:12:43.619Z,16.00
2023-08-01T22:15:29.853Z,16.00
2023-08-01T22:18:25.141Z,16.00
2023-08-01T22:21:10.805Z,16.00
2023-08-01T22:23:56.224Z,16.00
2023-08-01T22:26:41.965Z,15.90
2023-08-01T22:29:27.797Z,15.90
2023-08-01T22:32:13.240Z,16.00
2023-08-01T22:34:58.847Z,16.00
2023-08-01T22:37:44.570Z,15.80
2023-08-01T22:40:30.569Z,15.80
2023-08-01T22:43:16.039Z,15.80
2023-08-01T22:46:01.194Z,15.60
2023-08-01T22:48:47.514Z,15.60
2023-08-01T22:51:33.320Z,15.60
2023-08-01T22:54:18.783Z,15.60
2023-08-01T22:57:04.501Z,15.60
2023-08-01T22:59:49.877Z,15.60
2023-08-01T23:02:35.445Z,15.60
2023-08-01T23:05:21.510Z,15.50
2023-08-01T23:08:07.210Z,15.50
2023-08-01T23:10:52.634Z,15.50
2023-08-01T23:13:38.045Z,15.50
2023-08-01T23:16:23.516Z,15.50
2023-08-01T23:19:09.291Z,15.50
2023-08-01T23:21:54.489Z,15.40
2023-08-01T23:24:47.101Z,15.30
2023-08-01T23:27:33.152Z,15.30
2023-08-01T23:30:18.666Z,15.20
2023-08-01T23:33:04.745Z,15.30
2023-08-01T23:35:50.253Z,15.30
2023-08-01T23:38:35.723Z,15.20
2023-08-01T23:41:22.230Z,15.20
2023-08-01T23:44:07.677Z,15.20
2023-08-01T23:46:53.161Z,15.30
2023-08-01T23:49:38.821Z,15.20
2023-08-01T23:52:24.211Z,15.40
2023-08-01T23:55:09.968Z,15.40
2023-08-01T23:57:55.100Z,15.50
