createdAt,value
2019-05-29T00:00:34.403Z,4.90
2019-05-29T00:01:34.343Z,3.00
2019-05-29T00:02:34.357Z,4.80
2019-05-29T00:03:34.332Z,5.00
2019-05-29T00:04:34.334Z,5.30
2019-05-29T00:05:34.295Z,6.00
2019-05-29T00:06:34.291Z,4.30
2019-05-29T00:07:34.294Z,4.60
2019-05-29T00:08:34.273Z,5.50
2019-05-29T00:09:34.259Z,4.40
2019-05-29T00:10:34.240Z,3.90
2019-05-29T00:11:34.239Z,4.90
2019-05-29T00:12:34.237Z,4.10
2019-05-29T00:13:34.218Z,5.40
2019-05-29T00:14:34.209Z,4.00
2019-05-29T00:15:34.187Z,4.20
2019-05-29T00:16:34.429Z,5.20
2019-05-29T00:17:35.097Z,6.20
2019-05-29T00:18:34.175Z,4.50
2019-05-29T00:19:34.165Z,4.30
2019-05-29T00:20:34.134Z,5.60
2019-05-29T00:21:34.134Z,7.00
2019-05-29T00:22:34.115Z,4.60
2019-05-29T00:23:34.107Z,8.80
2019-05-29T00:24:34.105Z,7.50
2019-05-29T00:25:34.084Z,7.90
2019-05-29T00:26:34.073Z,6.10
2019-05-29T00:27:34.072Z,5.70
2019-05-29T00:28:34.051Z,5.80
2019-05-29T00:29:34.051Z,6.20
2019-05-29T00:30:34.161Z,7.60
2019-05-29T00:31:34.023Z,5.40
2019-05-29T00:32:34.012Z,6.90
2019-05-29T00:33:33.998Z,7.60
2019-05-29T00:34:34.003Z,7.60
2019-05-29T00:35:33.979Z,5.30
2019-05-29T00:36:33.978Z,7.90
2019-05-29T00:37:33.969Z,8.80
2019-05-29T00:38:33.954Z,6.90
2019-05-29T00:39:33.949Z,6.90
2019-05-29T00:40:33.924Z,5.60
2019-05-29T00:41:33.909Z,7.40
2019-05-29T00:42:33.896Z,6.10
2019-05-29T00:43:33.885Z,5.60
2019-05-29T00:44:34.761Z,7.00
2019-05-29T00:45:33.865Z,6.20
2019-05-29T00:46:33.865Z,8.60
2019-05-29T00:47:33.844Z,5.50
2019-05-29T00:48:33.854Z,6.20
2019-05-29T00:49:33.847Z,3.50
2019-05-29T00:50:34.963Z,7.20
2019-05-29T00:51:33.802Z,4.60
2019-05-29T00:52:33.793Z,4.80
2019-05-29T00:53:33.791Z,4.50
2019-05-29T00:54:33.770Z,7.40
2019-05-29T00:55:33.769Z,8.20
2019-05-29T00:56:33.754Z,6.60
2019-05-29T00:57:33.742Z,4.60
2019-05-29T00:58:33.740Z,5.80
2019-05-29T00:59:33.726Z,6.90
2019-05-29T01:00:33.709Z,3.70
2019-05-29T01:01:33.708Z,5.70
2019-05-29T01:02:33.692Z,4.90
2019-05-29T01:03:33.688Z,5.00
2019-05-29T01:04:33.670Z,5.60
2019-05-29T01:05:33.657Z,7.00
2019-05-29T01:06:33.637Z,5.20
2019-05-29T01:07:33.635Z,4.20
2019-05-29T01:08:33.634Z,5.40
2019-05-29T01:09:33.614Z,5.90
2019-05-29T01:10:33.605Z,8.60
2019-05-29T01:11:33.813Z,6.00
2019-05-29T01:12:33.594Z,5.10
2019-05-29T01:13:33.571Z,7.40
2019-05-29T01:14:48.870Z,5.80
2019-05-29T01:15:34.543Z,6.20
2019-05-29T01:16:33.541Z,7.20
2019-05-29T01:17:33.541Z,8.60
2019-05-29T01:18:33.521Z,6.60
2019-05-29T01:19:33.501Z,7.10
2019-05-29T01:20:33.500Z,10.40
2019-05-29T01:21:33.480Z,5.90
2019-05-29T01:22:33.469Z,7.20
2019-05-29T01:23:33.459Z,10.00
2019-05-29T01:24:33.468Z,8.90
2019-05-29T01:25:33.464Z,8.60
2019-05-29T01:26:33.438Z,6.60
2019-05-29T01:27:33.421Z,9.20
2019-05-29T01:28:33.396Z,10.80
2019-05-29T01:29:33.396Z,9.20
2019-05-29T01:30:33.377Z,11.90
2019-05-29T01:31:33.386Z,8.40
2019-05-29T01:32:33.358Z,10.80
2019-05-29T01:33:33.345Z,9.10
2019-05-29T01:34:33.346Z,8.00
2019-05-29T01:35:33.323Z,10.70
2019-05-29T01:36:33.333Z,8.40
2019-05-29T01:37:33.304Z,8.60
2019-05-29T01:38:33.297Z,10.40
2019-05-29T01:39:33.285Z,8.50
2019-05-29T01:40:33.282Z,7.80
2019-05-29T01:41:33.272Z,9.50
2019-05-29T01:42:33.251Z,8.40
2019-05-29T01:43:33.260Z,7.90
2019-05-29T01:44:33.232Z,9.40
2019-05-29T01:45:33.225Z,13.00
2019-05-29T01:46:33.218Z,7.50
2019-05-29T01:47:33.219Z,7.10
2019-05-29T01:48:33.195Z,8.70
2019-05-29T01:49:33.188Z,9.30
2019-05-29T01:50:33.168Z,7.60
2019-05-29T01:51:33.169Z,8.50
2019-05-29T01:52:33.156Z,9.00
2019-05-29T01:53:33.147Z,7.40
2019-05-29T01:54:33.126Z,7.70
2019-05-29T01:55:33.115Z,10.50
2019-05-29T01:56:33.108Z,6.90
2019-05-29T01:57:33.093Z,7.30
2019-05-29T01:58:33.085Z,5.10
2019-05-29T01:59:33.073Z,9.10
2019-05-29T02:00:33.088Z,6.70
2019-05-29T02:01:33.046Z,7.60
2019-05-29T02:02:33.034Z,8.10
2019-05-29T02:03:33.045Z,6.80
2019-05-29T02:04:33.020Z,7.00
2019-05-29T02:05:33.016Z,8.10
2019-05-29T02:06:33.002Z,8.00
2019-05-29T02:07:32.989Z,7.20
2019-05-29T02:08:32.991Z,6.80
2019-05-29T02:09:32.985Z,6.20
2019-05-29T02:10:33.006Z,9.70
2019-05-29T02:11:33.500Z,8.20
2019-05-29T02:12:32.939Z,8.20
2019-05-29T02:13:32.933Z,8.60
2019-05-29T02:14:32.925Z,8.30
2019-05-29T02:15:34.169Z,7.70
2019-05-29T02:16:32.920Z,7.90
2019-05-29T02:17:33.052Z,7.70
2019-05-29T02:18:32.895Z,6.00
2019-05-29T02:19:32.865Z,5.70
2019-05-29T02:20:32.851Z,5.90
2019-05-29T02:21:32.844Z,6.80
2019-05-29T02:22:32.834Z,5.80
2019-05-29T02:23:32.823Z,6.80
2019-05-29T02:24:32.812Z,7.90
2019-05-29T02:25:32.807Z,7.70
2019-05-29T02:26:32.792Z,8.40
2019-05-29T02:27:32.775Z,4.90
2019-05-29T02:28:32.751Z,7.80
2019-05-29T02:29:32.751Z,8.40
2019-05-29T02:30:32.749Z,6.90
2019-05-29T02:31:32.756Z,8.40
2019-05-29T02:32:32.710Z,6.90
2019-05-29T02:33:32.712Z,7.50
2019-05-29T02:34:32.720Z,6.20
2019-05-29T02:35:32.688Z,6.60
2019-05-29T02:36:32.689Z,7.60
2019-05-29T02:37:32.673Z,6.70
2019-05-29T02:38:32.667Z,9.50
2019-05-29T02:39:32.662Z,7.60
2019-05-29T02:40:32.640Z,5.80
2019-05-29T02:41:32.615Z,6.80
2019-05-29T02:42:32.615Z,6.20
2019-05-29T02:43:32.615Z,8.10
2019-05-29T02:44:32.604Z,7.10
2019-05-29T02:45:52.634Z,7.40
2019-05-29T02:46:33.561Z,7.40
2019-05-29T02:47:32.572Z,7.30
2019-05-29T02:48:32.544Z,7.20
2019-05-29T02:49:32.551Z,9.00
2019-05-29T02:50:32.532Z,7.00
2019-05-29T02:51:32.523Z,6.90
2019-05-29T02:52:32.510Z,6.80
2019-05-29T02:53:32.489Z,6.90
2019-05-29T02:54:32.564Z,7.30
2019-05-29T02:55:32.490Z,7.60
2019-05-29T02:56:32.479Z,8.50
2019-05-29T02:57:32.450Z,6.30
2019-05-29T02:58:32.447Z,6.20
2019-05-29T02:59:32.568Z,9.40
2019-05-29T03:00:32.424Z,7.90
2019-05-29T03:01:32.417Z,6.00
2019-05-29T03:02:32.426Z,7.70
2019-05-29T03:03:39.123Z,8.70
2019-05-29T03:04:33.460Z,7.20
2019-05-29T03:05:32.397Z,7.40
2019-05-29T03:06:32.548Z,9.10
2019-05-29T03:07:32.826Z,7.40
2019-05-29T03:08:34.175Z,7.50
2019-05-29T03:09:32.787Z,8.60
2019-05-29T03:10:33.158Z,9.60
2019-05-29T03:11:33.454Z,9.20
2019-05-29T03:12:33.722Z,8.20
2019-05-29T03:13:33.457Z,9.30
2019-05-29T03:14:34.357Z,8.50
2019-05-29T03:15:33.767Z,8.40
2019-05-29T03:16:34.605Z,7.70
2019-05-29T03:17:33.671Z,8.40
2019-05-29T03:18:32.978Z,8.40
2019-05-29T03:19:32.569Z,8.60
2019-05-29T03:20:32.480Z,6.60
2019-05-29T03:21:32.550Z,8.80
2019-05-29T03:23:41.139Z,10.80
2019-05-29T03:24:41.099Z,8.50
2019-05-29T03:25:41.075Z,6.90
2019-05-29T03:26:41.074Z,10.50
2019-05-29T03:27:41.063Z,7.50
2019-05-29T03:28:41.043Z,8.80
2019-05-29T03:29:41.046Z,9.30
2019-05-29T03:30:45.939Z,6.90
2019-05-29T03:31:47.214Z,8.20
2019-05-29T03:32:47.738Z,9.90
2019-05-29T03:33:49.285Z,7.50
2019-05-29T03:34:46.755Z,7.80
2019-05-29T03:35:47.563Z,8.40
2019-05-29T03:36:47.645Z,7.40
2019-05-29T03:37:41.948Z,9.00
2019-05-29T03:38:40.954Z,8.20
2019-05-29T03:39:40.928Z,7.60
2019-05-29T03:40:40.928Z,7.00
2019-05-29T03:41:40.914Z,6.70
2019-05-29T03:42:40.913Z,7.70
2019-05-29T03:43:40.889Z,8.40
2019-05-29T03:44:40.879Z,7.10
2019-05-29T03:45:40.875Z,8.80
2019-05-29T03:46:45.645Z,7.50
2019-05-29T03:47:41.835Z,9.00
2019-05-29T03:48:40.836Z,7.40
2019-05-29T03:49:40.824Z,7.60
2019-05-29T03:50:40.870Z,8.00
2019-05-29T03:51:40.804Z,9.10
2019-05-29T03:52:40.797Z,6.90
2019-05-29T03:53:40.781Z,7.70
2019-05-29T03:54:40.777Z,7.30
2019-05-29T03:55:40.773Z,8.50
2019-05-29T03:56:40.760Z,7.50
2019-05-29T03:57:40.746Z,8.70
2019-05-29T03:58:40.736Z,6.50
2019-05-29T03:59:40.720Z,10.60
2019-05-29T04:00:46.210Z,10.90
2019-05-29T04:01:41.697Z,10.90
2019-05-29T04:02:40.688Z,8.80
2019-05-29T04:03:40.667Z,8.00
2019-05-29T04:04:40.662Z,8.70
2019-05-29T04:05:40.653Z,7.80
2019-05-29T04:06:40.652Z,8.20
2019-05-29T04:07:40.646Z,7.00
2019-05-29T04:08:40.630Z,9.30
2019-05-29T04:09:41.163Z,7.80
2019-05-29T04:10:40.596Z,7.80
2019-05-29T04:11:40.594Z,12.00
2019-05-29T04:12:40.605Z,8.90
2019-05-29T04:13:40.587Z,10.60
2019-05-29T04:14:40.595Z,7.30
2019-05-29T04:15:40.622Z,7.30
2019-05-29T04:16:58.218Z,7.20
2019-05-29T04:17:41.538Z,7.60
2019-05-29T04:18:40.509Z,8.30
2019-05-29T04:19:40.492Z,7.30
2019-05-29T04:20:40.495Z,12.50
2019-05-29T04:21:40.479Z,8.40
2019-05-29T04:22:40.500Z,6.30
2019-05-29T04:23:40.461Z,8.20
2019-05-29T04:24:40.461Z,7.30
2019-05-29T04:25:42.819Z,6.80
2019-05-29T04:26:40.427Z,12.10
2019-05-29T04:27:40.427Z,7.20
2019-05-29T04:28:40.433Z,9.50
2019-05-29T04:29:40.399Z,11.70
2019-05-29T04:30:40.385Z,9.60
2019-05-29T04:31:40.374Z,8.10
2019-05-29T04:32:40.366Z,10.80
2019-05-29T04:33:40.360Z,7.70
2019-05-29T04:34:40.352Z,8.00
2019-05-29T04:35:40.334Z,7.30
2019-05-29T04:36:40.323Z,7.20
2019-05-29T04:37:40.377Z,7.50
2019-05-29T04:38:40.558Z,4.90
2019-05-29T04:39:40.282Z,7.10
2019-05-29T04:40:40.274Z,6.80
2019-05-29T04:41:40.279Z,7.20
2019-05-29T04:42:40.358Z,6.20
2019-05-29T04:43:40.254Z,4.40
2019-05-29T04:44:41.166Z,8.70
2019-05-29T04:45:40.336Z,6.90
2019-05-29T04:46:40.692Z,6.80
2019-05-29T04:47:40.210Z,5.70
2019-05-29T04:48:40.583Z,4.40
2019-05-29T04:49:40.201Z,6.40
2019-05-29T04:50:40.839Z,7.40
2019-05-29T04:51:40.159Z,6.00
2019-05-29T04:52:40.631Z,7.70
2019-05-29T04:53:40.207Z,4.90
2019-05-29T04:54:40.369Z,6.70
2019-05-29T04:55:40.117Z,6.20
2019-05-29T04:56:40.115Z,5.80
2019-05-29T04:57:40.105Z,5.50
2019-05-29T04:58:40.084Z,6.20
2019-05-29T04:59:40.086Z,6.80
2019-05-29T05:00:40.065Z,6.10
2019-05-29T05:01:40.055Z,6.40
2019-05-29T05:02:40.043Z,6.00
2019-05-29T05:03:40.033Z,6.60
2019-05-29T05:04:40.032Z,7.70
2019-05-29T05:05:40.008Z,6.80
2019-05-29T05:06:40.003Z,6.70
2019-05-29T05:07:39.981Z,5.20
2019-05-29T05:08:40.241Z,5.10
2019-05-29T05:09:39.970Z,5.80
2019-05-29T05:10:40.945Z,6.70
2019-05-29T05:11:39.951Z,6.30
2019-05-29T05:12:40.194Z,6.90
2019-05-29T05:13:39.921Z,7.00
2019-05-29T05:14:39.932Z,6.30
2019-05-29T05:15:40.222Z,9.10
2019-05-29T05:16:40.031Z,4.90
2019-05-29T05:17:40.222Z,7.10
2019-05-29T05:18:40.342Z,5.70
2019-05-29T05:19:40.159Z,6.50
2019-05-29T05:20:40.358Z,5.90
2019-05-29T05:21:40.257Z,5.30
2019-05-29T05:22:40.989Z,6.90
2019-05-29T05:23:40.493Z,7.20
2019-05-29T05:24:43.423Z,4.70
2019-05-29T05:25:41.013Z,5.10
2019-05-29T05:26:40.463Z,5.00
2019-05-29T05:27:40.690Z,5.50
2019-05-29T05:28:43.467Z,5.50
2019-05-29T05:29:40.763Z,5.30
2019-05-29T05:30:40.779Z,7.00
2019-05-29T05:31:40.801Z,5.10
2019-05-29T05:32:40.952Z,8.80
2019-05-29T05:33:40.901Z,7.30
2019-05-29T05:34:40.909Z,4.20
2019-05-29T05:35:40.729Z,7.60
2019-05-29T05:36:40.876Z,5.40
2019-05-29T05:37:40.941Z,7.10
2019-05-29T05:38:40.871Z,4.90
2019-05-29T05:39:41.084Z,8.20
2019-05-29T05:40:41.863Z,6.90
2019-05-29T05:41:39.626Z,4.70
2019-05-29T05:42:39.608Z,5.20
2019-05-29T05:43:39.611Z,5.90
2019-05-29T05:44:39.588Z,7.30
2019-05-29T05:45:39.577Z,5.00
2019-05-29T05:46:39.575Z,6.10
2019-05-29T05:47:54.573Z,4.10
2019-05-29T05:48:41.487Z,6.20
2019-05-29T05:49:39.611Z,5.50
2019-05-29T05:50:39.525Z,7.60
2019-05-29T05:51:42.705Z,6.80
2019-05-29T05:52:41.546Z,6.60
2019-05-29T05:53:39.562Z,6.90
2019-05-29T05:54:39.605Z,5.50
2019-05-29T05:55:39.762Z,7.00
2019-05-29T05:56:39.731Z,4.80
2019-05-29T05:57:39.728Z,9.40
2019-05-29T05:58:39.926Z,6.90
2019-05-29T05:59:39.873Z,5.20
2019-05-29T06:00:39.869Z,7.90
2019-05-29T06:01:40.034Z,4.70
2019-05-29T06:02:40.119Z,4.40
2019-05-29T06:03:40.561Z,4.30
2019-05-29T06:04:40.013Z,4.90
2019-05-29T06:05:40.202Z,5.10
2019-05-29T06:06:40.248Z,7.70
2019-05-29T06:07:40.383Z,6.10
2019-05-29T06:08:40.211Z,5.90
2019-05-29T06:09:40.404Z,5.70
2019-05-29T06:10:40.236Z,6.60
2019-05-29T06:11:40.322Z,5.80
2019-05-29T06:12:40.505Z,4.90
2019-05-29T06:13:40.410Z,4.70
2019-05-29T06:14:40.558Z,8.00
2019-05-29T06:15:40.522Z,4.20
2019-05-29T06:16:39.249Z,5.60
2019-05-29T06:17:39.248Z,6.00
2019-05-29T06:18:39.239Z,6.10
2019-05-29T06:19:39.216Z,5.20
2019-05-29T06:20:39.227Z,6.30
2019-05-29T06:21:39.199Z,6.30
2019-05-29T06:22:39.279Z,6.10
2019-05-29T06:23:39.176Z,5.10
2019-05-29T06:24:39.177Z,7.30
2019-05-29T06:25:40.696Z,5.80
2019-05-29T06:26:39.146Z,4.50
2019-05-29T06:27:39.309Z,4.70
2019-05-29T06:28:39.206Z,5.40
2019-05-29T06:29:39.431Z,5.80
2019-05-29T06:30:40.874Z,7.10
2019-05-29T06:31:39.382Z,5.70
2019-05-29T06:32:39.499Z,5.70
2019-05-29T06:33:39.487Z,7.00
2019-05-29T06:34:39.606Z,3.80
2019-05-29T06:35:39.641Z,6.90
2019-05-29T06:36:39.641Z,6.50
2019-05-29T06:37:39.590Z,8.00
2019-05-29T06:38:40.435Z,7.00
2019-05-29T06:39:39.650Z,6.70
2019-05-29T06:40:40.140Z,7.30
2019-05-29T06:41:40.098Z,7.10
2019-05-29T06:42:39.871Z,8.00
2019-05-29T06:43:39.897Z,6.70
2019-05-29T06:44:41.005Z,7.20
2019-05-29T06:45:39.981Z,6.10
2019-05-29T06:46:40.291Z,6.80
2019-05-29T06:47:40.656Z,4.90
2019-05-29T06:48:45.458Z,6.50
2019-05-29T06:49:40.103Z,4.00
2019-05-29T06:50:39.440Z,3.20
2019-05-29T06:51:39.330Z,2.40
2019-05-29T06:52:39.487Z,3.60
2019-05-29T06:53:39.822Z,4.30
2019-05-29T06:54:39.990Z,4.10
2019-05-29T06:55:39.866Z,5.60
2019-05-29T06:56:39.751Z,4.40
2019-05-29T06:57:40.131Z,3.70
2019-05-29T06:58:39.933Z,3.20
2019-05-29T06:59:40.315Z,3.00
2019-05-29T07:00:39.379Z,3.10
2019-05-29T07:01:39.459Z,2.90
2019-05-29T07:02:38.899Z,4.10
2019-05-29T07:03:39.699Z,6.50
2019-05-29T07:04:38.736Z,3.50
2019-05-29T07:05:39.828Z,4.80
2019-05-29T07:06:38.715Z,4.20
2019-05-29T07:07:40.171Z,2.90
2019-05-29T07:08:44.179Z,4.10
2019-05-29T07:09:40.945Z,4.10
2019-05-29T07:10:38.716Z,3.60
2019-05-29T07:11:39.031Z,5.10
2019-05-29T07:12:38.662Z,5.10
2019-05-29T07:13:41.832Z,4.60
2019-05-29T07:14:40.257Z,4.60
2019-05-29T07:15:38.727Z,6.20
2019-05-29T07:16:49.109Z,2.60
2019-05-29T07:17:40.430Z,3.50
2019-05-29T07:18:38.704Z,5.90
2019-05-29T07:19:49.067Z,3.80
2019-05-29T07:20:40.610Z,3.30
2019-05-29T07:21:38.869Z,3.50
2019-05-29T07:22:38.966Z,3.50
2019-05-29T07:23:38.846Z,4.30
2019-05-29T07:24:38.800Z,3.70
2019-05-29T07:25:39.252Z,5.50
2019-05-29T07:26:38.911Z,3.70
2019-05-29T07:27:38.813Z,3.70
2019-05-29T07:28:55.487Z,4.20
2019-05-29T07:29:39.491Z,3.80
2019-05-29T07:30:39.216Z,5.10
2019-05-29T07:31:38.856Z,3.20
2019-05-29T07:32:40.462Z,4.50
2019-05-29T07:33:39.009Z,5.10
2019-05-29T07:34:53.690Z,4.80
2019-05-29T07:35:39.744Z,6.50
2019-05-29T07:36:39.787Z,5.60
2019-05-29T07:37:39.722Z,3.80
2019-05-29T07:38:39.566Z,2.80
2019-05-29T07:39:39.381Z,4.10
2019-05-29T07:40:39.090Z,4.80
2019-05-29T07:41:39.476Z,2.60
2019-05-29T07:42:41.646Z,4.10
2019-05-29T07:43:39.695Z,4.00
2019-05-29T07:44:38.390Z,6.10
2019-05-29T07:45:38.325Z,4.40
2019-05-29T07:46:38.309Z,6.10
2019-05-29T07:47:38.456Z,4.20
2019-05-29T07:48:38.480Z,4.20
2019-05-29T07:49:41.031Z,3.60
2019-05-29T07:50:40.074Z,3.20
2019-05-29T07:51:38.270Z,3.80
2019-05-29T07:52:38.591Z,3.70
2019-05-29T07:53:38.277Z,4.30
2019-05-29T07:54:39.844Z,4.60
2019-05-29T07:55:38.466Z,3.90
2019-05-29T07:56:38.357Z,3.40
2019-05-29T07:57:38.856Z,4.10
2019-05-29T07:58:38.693Z,2.90
2019-05-29T07:59:38.566Z,3.00
2019-05-29T08:01:01.095Z,2.80
2019-05-29T08:01:39.162Z,4.10
2019-05-29T08:02:39.329Z,3.90
2019-05-29T08:03:39.262Z,5.70
2019-05-29T08:04:38.877Z,3.60
2019-05-29T08:05:39.170Z,3.20
2019-05-29T08:06:39.480Z,2.60
2019-05-29T08:07:39.377Z,3.70
2019-05-29T08:08:39.129Z,3.10
2019-05-29T08:09:39.236Z,3.40
2019-05-29T08:10:39.822Z,3.50
2019-05-29T08:11:39.388Z,3.30
2019-05-29T08:12:42.352Z,3.80
2019-05-29T08:13:39.465Z,2.80
2019-05-29T08:14:38.025Z,3.50
2019-05-29T08:15:52.064Z,3.60
2019-05-29T08:16:39.750Z,3.60
2019-05-29T08:17:37.998Z,3.50
2019-05-29T08:18:38.010Z,3.70
2019-05-29T08:19:52.999Z,3.00
2019-05-29T08:20:39.786Z,4.20
2019-05-29T08:21:37.975Z,3.20
2019-05-29T08:22:37.986Z,3.00
2019-05-29T08:23:38.005Z,2.80
2019-05-29T08:24:37.933Z,3.00
2019-05-29T08:25:37.922Z,4.00
2019-05-29T08:26:37.921Z,3.90
2019-05-29T08:27:37.913Z,3.90
2019-05-29T08:28:37.892Z,3.20
2019-05-29T08:29:37.883Z,3.60
2019-05-29T08:30:37.883Z,2.70
2019-05-29T08:31:37.863Z,4.80
2019-05-29T08:32:37.864Z,5.50
2019-05-29T08:33:37.841Z,4.70
2019-05-29T08:34:37.838Z,3.80
2019-05-29T08:35:37.814Z,5.30
2019-05-29T08:36:37.899Z,4.70
2019-05-29T08:37:37.810Z,3.70
2019-05-29T08:38:37.812Z,4.50
2019-05-29T08:39:37.881Z,6.90
2019-05-29T08:40:37.811Z,6.80
2019-05-29T08:41:37.772Z,4.60
2019-05-29T08:42:37.760Z,3.30
2019-05-29T08:43:37.773Z,4.90
2019-05-29T08:44:37.729Z,4.40
2019-05-29T08:45:37.760Z,6.50
2019-05-29T08:46:37.714Z,5.80
2019-05-29T08:47:37.730Z,4.10
2019-05-29T08:48:37.721Z,5.70
2019-05-29T08:49:37.676Z,4.50
2019-05-29T08:50:37.669Z,6.20
2019-05-29T08:51:37.663Z,6.50
2019-05-29T08:52:37.653Z,4.30
2019-05-29T08:53:37.648Z,5.80
2019-05-29T08:54:37.628Z,3.60
2019-05-29T08:55:37.618Z,4.70
2019-05-29T08:56:37.630Z,3.10
2019-05-29T08:57:37.662Z,5.80
2019-05-29T08:58:38.231Z,4.80
2019-05-29T08:59:37.610Z,4.10
2019-05-29T09:00:37.567Z,3.80
2019-05-29T09:01:37.566Z,5.20
2019-05-29T09:02:37.537Z,3.50
2019-05-29T09:03:37.528Z,4.30
2019-05-29T09:04:37.584Z,3.80
2019-05-29T09:05:37.526Z,4.00
2019-05-29T09:06:38.257Z,4.90
2019-05-29T09:07:37.520Z,5.00
2019-05-29T09:08:37.495Z,5.50
2019-05-29T09:09:37.489Z,5.70
2019-05-29T09:10:37.537Z,2.80
2019-05-29T09:11:37.457Z,4.20
2019-05-29T09:12:37.446Z,2.70
2019-05-29T09:13:37.438Z,3.60
2019-05-29T09:14:37.439Z,4.70
2019-05-29T09:15:37.493Z,4.10
2019-05-29T09:16:37.405Z,6.10
2019-05-29T09:17:37.394Z,4.20
2019-05-29T09:18:37.394Z,4.00
2019-05-29T09:19:37.382Z,3.50
2019-05-29T09:21:01.198Z,6.10
2019-05-29T09:21:38.355Z,3.50
2019-05-29T09:22:37.354Z,4.90
2019-05-29T09:23:37.334Z,3.30
2019-05-29T09:24:37.346Z,3.40
2019-05-29T09:25:37.324Z,4.10
2019-05-29T09:26:37.294Z,3.30
2019-05-29T09:27:37.311Z,4.00
2019-05-29T09:28:37.816Z,4.20
2019-05-29T09:29:37.294Z,3.90
2019-05-29T09:30:37.264Z,3.10
2019-05-29T09:31:37.254Z,4.70
2019-05-29T09:32:49.416Z,5.60
2019-05-29T09:33:38.295Z,3.60
2019-05-29T09:34:37.284Z,4.00
2019-05-29T09:35:37.215Z,5.30
2019-05-29T09:36:37.205Z,4.40
2019-05-29T09:37:37.284Z,3.90
2019-05-29T09:38:37.817Z,4.20
2019-05-29T09:39:37.171Z,4.70
2019-05-29T09:40:37.242Z,5.20
2019-05-29T09:41:37.145Z,6.10
2019-05-29T09:42:37.136Z,7.90
2019-05-29T09:43:37.148Z,3.80
2019-05-29T09:44:39.228Z,5.00
2019-05-29T09:45:37.130Z,5.80
2019-05-29T09:46:37.094Z,4.60
2019-05-29T09:47:37.089Z,4.20
2019-05-29T09:48:49.267Z,5.00
2019-05-29T09:49:38.068Z,4.90
2019-05-29T09:50:49.473Z,7.30
2019-05-29T09:51:38.058Z,4.20
2019-05-29T09:52:37.096Z,4.80
2019-05-29T09:53:37.017Z,6.00
2019-05-29T09:54:37.627Z,5.10
2019-05-29T09:55:37.007Z,3.50
2019-05-29T09:56:36.994Z,4.80
2019-05-29T09:57:36.982Z,6.00
2019-05-29T09:58:36.966Z,8.70
2019-05-29T09:59:36.957Z,4.70
2019-05-29T10:00:36.948Z,5.70
2019-05-29T10:01:36.946Z,4.90
2019-05-29T10:02:36.935Z,3.50
2019-05-29T10:03:36.916Z,5.40
2019-05-29T10:04:36.905Z,4.60
2019-05-29T10:05:36.885Z,4.00
2019-05-29T10:06:36.966Z,3.10
2019-05-29T10:07:36.865Z,5.70
2019-05-29T10:08:36.853Z,3.20
2019-05-29T10:09:36.843Z,4.80
2019-05-29T10:10:36.833Z,4.00
2019-05-29T10:11:36.837Z,5.80
2019-05-29T10:12:36.822Z,6.10
2019-05-29T10:13:36.802Z,2.90
2019-05-29T10:14:36.790Z,4.80
2019-05-29T10:15:36.831Z,4.10
2019-05-29T10:16:36.779Z,6.50
2019-05-29T10:17:36.759Z,5.90
2019-05-29T10:18:36.778Z,5.00
2019-05-29T10:19:36.739Z,3.40
2019-05-29T10:20:36.740Z,3.40
2019-05-29T10:21:40.768Z,5.10
2019-05-29T10:22:36.778Z,3.80
2019-05-29T10:23:36.749Z,4.50
2019-05-29T10:24:37.534Z,4.10
2019-05-29T10:26:45.632Z,4.20
2019-05-29T10:27:45.617Z,5.30
2019-05-29T10:29:02.280Z,5.10
2019-05-29T10:29:48.841Z,7.90
2019-05-29T10:30:46.200Z,4.70
2019-05-29T10:31:47.242Z,4.60
2019-05-29T10:32:46.229Z,6.30
2019-05-29T10:33:46.170Z,3.80
2019-05-29T10:34:46.296Z,5.50
2019-05-29T10:35:49.046Z,4.00
2019-05-29T10:36:49.499Z,5.30
2019-05-29T10:37:46.624Z,4.20
2019-05-29T10:38:46.501Z,5.60
2019-05-29T10:39:46.709Z,7.90
2019-05-29T10:40:52.356Z,4.80
2019-05-29T10:41:46.706Z,4.00
2019-05-29T10:42:45.428Z,4.20
2019-05-29T10:43:45.421Z,5.40
2019-05-29T10:44:45.451Z,4.40
2019-05-29T10:45:45.813Z,4.70
2019-05-29T10:46:47.909Z,4.90
2019-05-29T10:47:45.528Z,3.90
2019-05-29T10:48:48.651Z,7.60
2019-05-29T10:49:47.546Z,5.30
2019-05-29T10:50:48.833Z,4.80
2019-05-29T10:52:00.289Z,6.50
2019-05-29T10:52:46.324Z,5.10
2019-05-29T10:53:47.171Z,4.80
2019-05-29T10:54:46.130Z,3.90
2019-05-29T10:55:46.370Z,6.10
2019-05-29T10:56:46.683Z,4.70
2019-05-29T10:57:46.566Z,4.70
2019-05-29T10:58:49.558Z,4.30
2019-05-29T10:59:46.643Z,4.10
2019-05-29T11:00:45.446Z,4.30
2019-05-29T11:01:45.243Z,3.90
2019-05-29T11:02:46.183Z,5.60
2019-05-29T11:03:45.558Z,5.70
2019-05-29T11:04:50.368Z,4.80
2019-05-29T11:05:47.386Z,6.00
2019-05-29T11:06:46.125Z,5.00
2019-05-29T11:07:45.731Z,4.60
2019-05-29T11:08:45.900Z,4.50
2019-05-29T11:09:46.808Z,5.00
2019-05-29T11:10:46.002Z,6.80
2019-05-29T11:11:46.209Z,4.00
2019-05-29T11:12:46.374Z,5.20
2019-05-29T11:13:46.587Z,4.80
2019-05-29T11:14:46.408Z,5.30
2019-05-29T11:15:45.073Z,5.60
2019-05-29T11:16:45.057Z,4.30
2019-05-29T11:17:45.066Z,6.10
2019-05-29T11:18:45.056Z,6.20
2019-05-29T11:19:45.049Z,4.00
2019-05-29T11:20:45.048Z,4.60
2019-05-29T11:21:45.023Z,5.10
2019-05-29T11:22:44.999Z,5.40
2019-05-29T11:23:45.024Z,6.20
2019-05-29T11:24:44.966Z,4.40
2019-05-29T11:25:44.974Z,5.30
2019-05-29T11:26:44.954Z,4.60
2019-05-29T11:27:44.952Z,4.90
2019-05-29T11:28:44.935Z,4.20
2019-05-29T11:29:44.927Z,4.10
2019-05-29T11:30:44.915Z,4.30
2019-05-29T11:31:44.914Z,6.60
2019-05-29T11:32:47.535Z,6.60
2019-05-29T11:33:44.878Z,4.30
2019-05-29T11:34:44.881Z,3.90
2019-05-29T11:35:57.791Z,6.80
2019-05-29T11:36:45.905Z,5.90
2019-05-29T11:37:44.842Z,4.50
2019-05-29T11:38:44.839Z,4.60
2019-05-29T11:39:44.820Z,4.40
2019-05-29T11:40:44.955Z,11.90
2019-05-29T11:41:44.794Z,12.70
2019-05-29T11:42:44.799Z,7.50
2019-05-29T11:43:44.789Z,7.50
2019-05-29T11:44:44.778Z,6.40
2019-05-29T11:45:44.770Z,4.40
2019-05-29T11:46:44.767Z,4.20
2019-05-29T11:47:44.730Z,4.50
2019-05-29T11:48:44.706Z,6.80
2019-05-29T11:49:44.726Z,5.40
2019-05-29T11:50:44.699Z,4.60
2019-05-29T11:51:44.715Z,4.80
2019-05-29T11:52:44.709Z,3.90
2019-05-29T11:53:44.676Z,3.50
2019-05-29T11:54:44.647Z,3.70
2019-05-29T11:55:44.638Z,4.80
2019-05-29T11:56:44.640Z,3.80
2019-05-29T11:57:45.423Z,4.00
2019-05-29T11:58:44.607Z,4.80
2019-05-29T11:59:44.596Z,4.60
2019-05-29T12:00:44.583Z,5.00
2019-05-29T12:01:50.206Z,4.00
2019-05-29T12:02:45.576Z,4.50
2019-05-29T12:04:07.958Z,4.70
2019-05-29T12:04:45.542Z,4.90
2019-05-29T12:05:44.533Z,5.70
2019-05-29T12:06:44.527Z,3.70
2019-05-29T12:07:44.513Z,4.10
2019-05-29T12:08:44.512Z,4.90
2019-05-29T12:09:44.492Z,4.00
2019-05-29T12:10:44.492Z,5.20
2019-05-29T12:11:44.469Z,5.70
2019-05-29T12:12:44.458Z,5.50
2019-05-29T12:13:44.514Z,6.10
2019-05-29T12:14:58.983Z,6.40
2019-05-29T12:15:45.438Z,4.30
2019-05-29T12:16:44.429Z,4.60
2019-05-29T12:17:44.422Z,4.80
2019-05-29T12:18:44.398Z,5.10
2019-05-29T12:19:44.378Z,5.00
2019-05-29T12:20:44.407Z,5.90
2019-05-29T12:21:44.386Z,5.50
2019-05-29T12:23:10.984Z,5.10
2019-05-29T12:23:45.336Z,5.90
2019-05-29T12:24:44.340Z,4.80
2019-05-29T12:25:44.374Z,5.20
2019-05-29T12:26:44.334Z,8.10
2019-05-29T12:27:44.358Z,4.80
2019-05-29T12:28:44.333Z,5.80
2019-05-29T12:29:44.275Z,4.50
2019-05-29T12:30:44.273Z,8.60
2019-05-29T12:31:44.256Z,8.80
2019-05-29T12:32:44.263Z,8.90
2019-05-29T12:33:44.233Z,5.20
2019-05-29T12:34:53.275Z,8.10
2019-05-29T12:35:45.214Z,10.00
2019-05-29T12:36:44.220Z,8.00
2019-05-29T12:37:44.203Z,6.30
2019-05-29T12:38:44.181Z,7.80
2019-05-29T12:39:44.200Z,4.90
2019-05-29T12:40:44.164Z,5.60
2019-05-29T12:41:44.162Z,5.10
2019-05-29T12:42:45.076Z,5.20
2019-05-29T12:43:44.142Z,4.60
2019-05-29T12:44:44.110Z,4.50
2019-05-29T12:45:44.130Z,4.40
2019-05-29T12:46:44.376Z,5.80
2019-05-29T12:47:44.080Z,6.20
2019-05-29T12:48:44.079Z,4.60
2019-05-29T12:49:44.058Z,4.70
2019-05-29T12:50:44.075Z,4.60
2019-05-29T12:51:44.041Z,4.00
2019-05-29T12:52:44.026Z,5.30
2019-05-29T12:53:44.030Z,4.20
2019-05-29T12:54:44.007Z,6.50
2019-05-29T12:55:44.007Z,4.30
2019-05-29T12:56:44.050Z,4.20
2019-05-29T12:57:43.975Z,5.00
2019-05-29T12:58:43.966Z,4.80
2019-05-29T12:59:44.165Z,5.30
2019-05-29T13:00:43.955Z,7.40
2019-05-29T13:01:44.007Z,6.90
2019-05-29T13:02:43.987Z,5.40
2019-05-29T13:03:45.881Z,6.30
2019-05-29T13:05:06.317Z,5.60
2019-05-29T13:05:44.904Z,5.20
2019-05-29T13:06:43.888Z,8.30
2019-05-29T13:07:43.859Z,7.10
2019-05-29T13:08:43.855Z,5.30
2019-05-29T13:09:43.886Z,4.80
2019-05-29T13:10:43.831Z,5.80
2019-05-29T13:11:43.823Z,7.10
2019-05-29T13:12:44.034Z,7.60
2019-05-29T13:13:43.813Z,6.50
2019-05-29T13:14:43.811Z,9.20
2019-05-29T13:15:43.781Z,7.50
2019-05-29T13:16:43.789Z,5.90
2019-05-29T13:17:43.771Z,10.50
2019-05-29T13:18:43.760Z,5.30
2019-05-29T13:19:43.746Z,7.40