createdAt,value
2019-03-01T00:00:04.803Z,12.87
2019-03-01T00:02:41.674Z,12.90
2019-03-01T00:05:48.589Z,11.90
2019-03-01T00:08:41.504Z,12.20
2019-03-01T00:11:51.606Z,13.57
2019-03-01T00:14:56.682Z,15.50
2019-03-01T00:18:12.397Z,14.50
2019-03-01T00:21:27.603Z,13.37
2019-03-01T00:25:03.695Z,14.20
2019-03-01T00:28:18.295Z,14.33
2019-03-01T00:31:33.793Z,14.10
2019-03-01T00:35:01.409Z,13.33
2019-03-01T00:37:57.372Z,14.00
2019-03-01T00:40:54.998Z,14.33
2019-03-01T00:44:27.964Z,14.53
2019-03-01T00:47:05.950Z,13.20
2019-03-01T00:49:50.507Z,15.23
2019-03-01T00:52:43.723Z,14.10
2019-03-01T00:55:17.756Z,14.80
2019-03-01T00:57:59.440Z,15.07
2019-03-01T01:00:59.910Z,14.37
2019-03-01T01:03:35.532Z,16.60
2019-03-01T01:06:16.497Z,16.10
2019-03-01T01:09:00.290Z,15.87
2019-03-01T01:11:42.358Z,15.23
2019-03-01T01:14:14.119Z,14.87
2019-03-01T01:16:50.245Z,17.17
2019-03-01T01:19:27.950Z,15.93
2019-03-01T01:22:03.267Z,15.37
2019-03-01T01:24:44.564Z,15.43
2019-03-01T01:27:21.707Z,15.70
2019-03-01T01:29:52.961Z,15.50
2019-03-01T01:32:24.429Z,16.90
2019-03-01T01:34:56.847Z,15.90
2019-03-01T01:37:39.332Z,14.80
2019-03-01T01:40:16.189Z,14.63
2019-03-01T01:42:47.485Z,15.03
2019-03-01T01:45:18.931Z,15.27
2019-03-01T01:47:56.380Z,14.30
2019-03-01T01:50:39.135Z,15.20
2019-03-01T01:53:29.670Z,14.70
2019-03-01T01:56:03.071Z,15.10
2019-03-01T01:58:37.566Z,13.80
2019-03-01T02:01:11.593Z,14.63
2019-03-01T02:03:48.465Z,14.13
2019-03-01T02:06:30.092Z,14.33
2019-03-01T02:09:13.506Z,15.70
2019-03-01T02:11:56.058Z,14.97
2019-03-01T02:14:32.823Z,13.13
2019-03-01T02:17:12.812Z,14.13
2019-03-01T02:19:46.551Z,14.47
2019-03-01T02:22:25.143Z,14.40
2019-03-01T02:25:08.130Z,15.20
2019-03-01T02:27:45.264Z,12.83
2019-03-01T02:30:23.127Z,14.10
2019-03-01T02:33:00.940Z,14.90
2019-03-01T02:35:40.583Z,14.20
2019-03-01T02:38:26.530Z,12.53
2019-03-01T02:41:04.046Z,13.85
2019-03-01T02:43:49.054Z,12.67
2019-03-01T02:46:22.182Z,14.10
2019-03-01T02:48:58.809Z,13.77
2019-03-01T02:51:30.443Z,13.17
2019-03-01T02:54:05.877Z,12.73
2019-03-01T02:56:39.509Z,15.03
2019-03-01T02:59:22.392Z,13.53
2019-03-01T03:02:00.692Z,14.30
2019-03-01T03:04:33.581Z,14.03
2019-03-01T03:07:17.507Z,15.23
2019-03-01T03:09:48.572Z,14.63
2019-03-01T03:12:25.310Z,13.23
2019-03-01T03:15:01.635Z,12.83
2019-03-01T03:17:35.960Z,13.47
2019-03-01T03:20:08.135Z,13.07
2019-03-01T03:22:43.187Z,13.87
2019-03-01T03:25:16.335Z,13.13
2019-03-01T03:27:51.158Z,13.43
2019-03-01T03:30:24.387Z,13.40
2019-03-01T03:32:57.886Z,13.53
2019-03-01T03:35:37.651Z,14.10
2019-03-01T03:38:17.745Z,13.03
2019-03-01T03:40:52.516Z,13.63
2019-03-01T03:43:24.004Z,14.43
2019-03-01T03:45:55.430Z,15.27
2019-03-01T03:48:28.946Z,15.73
2019-03-01T03:51:00.391Z,15.50
2019-03-01T03:53:35.273Z,13.67
2019-03-01T03:56:07.707Z,16.12
2019-03-01T03:58:51.112Z,15.10
2019-03-01T04:01:26.573Z,15.63
2019-03-01T04:03:59.979Z,15.33
2019-03-01T04:06:35.001Z,13.93
2019-03-01T04:09:09.531Z,14.60
2019-03-01T04:11:43.223Z,14.37
2019-03-01T04:14:25.073Z,15.90
2019-03-01T04:16:59.377Z,15.47
2019-03-01T04:23:04.516Z,15.90
2019-03-01T04:25:56.276Z,19.67
2019-03-01T04:29:20.249Z,16.50
2019-03-01T04:31:29.521Z,19.20
2019-03-01T04:34:31.040Z,14.83
2019-03-01T04:37:17.007Z,15.20
2019-03-01T04:39:56.362Z,16.37
2019-03-01T04:45:30.472Z,15.20
2019-03-01T04:48:20.064Z,17.17
2019-03-01T04:51:14.502Z,16.33
2019-03-01T04:54:02.393Z,16.20
2019-03-01T04:56:38.187Z,16.70
2019-03-01T05:00:06.002Z,18.50
2019-03-01T05:03:01.821Z,17.30
2019-03-01T05:05:51.103Z,16.77
2019-03-01T05:09:27.780Z,16.87
2019-03-01T05:12:15.293Z,16.00
2019-03-01T05:15:28.237Z,17.77
2019-03-01T05:18:10.384Z,16.57
2019-03-01T05:23:48.916Z,17.20
2019-03-01T05:26:50.330Z,20.07
2019-03-01T05:29:26.381Z,18.33
2019-03-01T05:32:01.515Z,18.43
2019-03-01T05:34:45.477Z,17.20
2019-03-01T05:37:59.369Z,17.40
2019-03-01T05:40:46.113Z,20.65
2019-03-01T05:43:46.281Z,21.73
2019-03-01T06:05:54.762Z,34.07
2019-03-01T06:08:50.946Z,33.65
2019-03-01T06:11:54.577Z,31.40
2019-03-01T06:14:50.152Z,33.13
2019-03-01T06:18:24.280Z,33.83
2019-03-01T06:21:29.859Z,36.85
2019-03-01T06:31:33.301Z,39.70
2019-03-01T06:34:41.800Z,35.33
2019-03-01T06:38:19.383Z,37.53
2019-03-01T06:41:44.683Z,42.23
2019-03-01T06:45:40.458Z,42.10
2019-03-01T06:51:52.270Z,43.73
2019-03-01T06:54:47.796Z,42.97
2019-03-01T06:57:46.675Z,49.60
2019-03-01T07:04:38.578Z,51.07
2019-03-01T07:07:48.944Z,55.50
2019-03-01T07:11:14.258Z,64.60
2019-03-01T07:14:10.671Z,65.87
2019-03-01T07:25:08.507Z,80.87
2019-03-01T07:36:26.416Z,90.50
2019-03-01T07:39:38.967Z,80.17
2019-03-01T07:51:13.404Z,76.20
2019-03-01T07:54:13.251Z,68.53
2019-03-01T07:57:07.545Z,81.33
2019-03-01T07:59:57.154Z,78.33
2019-03-01T08:05:46.595Z,77.57
2019-03-01T08:08:47.255Z,77.13
2019-03-01T08:12:03.662Z,77.78
2019-03-01T08:14:47.739Z,69.57
2019-03-01T08:17:43.104Z,71.83
2019-03-01T08:20:46.290Z,63.90
2019-03-01T08:23:41.860Z,66.43
2019-03-01T08:26:43.819Z,71.22
2019-03-01T08:29:56.056Z,58.80
2019-03-01T08:32:45.167Z,53.87
2019-03-01T08:35:39.761Z,53.90
2019-03-01T08:38:53.267Z,53.33
2019-03-01T08:42:01.590Z,53.83
2019-03-01T08:45:01.130Z,59.83
2019-03-01T08:47:38.148Z,60.07
2019-03-01T08:50:29.387Z,57.07
2019-03-01T08:56:26.295Z,57.33
2019-03-01T08:59:07.622Z,60.27
2019-03-01T09:01:56.786Z,53.20
2019-03-01T09:06:05.417Z,53.97
2019-03-01T09:11:13.008Z,51.43
2019-03-01T09:14:00.877Z,49.20
2019-03-01T09:20:41.067Z,56.03
2019-03-01T09:26:55.017Z,58.00
2019-03-01T09:29:56.214Z,58.87
2019-03-01T09:33:03.516Z,56.13
2019-03-01T09:36:37.885Z,51.30
2019-03-01T09:43:24.667Z,51.77
2019-03-01T09:46:50.576Z,56.80
2019-03-01T09:49:43.707Z,53.50
2019-03-01T10:00:59.681Z,53.40
2019-03-01T10:05:10.435Z,51.30
2019-03-01T10:07:53.370Z,51.70
2019-03-01T10:11:07.263Z,53.60
2019-03-01T10:28:33.700Z,48.00
2019-03-01T10:31:44.703Z,65.78
2019-03-01T10:34:46.708Z,59.10
2019-03-01T10:38:02.603Z,54.60
2019-03-01T10:41:53.916Z,54.33
2019-03-01T10:45:10.966Z,49.13
2019-03-01T10:47:53.319Z,55.43
2019-03-01T11:14:16.235Z,55.50
2019-03-01T11:17:30.140Z,51.67
2019-03-01T11:20:31.791Z,51.80
2019-03-01T11:31:41.885Z,45.10
2019-03-01T11:38:20.254Z,32.05
2019-03-01T11:41:25.328Z,26.90
2019-03-01T11:44:53.068Z,23.97
2019-03-01T11:51:24.588Z,24.87
2019-03-01T11:54:55.778Z,25.57
2019-03-01T11:58:01.917Z,21.80
2019-03-01T12:01:16.876Z,21.87
2019-03-01T12:07:06.986Z,22.90
2019-03-01T12:13:08.479Z,19.30
2019-03-01T12:16:03.158Z,17.47
2019-03-01T12:34:35.588Z,14.93
2019-03-01T12:38:06.837Z,15.03
2019-03-01T12:41:01.337Z,16.27
2019-03-01T12:45:42.834Z,14.10
2019-03-01T12:48:05.671Z,15.20
2019-03-01T12:59:07.160Z,12.57
2019-03-01T13:02:24.909Z,13.00
2019-03-01T13:09:14.303Z,11.47
2019-03-01T13:12:25.970Z,12.63
2019-03-01T13:15:25.633Z,12.13
2019-03-01T13:18:47.575Z,11.47
2019-03-01T13:22:00.185Z,12.10
2019-03-01T13:24:59.015Z,11.23
2019-03-01T13:27:48.756Z,11.70
2019-03-01T13:31:04.119Z,11.60
2019-03-01T13:34:16.127Z,10.83
2019-03-01T13:37:22.387Z,13.23
2019-03-01T13:40:11.236Z,13.23
2019-03-01T13:43:20.338Z,11.30
2019-03-01T13:46:33.467Z,11.73
2019-03-01T13:53:07.624Z,12.50
2019-03-01T13:56:03.099Z,11.77
2019-03-01T13:59:48.828Z,12.88
2019-03-01T14:03:08.191Z,13.30
2019-03-01T14:07:01.849Z,15.20
2019-03-01T14:13:35.944Z,13.47
2019-03-01T14:16:46.541Z,13.00
2019-03-01T14:19:53.771Z,23.13
2019-03-01T14:25:57.841Z,15.53
2019-03-01T14:29:02.095Z,17.25
2019-03-01T14:36:02.886Z,17.13
2019-03-01T14:45:20.870Z,15.63
2019-03-01T14:48:56.303Z,15.10
2019-03-01T14:56:24.954Z,14.37
2019-03-01T14:59:59.010Z,16.67
2019-03-01T15:07:17.725Z,14.93
2019-03-01T15:10:12.952Z,16.42
2019-03-01T15:17:18.343Z,15.37
2019-03-01T15:24:05.676Z,15.00
2019-03-01T15:27:26.963Z,13.33
2019-03-01T15:38:30.786Z,12.70
2019-03-01T15:41:43.250Z,12.33
2019-03-01T15:44:57.492Z,11.73
2019-03-01T15:48:22.994Z,14.87
2019-03-01T15:56:05.788Z,14.53
2019-03-01T15:59:00.507Z,11.63
2019-03-01T16:02:04.244Z,11.73
2019-03-01T16:08:43.989Z,14.83
2019-03-01T16:11:48.237Z,12.17
2019-03-01T16:15:05.210Z,10.13
2019-03-01T16:18:23.981Z,8.90
2019-03-01T16:24:22.194Z,9.83
2019-03-01T16:27:38.835Z,9.93
2019-03-01T16:35:16.763Z,9.33
2019-03-01T16:37:41.197Z,9.97
2019-03-01T16:44:18.418Z,7.73
2019-03-01T16:47:06.761Z,7.27
2019-03-01T16:50:28.570Z,6.63
2019-03-01T16:58:07.299Z,6.43
2019-03-01T17:01:45.676Z,7.70
2019-03-01T17:05:16.819Z,7.13
2019-03-01T17:13:05.914Z,5.57
2019-03-01T17:16:09.235Z,5.80
2019-03-01T17:19:01.623Z,6.10
2019-03-01T17:28:59.674Z,7.23
2019-03-01T17:32:02.733Z,6.90
2019-03-01T17:35:12.445Z,7.30
2019-03-01T17:41:11.805Z,9.40
2019-03-01T17:44:49.506Z,9.37
2019-03-01T17:47:55.383Z,20.60
2019-03-01T17:51:45.042Z,7.73
2019-03-01T17:55:16.387Z,7.90
2019-03-01T17:58:43.838Z,8.40
2019-03-01T18:02:33.973Z,8.97
2019-03-01T18:08:58.487Z,7.53
2019-03-01T18:12:17.529Z,10.20
2019-03-01T18:15:45.021Z,6.30
2019-03-01T18:19:46.828Z,7.80
2019-03-01T18:23:02.192Z,7.57
2019-03-01T18:26:03.235Z,8.07
2019-03-01T18:28:48.786Z,9.63
2019-03-01T18:38:53.426Z,11.03
2019-03-01T18:41:59.379Z,8.80
2019-03-01T18:45:03.676Z,12.57
2019-03-01T18:55:49.554Z,10.20
2019-03-01T18:59:01.791Z,11.90
2019-03-01T19:01:47.639Z,9.30
2019-03-01T19:02:24.394Z,14.47
2019-03-01T19:09:37.410Z,12.73
2019-03-01T19:16:40.089Z,13.43
2019-03-01T19:19:35.579Z,11.37
2019-03-01T19:45:44.734Z,15.87
2019-03-01T21:23:42.774Z,5.40
2019-03-01T21:34:44.294Z,7.93
2019-03-01T21:37:50.772Z,6.40
2019-03-01T21:57:02.428Z,8.03
2019-03-01T22:00:18.520Z,9.80
2019-03-01T22:03:15.240Z,9.83
2019-03-01T22:06:40.271Z,7.90
2019-03-01T22:09:41.591Z,6.00
2019-03-01T22:12:53.364Z,4.00
2019-03-01T22:15:53.902Z,3.73
2019-03-01T22:19:49.593Z,4.10
2019-03-01T22:23:19.374Z,3.83
2019-03-01T22:26:00.491Z,3.70
2019-03-01T22:29:29.942Z,8.30
2019-03-01T22:32:53.623Z,3.93
2019-03-01T22:39:48.437Z,3.57
2019-03-01T22:42:31.851Z,2.70
2019-03-01T22:45:40.153Z,3.07
2019-03-01T22:48:33.888Z,3.03
2019-03-01T22:51:26.902Z,2.47
2019-03-01T22:54:36.352Z,2.90
2019-03-01T23:01:32.703Z,5.55
2019-03-01T23:04:43.302Z,5.20
2019-03-01T23:08:01.975Z,6.10
2019-03-01T23:11:28.583Z,7.03
2019-03-01T23:15:08.802Z,9.10
2019-03-01T23:18:40.191Z,9.63
2019-03-01T23:21:45.757Z,8.93
2019-03-01T23:25:30.861Z,9.50
2019-03-01T23:28:37.239Z,9.03
2019-03-01T23:32:11.759Z,10.43
2019-03-01T23:35:45.293Z,9.27
2019-03-01T23:39:29.132Z,10.57
2019-03-01T23:43:13.596Z,12.33
2019-03-01T23:46:09.102Z,11.80
2019-03-01T23:53:13.870Z,11.67
2019-03-01T23:56:31.703Z,12.60
2019-03-01T23:59:48.983Z,12.27
