createdAt,value
2022-08-26T00:01:33.121Z,20.82
2022-08-26T00:04:01.980Z,20.73
2022-08-26T00:06:30.303Z,20.66
2022-08-26T00:08:57.919Z,20.63
2022-08-26T00:11:26.599Z,20.61
2022-08-26T00:13:55.106Z,20.59
2022-08-26T00:16:23.586Z,20.55
2022-08-26T00:18:50.969Z,20.52
2022-08-26T00:21:17.654Z,20.51
2022-08-26T00:23:44.516Z,20.49
2022-08-26T00:26:11.626Z,20.43
2022-08-26T00:28:39.413Z,20.37
2022-08-26T00:31:07.386Z,20.30
2022-08-26T00:33:38.190Z,20.31
2022-08-26T00:36:05.554Z,20.31
2022-08-26T00:38:32.909Z,20.31
2022-08-26T00:41:00.452Z,20.28
2022-08-26T00:43:27.172Z,20.26
2022-08-26T00:46:11.037Z,20.27
2022-08-26T00:48:39.458Z,20.24
2022-08-26T00:51:16.308Z,20.24
2022-08-26T00:53:59.204Z,20.24
2022-08-26T00:56:36.175Z,20.21
2022-08-26T00:59:06.919Z,20.21
2022-08-26T01:01:34.343Z,20.16
2022-08-26T01:04:01.894Z,20.12
2022-08-26T01:06:29.634Z,20.11
2022-08-26T01:08:57.755Z,20.12
2022-08-26T01:11:25.104Z,20.08
2022-08-26T01:13:55.816Z,20.13
2022-08-26T01:16:24.883Z,20.11
2022-08-26T01:18:58.578Z,20.10
2022-08-26T01:21:29.838Z,20.07
2022-08-26T01:23:58.728Z,20.01
2022-08-26T01:26:29.753Z,19.94
2022-08-26T01:29:00.196Z,19.91
2022-08-26T01:31:30.802Z,19.91
2022-08-26T01:34:06.276Z,19.88
2022-08-26T01:36:33.179Z,19.80
2022-08-26T01:38:59.881Z,19.79
2022-08-26T01:41:27.266Z,19.75
2022-08-26T01:43:57.954Z,19.72
2022-08-26T01:46:28.014Z,19.69
2022-08-26T01:48:58.340Z,19.62
2022-08-26T01:51:26.334Z,19.61
2022-08-26T01:53:53.297Z,19.56
2022-08-26T01:56:22.212Z,19.55
2022-08-26T01:58:54.381Z,19.50
2022-08-26T02:01:24.119Z,19.50
2022-08-26T02:04:13.984Z,19.50
2022-08-26T02:06:41.416Z,19.47
2022-08-26T02:09:08.289Z,19.47
2022-08-26T02:11:36.859Z,19.45
2022-08-26T02:14:29.176Z,19.47
2022-08-26T02:16:56.635Z,19.41
2022-08-26T02:19:29.576Z,19.43
2022-08-26T02:21:59.368Z,19.43
2022-08-26T02:24:29.567Z,19.45
2022-08-26T02:26:58.136Z,19.46
2022-08-26T02:29:38.316Z,19.48
2022-08-26T02:32:07.644Z,19.48
2022-08-26T02:34:35.020Z,19.49
2022-08-26T02:37:08.694Z,19.44
2022-08-26T02:39:38.154Z,19.36
2022-08-26T02:42:05.462Z,19.30
2022-08-26T02:44:32.598Z,19.30
2022-08-26T02:47:00.775Z,19.33
2022-08-26T02:49:28.818Z,19.33
2022-08-26T02:51:55.440Z,19.31
2022-08-26T02:54:22.617Z,19.25
2022-08-26T02:56:51.302Z,19.16
2022-08-26T02:59:18.435Z,19.11
2022-08-26T03:01:45.286Z,19.14
2022-08-26T03:04:12.718Z,19.14
2022-08-26T03:06:41.633Z,19.12
2022-08-26T03:09:09.311Z,19.08
2022-08-26T03:11:36.769Z,19.06
2022-08-26T03:14:04.338Z,19.10
2022-08-26T03:16:36.067Z,19.15
2022-08-26T03:19:05.822Z,19.15
2022-08-26T03:21:32.735Z,19.09
2022-08-26T03:23:59.703Z,19.09
2022-08-26T03:26:28.227Z,19.08
2022-08-26T03:29:14.751Z,19.05
2022-08-26T03:31:42.028Z,19.07
2022-08-26T03:34:09.653Z,19.06
2022-08-26T03:36:38.720Z,19.07
2022-08-26T03:39:06.199Z,19.09
2022-08-26T03:41:35.031Z,19.09
2022-08-26T03:44:02.503Z,19.10
2022-08-26T03:46:32.965Z,19.11
2022-08-26T03:49:01.621Z,19.13
2022-08-26T03:51:29.007Z,19.17
2022-08-26T03:53:56.060Z,19.19
2022-08-26T03:56:23.924Z,19.17
2022-08-26T03:58:50.947Z,19.18
2022-08-26T04:01:17.728Z,19.20
2022-08-26T04:04:00.502Z,19.22
2022-08-26T04:06:27.512Z,19.15
2022-08-26T04:09:00.323Z,19.06
2022-08-26T04:11:32.109Z,18.97
2022-08-26T04:14:04.319Z,18.99
2022-08-26T04:16:31.651Z,18.97
2022-08-26T04:18:58.991Z,19.01
2022-08-26T04:21:27.035Z,19.02
2022-08-26T04:23:54.510Z,19.03
2022-08-26T04:26:22.779Z,19.01
2022-08-26T04:28:52.325Z,18.99
2022-08-26T04:31:19.475Z,18.98
2022-08-26T04:33:49.686Z,18.97
2022-08-26T04:36:17.515Z,18.98
2022-08-26T04:38:46.655Z,18.94
2022-08-26T04:41:15.505Z,18.93
2022-08-26T04:43:44.922Z,18.92
2022-08-26T04:46:13.814Z,18.90
2022-08-26T04:48:41.354Z,18.91
2022-08-26T04:51:09.948Z,18.91
2022-08-26T04:53:37.727Z,18.89
2022-08-26T04:56:05.141Z,18.88
2022-08-26T04:58:32.610Z,18.90
2022-08-26T05:00:59.462Z,18.91
2022-08-26T05:03:30.600Z,18.96
2022-08-26T05:05:58.285Z,18.99
2022-08-26T05:08:25.313Z,19.02
2022-08-26T05:10:55.948Z,19.06
2022-08-26T05:13:25.204Z,19.09
2022-08-26T05:15:52.529Z,19.08
2022-08-26T05:18:22.846Z,19.15
2022-08-26T05:20:53.966Z,19.19
2022-08-26T05:23:23.381Z,19.25
2022-08-26T05:25:54.645Z,19.34
2022-08-26T05:28:22.702Z,19.39
2022-08-26T05:30:50.153Z,19.52
2022-08-26T05:33:17.848Z,19.63
2022-08-26T05:35:45.756Z,19.75
2022-08-26T05:38:15.860Z,19.88
2022-08-26T05:40:45.655Z,20.06
2022-08-26T05:43:13.476Z,20.17
2022-08-26T05:45:46.269Z,20.35
2022-08-26T05:48:16.105Z,20.51
2022-08-26T05:50:51.241Z,20.68
2022-08-26T05:53:20.761Z,20.80
2022-08-26T05:55:50.331Z,20.89
2022-08-26T05:58:20.221Z,21.01
2022-08-26T06:00:57.214Z,21.10
2022-08-26T06:03:23.923Z,21.17
2022-08-26T06:05:50.499Z,21.20
2022-08-26T06:08:19.165Z,21.27
2022-08-26T06:10:59.443Z,21.32
2022-08-26T06:13:27.952Z,21.39
2022-08-26T06:15:59.471Z,21.41
2022-08-26T06:18:34.795Z,21.43
2022-08-26T06:21:16.397Z,21.47
2022-08-26T06:24:02.919Z,21.53
2022-08-26T06:26:29.796Z,21.58
2022-08-26T06:28:56.783Z,21.66
2022-08-26T06:31:25.325Z,21.71
2022-08-26T06:33:52.922Z,21.72
2022-08-26T06:36:23.611Z,21.80
2022-08-26T06:38:51.376Z,21.83
2022-08-26T06:41:21.234Z,21.87
2022-08-26T06:43:49.851Z,21.99
2022-08-26T06:46:19.616Z,22.04
2022-08-26T06:48:46.540Z,22.14
2022-08-26T06:51:34.687Z,22.19
2022-08-26T06:54:02.780Z,22.24
2022-08-26T06:56:35.763Z,22.37
2022-08-26T06:59:03.803Z,22.41
2022-08-26T07:01:38.002Z,22.47
2022-08-26T07:04:05.575Z,22.50
2022-08-26T07:06:40.993Z,22.55
2022-08-26T07:09:10.501Z,22.62
2022-08-26T07:11:38.841Z,22.70
2022-08-26T07:14:06.165Z,22.76
2022-08-26T07:16:33.811Z,22.85
2022-08-26T07:19:03.521Z,22.94
2022-08-26T07:21:38.172Z,23.03
2022-08-26T07:24:04.823Z,23.09
2022-08-26T07:26:31.790Z,23.16
2022-08-26T07:28:59.991Z,23.29
2022-08-26T07:31:29.704Z,23.40
2022-08-26T07:33:57.988Z,23.43
2022-08-26T07:36:24.963Z,23.54
2022-08-26T07:38:52.748Z,23.71
2022-08-26T07:41:22.909Z,23.85
2022-08-26T07:43:51.090Z,23.98
2022-08-26T07:46:20.727Z,24.11
2022-08-26T07:48:54.065Z,24.26
2022-08-26T07:51:21.862Z,24.37
2022-08-26T07:53:52.472Z,24.44
2022-08-26T07:56:21.022Z,24.44
2022-08-26T07:58:50.954Z,24.48
2022-08-26T08:01:23.777Z,24.52
2022-08-26T08:03:51.866Z,24.62
2022-08-26T08:06:27.138Z,24.72
2022-08-26T08:08:55.210Z,24.79
2022-08-26T08:11:23.534Z,24.85
2022-08-26T08:13:55.968Z,24.86
2022-08-26T08:16:24.314Z,24.92
2022-08-26T08:18:51.476Z,24.96
2022-08-26T08:21:21.565Z,25.07
2022-08-26T08:23:55.355Z,25.17
2022-08-26T08:26:23.438Z,25.27
2022-08-26T08:28:50.930Z,25.39
2022-08-26T08:31:54.454Z,25.53
2022-08-26T08:34:13.161Z,25.64
2022-08-26T08:36:39.878Z,25.72
2022-08-26T08:39:07.067Z,25.85
2022-08-26T08:42:12.182Z,26.00
2022-08-26T08:44:43.108Z,26.07
2022-08-26T08:47:19.883Z,26.15
2022-08-26T08:49:47.465Z,26.25
2022-08-26T08:52:28.979Z,26.38
2022-08-26T08:54:56.288Z,26.52
2022-08-26T08:57:53.743Z,26.61
2022-08-26T09:00:30.658Z,26.68
2022-08-26T09:03:03.770Z,26.83
2022-08-26T09:05:42.586Z,26.88
2022-08-26T09:08:19.735Z,26.95
2022-08-26T09:10:56.023Z,27.00
2022-08-26T09:13:25.107Z,27.07
2022-08-26T09:16:10.312Z,27.16
2022-08-26T09:18:40.106Z,27.26
2022-08-26T09:21:12.942Z,27.41
2022-08-26T09:23:41.906Z,27.47
2022-08-26T09:26:42.437Z,27.60
2022-08-26T09:31:48.548Z,27.75
2022-08-26T09:34:27.336Z,27.81
2022-08-26T09:36:59.144Z,27.87
2022-08-26T09:39:28.436Z,27.90
2022-08-26T09:42:05.767Z,27.98
2022-08-26T09:44:33.417Z,28.01
2022-08-26T09:47:07.351Z,28.07
2022-08-26T09:49:37.592Z,28.13
2022-08-26T09:52:11.320Z,28.18
2022-08-26T09:54:38.870Z,28.21
2022-08-26T09:57:20.395Z,28.28
2022-08-26T09:59:47.470Z,28.33
2022-08-26T10:02:32.042Z,28.39
2022-08-26T10:05:08.946Z,28.41
2022-08-26T10:07:41.693Z,28.45
2022-08-26T10:10:14.535Z,28.53
2022-08-26T10:12:54.472Z,28.55
2022-08-26T10:15:23.568Z,28.67
2022-08-26T10:18:08.172Z,28.72
2022-08-26T10:20:41.304Z,28.83
2022-08-26T10:23:18.036Z,28.90
2022-08-26T10:25:56.966Z,29.01
2022-08-26T10:28:52.226Z,29.09
2022-08-26T10:31:27.505Z,29.24
2022-08-26T10:33:59.992Z,29.30
2022-08-26T10:37:15.013Z,29.01
2022-08-26T10:40:00.259Z,28.74
2022-08-26T10:42:37.483Z,28.84
2022-08-26T10:45:11.793Z,29.11
2022-08-26T10:48:16.610Z,29.43
2022-08-26T10:50:47.435Z,29.17
2022-08-26T10:53:25.420Z,28.90
2022-08-26T10:56:24.938Z,28.93
2022-08-26T10:59:12.482Z,29.33
2022-08-26T11:01:50.983Z,29.59
2022-08-26T11:04:59.090Z,29.76
2022-08-26T11:07:37.289Z,29.86
2022-08-26T11:10:08.970Z,29.97
2022-08-26T11:12:38.762Z,30.08
2022-08-26T11:15:24.758Z,30.30
2022-08-26T11:17:51.544Z,30.46
2022-08-26T11:20:30.050Z,30.08
2022-08-26T11:23:17.085Z,29.74
2022-08-26T11:25:55.874Z,30.00
2022-08-26T11:28:48.219Z,30.37
2022-08-26T11:31:27.231Z,30.69
2022-08-26T11:33:59.462Z,30.70
2022-08-26T11:36:54.391Z,30.68
2022-08-26T11:39:46.501Z,30.42
2022-08-26T11:42:36.183Z,29.89
2022-08-26T11:45:17.365Z,29.44
2022-08-26T11:47:44.753Z,28.99
2022-08-26T11:50:15.454Z,28.82
2022-08-26T11:52:50.481Z,28.62
2022-08-26T11:55:17.725Z,28.38
2022-08-26T11:57:53.300Z,28.20
2022-08-26T12:00:23.469Z,27.95
2022-08-26T12:02:52.367Z,27.69
2022-08-26T12:05:30.874Z,27.46
2022-08-26T12:08:03.040Z,27.28
2022-08-26T12:10:33.626Z,27.26
2022-08-26T12:13:02.502Z,27.30
2022-08-26T12:15:31.274Z,27.35
2022-08-26T12:18:00.382Z,27.43
2022-08-26T12:20:45.830Z,27.92
2022-08-26T12:23:39.050Z,28.28
2022-08-26T12:26:14.163Z,28.22
2022-08-26T12:28:53.940Z,28.12
2022-08-26T12:31:28.359Z,28.00
2022-08-26T12:33:57.002Z,27.95
2022-08-26T12:36:32.201Z,28.10
2022-08-26T12:39:07.357Z,28.57
2022-08-26T12:41:50.081Z,28.62
2022-08-26T12:44:36.668Z,28.45
2022-08-26T12:47:32.752Z,28.30
2022-08-26T12:50:09.958Z,28.13
2022-08-26T12:52:55.460Z,28.00
2022-08-26T12:55:24.621Z,27.82
2022-08-26T12:58:16.563Z,27.64
2022-08-26T13:00:51.451Z,27.44
2022-08-26T13:03:45.395Z,27.21
2022-08-26T13:06:16.622Z,27.00
2022-08-26T13:08:43.175Z,26.84
2022-08-26T13:11:18.611Z,26.74
2022-08-26T13:13:45.766Z,26.68
2022-08-26T13:16:14.318Z,26.54
2022-08-26T13:18:40.907Z,26.06
2022-08-26T13:21:20.131Z,25.48
2022-08-26T13:23:48.339Z,24.88
2022-08-26T13:26:15.380Z,24.42
2022-08-26T13:28:42.538Z,24.04
2022-08-26T13:31:12.396Z,23.78
2022-08-26T13:33:41.423Z,23.58
2022-08-26T13:36:08.172Z,23.41
2022-08-26T13:38:34.865Z,23.28
2022-08-26T13:41:04.016Z,23.10
2022-08-26T13:43:31.315Z,23.05
2022-08-26T13:45:58.041Z,22.99
2022-08-26T13:48:24.617Z,23.08
2022-08-26T13:50:52.139Z,23.08
2022-08-26T13:53:18.838Z,23.14
2022-08-26T13:55:45.835Z,23.15
2022-08-26T13:58:13.599Z,23.15
2022-08-26T14:00:41.792Z,23.18
2022-08-26T14:03:12.702Z,23.22
2022-08-26T14:05:40.807Z,23.27
2022-08-26T14:08:07.782Z,23.29
2022-08-26T14:10:34.655Z,23.33
2022-08-26T14:13:01.311Z,23.37
2022-08-26T14:15:28.501Z,23.37
2022-08-26T14:17:56.054Z,23.31
2022-08-26T14:20:27.158Z,23.28
2022-08-26T14:25:40.930Z,23.35
2022-08-26T14:28:07.739Z,23.41
2022-08-26T14:30:35.014Z,23.44
2022-08-26T14:33:01.589Z,23.57
2022-08-26T14:35:30.352Z,23.61
2022-08-26T14:37:58.034Z,23.70
2022-08-26T14:40:28.496Z,23.76
2022-08-26T14:42:55.774Z,23.81
2022-08-26T14:45:28.119Z,23.84
2022-08-26T14:47:56.988Z,23.86
2022-08-26T14:50:25.909Z,23.87
2022-08-26T14:53:11.285Z,23.84
2022-08-26T14:55:41.067Z,23.92
2022-08-26T14:58:09.426Z,23.98
2022-08-26T15:00:36.769Z,24.00
2022-08-26T15:03:03.947Z,24.10
2022-08-26T15:05:30.864Z,24.22
2022-08-26T15:07:57.460Z,24.29
2022-08-26T15:10:24.140Z,24.32
2022-08-26T15:12:50.726Z,24.40
2022-08-26T15:15:18.508Z,24.53
2022-08-26T15:17:45.618Z,24.64
2022-08-26T15:20:12.733Z,24.77
2022-08-26T15:22:42.332Z,24.86
2022-08-26T15:25:09.725Z,24.93
2022-08-26T15:27:37.059Z,24.94
2022-08-26T15:30:10.139Z,24.98
2022-08-26T15:32:36.803Z,25.02
2022-08-26T15:35:08.673Z,25.04
2022-08-26T15:37:35.920Z,25.09
2022-08-26T15:40:02.822Z,25.17
2022-08-26T15:42:29.588Z,25.28
2022-08-26T15:44:56.282Z,25.36
2022-08-26T15:47:23.770Z,25.45
2022-08-26T15:49:50.726Z,25.51
2022-08-26T15:52:18.408Z,25.55
2022-08-26T15:54:45.045Z,25.53
2022-08-26T15:57:13.624Z,25.59
2022-08-26T15:59:41.964Z,25.57
2022-08-26T16:02:09.552Z,25.62
2022-08-26T16:04:36.199Z,25.60
2022-08-26T16:07:03.444Z,25.58
2022-08-26T16:09:30.746Z,25.52
2022-08-26T16:11:58.072Z,25.42
2022-08-26T16:14:26.073Z,25.26
2022-08-26T16:16:53.404Z,25.14
2022-08-26T16:19:21.058Z,25.03
2022-08-26T16:21:49.232Z,24.98
2022-08-26T16:24:16.003Z,24.95
2022-08-26T16:26:44.082Z,25.05
2022-08-26T16:29:13.879Z,25.16
2022-08-26T16:31:40.627Z,25.16
2022-08-26T16:34:08.382Z,25.20
2022-08-26T16:36:36.657Z,25.17
2022-08-26T16:39:05.728Z,25.06
2022-08-26T16:41:32.908Z,24.93
2022-08-26T16:43:59.681Z,24.80
2022-08-26T16:46:27.177Z,24.66
2022-08-26T16:48:55.992Z,24.59
2022-08-26T16:51:26.901Z,24.49
2022-08-26T16:53:54.130Z,24.39
2022-08-26T16:56:23.976Z,24.27
2022-08-26T16:59:00.589Z,24.13
2022-08-26T17:01:27.266Z,24.08
2022-08-26T17:03:54.325Z,24.02
2022-08-26T17:06:21.207Z,23.96
2022-08-26T17:08:47.905Z,23.86
2022-08-26T17:11:15.299Z,23.83
2022-08-26T17:13:41.871Z,23.75
2022-08-26T17:16:10.818Z,23.67
2022-08-26T17:18:38.084Z,23.54
2022-08-26T17:21:08.272Z,23.43
2022-08-26T17:23:36.280Z,23.37
2022-08-26T17:26:03.210Z,23.31
2022-08-26T17:28:29.931Z,23.26
2022-08-26T17:31:00.044Z,23.21
2022-08-26T17:33:27.566Z,23.13
2022-08-26T17:35:55.733Z,23.08
2022-08-26T17:38:23.288Z,23.03
2022-08-26T17:40:50.560Z,23.00
2022-08-26T17:43:17.880Z,22.95
2022-08-26T17:45:44.599Z,22.93
2022-08-26T17:48:11.621Z,22.92
2022-08-26T17:50:39.884Z,22.92
2022-08-26T17:53:06.558Z,22.91
2022-08-26T17:55:33.686Z,22.90
2022-08-26T17:58:00.435Z,22.85
2022-08-26T18:00:30.673Z,22.75
2022-08-26T18:02:57.281Z,22.59
2022-08-26T18:05:24.552Z,22.43
2022-08-26T18:07:51.657Z,22.42
2022-08-26T18:10:20.346Z,22.45
2022-08-26T18:12:47.863Z,22.46
2022-08-26T18:15:16.682Z,22.48
2022-08-26T18:17:43.921Z,22.44
2022-08-26T18:20:14.169Z,22.38
2022-08-26T18:22:41.110Z,22.33
2022-08-26T18:25:08.627Z,22.30
2022-08-26T18:27:36.803Z,22.24
2022-08-26T18:30:13.425Z,22.14
2022-08-26T18:32:42.679Z,21.98
2022-08-26T18:35:09.964Z,21.94
2022-08-26T18:37:37.329Z,21.82
2022-08-26T18:40:09.164Z,21.60
2022-08-26T18:42:35.954Z,21.38
2022-08-26T18:45:04.671Z,21.20
2022-08-26T18:47:31.925Z,21.10
2022-08-26T18:49:58.533Z,21.07
2022-08-26T18:52:25.129Z,21.00
2022-08-26T18:54:51.816Z,20.93
2022-08-26T18:57:18.484Z,20.83
2022-08-26T18:59:45.164Z,20.72
2022-08-26T19:02:12.113Z,20.67
2022-08-26T19:04:38.964Z,20.58
2022-08-26T19:07:06.386Z,20.52
2022-08-26T19:09:33.683Z,20.49
2022-08-26T19:12:01.440Z,20.46
2022-08-26T19:14:28.756Z,20.38
2022-08-26T19:16:55.614Z,20.29
2022-08-26T19:19:25.442Z,20.20
2022-08-26T19:21:52.634Z,20.13
2022-08-26T19:24:19.947Z,20.09
2022-08-26T19:26:49.765Z,20.06
2022-08-26T19:31:49.723Z,19.97
2022-08-26T19:34:17.486Z,19.93
2022-08-26T19:36:47.533Z,19.90
2022-08-26T19:39:14.201Z,19.88
2022-08-26T19:41:41.138Z,19.81
2022-08-26T19:44:36.940Z,19.82
2022-08-26T19:47:04.728Z,19.82
2022-08-26T19:49:32.307Z,19.84
2022-08-26T19:51:59.580Z,19.85
2022-08-26T19:54:27.137Z,19.80
2022-08-26T19:56:54.573Z,19.86
2022-08-26T19:59:21.172Z,19.85
2022-08-26T20:01:47.766Z,19.83
2022-08-26T20:04:27.643Z,19.84
2022-08-26T20:07:00.330Z,19.83
2022-08-26T20:09:28.885Z,19.84
2022-08-26T20:11:56.870Z,19.86
2022-08-26T20:14:24.357Z,19.88
2022-08-26T20:16:51.111Z,19.90
2022-08-26T20:19:37.597Z,19.89
2022-08-26T20:22:05.059Z,19.90
2022-08-26T20:24:32.603Z,20.00
2022-08-26T20:27:02.319Z,20.03
2022-08-26T20:29:32.268Z,19.97
2022-08-26T20:31:58.951Z,19.88
2022-08-26T20:34:26.300Z,19.82
2022-08-26T20:36:53.027Z,19.86
2022-08-26T20:39:21.295Z,19.88
2022-08-26T20:41:48.876Z,19.85
2022-08-26T20:44:17.562Z,19.82
2022-08-26T20:46:44.481Z,19.78
2022-08-26T20:49:11.594Z,19.76
2022-08-26T20:51:38.484Z,19.79
2022-08-26T20:54:06.987Z,19.79
2022-08-26T20:56:34.071Z,19.74
2022-08-26T20:59:01.880Z,19.69
2022-08-26T21:01:34.428Z,19.62
2022-08-26T21:04:04.316Z,19.60
2022-08-26T21:06:32.751Z,19.57
2022-08-26T21:09:01.410Z,19.51
2022-08-26T21:11:29.136Z,19.45
2022-08-26T21:14:16.630Z,19.39
2022-08-26T21:16:43.977Z,19.37
2022-08-26T21:19:14.431Z,19.32
2022-08-26T21:21:41.927Z,19.25
2022-08-26T21:24:08.860Z,19.25
2022-08-26T21:26:35.611Z,19.22
2022-08-26T21:29:03.088Z,19.17
2022-08-26T21:31:31.795Z,19.19
2022-08-26T21:33:58.854Z,19.21
2022-08-26T21:36:25.538Z,19.15
2022-08-26T21:38:52.106Z,19.05
2022-08-26T21:41:22.097Z,19.01
2022-08-26T21:43:50.819Z,18.95
2022-08-26T21:46:21.907Z,18.90
2022-08-26T21:49:09.341Z,18.84
2022-08-26T21:51:38.605Z,18.78
2022-08-26T21:54:10.737Z,18.73
2022-08-26T21:56:40.816Z,18.74
2022-08-26T21:59:08.701Z,18.74
2022-08-26T22:01:36.113Z,18.76
2022-08-26T22:04:04.736Z,18.78
2022-08-26T22:06:33.449Z,18.77
2022-08-26T22:09:00.751Z,18.86
2022-08-26T22:11:28.251Z,18.88
2022-08-26T22:13:56.853Z,18.89
2022-08-26T22:16:24.459Z,18.92
2022-08-26T22:18:51.133Z,18.93
2022-08-26T22:21:21.627Z,18.92
2022-08-26T22:23:48.230Z,18.90
2022-08-26T22:26:25.470Z,18.85
2022-08-26T22:28:58.507Z,18.89
2022-08-26T22:31:37.004Z,18.87
2022-08-26T22:34:07.655Z,18.83
2022-08-26T22:36:36.063Z,18.78
2022-08-26T22:39:10.468Z,18.79
2022-08-26T22:41:37.338Z,18.82
2022-08-26T22:44:04.814Z,18.79
2022-08-26T22:46:34.793Z,18.83
2022-08-26T22:49:01.441Z,18.87
2022-08-26T22:51:28.237Z,18.89
2022-08-26T22:53:54.826Z,18.87
2022-08-26T22:56:22.383Z,18.84
2022-08-26T22:58:49.204Z,18.76
2022-08-26T23:01:16.990Z,18.72
2022-08-26T23:03:44.383Z,18.68
2022-08-26T23:06:11.213Z,18.63
2022-08-26T23:08:39.504Z,18.62
2022-08-26T23:11:13.019Z,18.62
2022-08-26T23:13:40.368Z,18.63
2022-08-26T23:16:11.002Z,18.60
2022-08-26T23:18:38.494Z,18.58
2022-08-26T23:21:06.022Z,18.54
2022-08-26T23:23:32.949Z,18.51
2022-08-26T23:26:03.263Z,18.48
2022-08-26T23:28:32.289Z,18.49
2022-08-26T23:30:59.264Z,18.43
2022-08-26T23:33:45.828Z,18.38
2022-08-26T23:36:17.577Z,18.31
2022-08-26T23:38:44.605Z,18.33
2022-08-26T23:41:19.028Z,18.21
2022-08-26T23:43:45.638Z,18.21
2022-08-26T23:46:12.396Z,18.22
2022-08-26T23:48:39.090Z,18.20
2022-08-26T23:51:24.259Z,18.14
2022-08-26T23:53:51.069Z,18.20
2022-08-26T23:56:18.214Z,18.22
2022-08-26T23:58:45.290Z,18.22
