createdAt,value
2023-05-03T00:00:11.233Z,100735.53
2023-05-03T00:02:40.954Z,100726.47
2023-05-03T00:05:13.415Z,100729.22
2023-05-03T00:07:45.966Z,100721.28
2023-05-03T00:10:16.656Z,100732.75
2023-05-03T00:12:46.166Z,100719.13
2023-05-03T00:15:14.506Z,100732.63
2023-05-03T00:17:42.898Z,100733.16
2023-05-03T00:20:12.936Z,100735.16
2023-05-03T00:22:41.226Z,100743.47
2023-05-03T00:25:11.089Z,100738.56
2023-05-03T00:27:39.519Z,100746.53
2023-05-03T00:30:08.790Z,100741.88
2023-05-03T00:32:37.327Z,100748.78
2023-05-03T00:35:06.039Z,100744.88
2023-05-03T00:37:34.345Z,100753.34
2023-05-03T00:40:02.978Z,100757.75
2023-05-03T00:42:31.404Z,100755.94
2023-05-03T00:44:59.780Z,100771.38
2023-05-03T00:47:28.236Z,100759.97
2023-05-03T00:49:56.672Z,100747.19
2023-05-03T00:52:24.965Z,100766.78
2023-05-03T00:54:53.775Z,100752.91
2023-05-03T00:57:23.656Z,100757.22
2023-05-03T00:59:54.764Z,100755.91
2023-05-03T01:02:23.330Z,100754.69
2023-05-03T01:04:52.486Z,100753.47
2023-05-03T01:07:49.329Z,100756.31
2023-05-03T01:10:48.665Z,100757.50
2023-05-03T01:13:29.611Z,100757.16
2023-05-03T01:16:10.597Z,100755.19
2023-05-03T01:18:45.153Z,100757.25
2023-05-03T01:21:17.440Z,100759.47
2023-05-03T01:23:45.945Z,100761.63
2023-05-03T01:26:21.664Z,100758.31
2023-05-03T01:28:50.196Z,100751.66
2023-05-03T01:31:54.674Z,100760.31
2023-05-03T01:34:51.977Z,100759.06
2023-05-03T01:37:20.535Z,100759.28
2023-05-03T01:40:01.022Z,100765.00
2023-05-03T01:42:31.605Z,100770.16
2023-05-03T01:45:00.814Z,100771.25
2023-05-03T01:47:29.652Z,100775.63
2023-05-03T01:49:57.881Z,100769.22
2023-05-03T01:52:26.256Z,100769.28
2023-05-03T01:54:54.493Z,100777.59
2023-05-03T01:57:22.676Z,100779.91
2023-05-03T01:59:50.853Z,100778.84
2023-05-03T02:02:19.053Z,100776.47
2023-05-03T02:04:47.956Z,100775.63
2023-05-03T02:07:16.248Z,100774.00
2023-05-03T02:09:44.565Z,100777.09
2023-05-03T02:12:12.930Z,100778.31
2023-05-03T02:14:41.966Z,100771.66
2023-05-03T02:17:11.769Z,100778.38
2023-05-03T02:19:39.955Z,100781.19
2023-05-03T02:22:08.117Z,100777.16
2023-05-03T02:24:37.117Z,100780.06
2023-05-03T02:27:05.657Z,100786.50
2023-05-03T02:29:33.990Z,100781.41
2023-05-03T02:32:02.370Z,100791.41
2023-05-03T02:34:30.644Z,100789.75
2023-05-03T02:36:58.877Z,100788.91
2023-05-03T02:39:27.150Z,100798.94
2023-05-03T02:41:55.330Z,100801.97
2023-05-03T02:44:23.569Z,100798.59
2023-05-03T02:46:51.819Z,100799.81
2023-05-03T02:49:19.996Z,100798.13
2023-05-03T02:51:48.320Z,100797.28
2023-05-03T02:54:16.655Z,100796.38
2023-05-03T02:56:45.021Z,100795.53
2023-05-03T02:59:13.676Z,100804.56
2023-05-03T03:01:42.082Z,100796.59
2023-05-03T03:04:10.796Z,100795.91
2023-05-03T03:06:39.008Z,100804.81
2023-05-03T03:09:07.276Z,100798.84
2023-05-03T03:11:36.010Z,100791.81
2023-05-03T03:14:04.231Z,100797.22
2023-05-03T03:16:32.491Z,100800.94
2023-05-03T03:19:00.835Z,100799.28
2023-05-03T03:21:29.852Z,100801.13
2023-05-03T03:23:58.232Z,100796.81
2023-05-03T03:26:27.054Z,100794.44
2023-05-03T03:28:55.255Z,100799.03
2023-05-03T03:31:24.038Z,100800.75
2023-05-03T03:33:52.791Z,100800.16
2023-05-03T03:36:21.796Z,100802.13
2023-05-03T03:38:50.031Z,100797.94
2023-05-03T03:41:18.472Z,100796.31
2023-05-03T03:43:47.124Z,100801.13
2023-05-03T03:46:15.385Z,100803.72
2023-05-03T03:48:43.719Z,100802.78
2023-05-03T03:51:12.367Z,100800.13
2023-05-03T03:53:40.566Z,100802.00
2023-05-03T03:56:09.161Z,100806.56
2023-05-03T03:58:37.415Z,100813.00
2023-05-03T04:01:05.982Z,100810.25
2023-05-03T04:03:34.515Z,100817.34
2023-05-03T04:06:02.849Z,100812.06
2023-05-03T04:08:31.166Z,100814.88
2023-05-03T04:10:59.333Z,100816.78
2023-05-03T04:13:27.583Z,100817.81
2023-05-03T04:15:57.281Z,100815.22
2023-05-03T04:18:25.566Z,100826.72
2023-05-03T04:20:54.696Z,100827.69
2023-05-03T04:23:22.869Z,100832.13
2023-05-03T04:25:51.047Z,100835.75
2023-05-03T04:28:19.471Z,100825.97
2023-05-03T04:30:48.252Z,100825.97
2023-05-03T04:33:16.960Z,100834.88
2023-05-03T04:35:45.319Z,100835.63
2023-05-03T04:38:13.725Z,100832.91
2023-05-03T04:40:42.521Z,100835.69
2023-05-03T04:43:10.765Z,100829.56
2023-05-03T04:45:39.438Z,100833.19
2023-05-03T04:48:07.850Z,100833.25
2023-05-03T04:50:36.302Z,100843.91
2023-05-03T04:53:04.953Z,100848.34
2023-05-03T04:55:33.181Z,100850.19
2023-05-03T04:58:01.576Z,100846.66
2023-05-03T05:00:29.822Z,100855.63
2023-05-03T05:02:59.754Z,100853.03
2023-05-03T05:05:28.107Z,100857.63
2023-05-03T05:07:56.413Z,100854.53
2023-05-03T05:10:24.723Z,100854.88
2023-05-03T05:12:53.215Z,100858.84
2023-05-03T05:15:21.394Z,100852.09
2023-05-03T05:17:49.806Z,100849.59
2023-05-03T05:20:18.964Z,100850.59
2023-05-03T05:22:47.691Z,100847.28
2023-05-03T05:25:15.983Z,100841.09
2023-05-03T05:27:44.274Z,100837.50
2023-05-03T05:30:12.806Z,100834.13
2023-05-03T05:32:41.021Z,100836.00
2023-05-03T05:35:10.378Z,100838.91
2023-05-03T05:37:38.676Z,100839.78
2023-05-03T05:40:08.677Z,100839.78
2023-05-03T05:42:36.919Z,100842.41
2023-05-03T05:45:05.707Z,100842.44
2023-05-03T05:47:33.960Z,100843.38
2023-05-03T05:50:02.593Z,100842.44
2023-05-03T05:52:32.707Z,100836.16
2023-05-03T05:55:01.118Z,100836.22
2023-05-03T05:57:29.352Z,100835.41
2023-05-03T05:59:57.527Z,100824.94
2023-05-03T06:02:25.991Z,100826.78
2023-05-03T06:04:54.294Z,100825.09
2023-05-03T06:07:22.576Z,100820.78
2023-05-03T06:09:50.855Z,100823.34
2023-05-03T06:12:19.062Z,100816.41
2023-05-03T06:15:01.472Z,100819.19
2023-05-03T06:17:31.144Z,100811.38
2023-05-03T06:19:59.646Z,100814.91
2023-05-03T06:22:27.906Z,100815.78
2023-05-03T06:24:57.280Z,100808.97
2023-05-03T06:27:25.904Z,100818.88
2023-05-03T06:29:54.226Z,100811.00
2023-05-03T06:32:25.271Z,100811.94
2023-05-03T06:34:53.951Z,100820.00
2023-05-03T06:37:22.264Z,100811.13
2023-05-03T06:39:51.342Z,100812.03
2023-05-03T06:42:19.568Z,100813.06
2023-05-03T06:44:49.087Z,100819.25
2023-05-03T06:47:17.445Z,100814.75
2023-05-03T06:49:45.994Z,100819.19
2023-05-03T06:52:14.283Z,100820.00
2023-05-03T06:54:42.490Z,100814.69
2023-05-03T06:57:11.404Z,100810.28
2023-05-03T06:59:39.638Z,100820.84
2023-05-03T07:02:08.455Z,100814.66
2023-05-03T07:04:38.574Z,100822.50
2023-05-03T07:07:07.353Z,100811.94
2023-05-03T07:09:43.193Z,100810.91
2023-05-03T07:12:12.775Z,100809.19
2023-05-03T07:14:41.515Z,100805.69
2023-05-03T07:17:10.297Z,100802.25
2023-05-03T07:19:39.661Z,100804.94
2023-05-03T07:22:08.006Z,100806.69
2023-05-03T07:24:36.376Z,100806.63
2023-05-03T07:27:04.565Z,100808.47
2023-05-03T07:29:34.851Z,100804.03
2023-05-03T07:32:03.523Z,100800.53
2023-05-03T07:34:33.466Z,100806.78
2023-05-03T07:37:01.776Z,100803.31
2023-05-03T07:39:29.989Z,100809.50
2023-05-03T07:41:58.179Z,100806.78
2023-05-03T07:44:26.621Z,100819.13
2023-05-03T07:46:55.017Z,100819.19
2023-05-03T07:49:23.256Z,100813.94
2023-05-03T07:51:51.923Z,100812.16
2023-05-03T07:54:20.150Z,100813.97
2023-05-03T07:56:48.674Z,100813.09
2023-05-03T07:59:17.076Z,100819.28
2023-05-03T08:01:45.274Z,100804.19
2023-05-03T08:04:13.726Z,100812.09
2023-05-03T08:06:43.517Z,100805.06
2023-05-03T08:09:12.504Z,100808.50
2023-05-03T08:11:43.191Z,100799.81
2023-05-03T08:14:12.234Z,100799.84
2023-05-03T08:16:41.363Z,100801.69
2023-05-03T08:19:09.582Z,100797.25
2023-05-03T08:21:37.789Z,100798.16
2023-05-03T08:24:09.737Z,100796.38
2023-05-03T08:26:38.604Z,100797.38
2023-05-03T08:29:06.992Z,100792.94
2023-05-03T08:31:36.047Z,100795.59
2023-05-03T08:34:04.909Z,100792.03
2023-05-03T08:36:33.757Z,100790.28
2023-05-03T08:39:04.606Z,100784.19
2023-05-03T08:41:33.051Z,100781.47
2023-05-03T08:44:04.820Z,100786.84
2023-05-03T08:46:33.120Z,100781.56
2023-05-03T08:49:01.996Z,100786.94
2023-05-03T08:51:30.327Z,100787.94
2023-05-03T08:53:58.733Z,100779.19
2023-05-03T08:56:42.325Z,100773.88
2023-05-03T08:59:12.504Z,100771.16
2023-05-03T09:01:42.248Z,100774.66
2023-05-03T09:04:13.040Z,100772.09
2023-05-03T09:06:41.725Z,100772.09
2023-05-03T09:09:10.481Z,100772.06
2023-05-03T09:11:41.616Z,100776.53
2023-05-03T09:14:11.408Z,100768.59
2023-05-03T09:16:41.633Z,100774.88
2023-05-03T09:19:12.409Z,100772.22
2023-05-03T09:21:42.496Z,100768.84
2023-05-03T09:24:21.998Z,100767.84
2023-05-03T09:26:52.595Z,100762.41
2023-05-03T09:29:31.882Z,100766.81
2023-05-03T09:32:09.358Z,100771.31
2023-05-03T09:34:38.161Z,100769.56
2023-05-03T09:37:06.414Z,100771.31
2023-05-03T09:39:35.530Z,100773.16
2023-05-03T09:42:17.504Z,100779.34
2023-05-03T09:44:52.330Z,100774.88
2023-05-03T09:47:20.861Z,100772.25
2023-05-03T09:49:49.398Z,100780.28
2023-05-03T09:52:18.112Z,100771.44
2023-05-03T09:54:47.584Z,100774.88
2023-05-03T09:57:16.687Z,100768.75
2023-05-03T09:59:47.178Z,100771.41
2023-05-03T10:02:17.216Z,100763.56
2023-05-03T10:04:52.648Z,100766.28
2023-05-03T10:07:24.064Z,100768.16
2023-05-03T10:09:52.809Z,100767.38
2023-05-03T10:12:22.279Z,100770.06
2023-05-03T10:14:54.816Z,100765.53
2023-05-03T10:17:46.924Z,100765.44
2023-05-03T10:20:41.499Z,100766.38
2023-05-03T10:23:11.811Z,100757.72
2023-05-03T10:26:00.997Z,100761.41
2023-05-03T10:28:29.238Z,100760.53
2023-05-03T10:30:57.569Z,100763.31
2023-05-03T10:33:35.733Z,100763.38
2023-05-03T10:36:11.304Z,100759.00
2023-05-03T10:38:39.686Z,100754.72
2023-05-03T10:41:08.178Z,100755.66
2023-05-03T10:43:36.665Z,100750.47
2023-05-03T10:46:07.302Z,100745.25
2023-05-03T10:48:36.705Z,100750.56
2023-05-03T10:51:37.815Z,100744.28
2023-05-03T10:54:06.030Z,100745.13
2023-05-03T10:56:34.259Z,100746.03
2023-05-03T10:59:02.465Z,100753.16
2023-05-03T11:01:30.964Z,100752.28
2023-05-03T11:04:11.629Z,100741.81
2023-05-03T11:06:42.201Z,100744.47
2023-05-03T11:09:13.005Z,100746.34
2023-05-03T11:11:42.760Z,100741.25
2023-05-03T11:14:12.418Z,100752.00
2023-05-03T11:16:48.415Z,100739.75
2023-05-03T11:19:17.155Z,100746.09
2023-05-03T11:21:47.004Z,100748.69
2023-05-03T11:24:16.616Z,100744.16
2023-05-03T11:26:44.837Z,100743.22
2023-05-03T11:29:14.883Z,100743.22
2023-05-03T11:31:43.979Z,100739.75
2023-05-03T11:34:16.649Z,100742.44
2023-05-03T11:36:45.065Z,100743.38
2023-05-03T11:39:15.286Z,100743.38
2023-05-03T11:41:43.488Z,100742.59
2023-05-03T11:44:17.267Z,100741.84
2023-05-03T11:46:48.964Z,100745.44
2023-05-03T11:49:20.819Z,100738.28
2023-05-03T11:51:52.701Z,100743.50
2023-05-03T11:54:27.059Z,100740.78
2023-05-03T11:57:00.144Z,100742.63
2023-05-03T11:59:40.354Z,100746.19
2023-05-03T12:02:11.607Z,100737.34
2023-05-03T12:04:46.024Z,100741.72
2023-05-03T12:07:17.686Z,100741.66
2023-05-03T12:09:56.136Z,100739.94
2023-05-03T12:15:07.204Z,100745.44
2023-05-03T12:17:44.001Z,100749.13
2023-05-03T12:22:57.477Z,100750.03
2023-05-03T12:25:30.638Z,100754.44
2023-05-03T12:30:40.156Z,100750.88
2023-05-03T12:33:10.364Z,100755.31
2023-05-03T12:35:40.998Z,100751.84
2023-05-03T12:38:10.514Z,100751.00
2023-05-03T12:40:40.078Z,100749.16
2023-05-03T12:43:08.579Z,100755.31
2023-05-03T12:45:40.150Z,100754.38
2023-05-03T12:48:10.024Z,100764.19
2023-05-03T12:50:39.392Z,100758.03
2023-05-03T12:53:09.884Z,100760.59
2023-05-03T12:55:42.736Z,100760.53
2023-05-03T12:58:44.903Z,100766.69
2023-05-03T13:03:34.348Z,100763.13
2023-05-03T13:06:12.611Z,100765.78
2023-05-03T13:08:49.472Z,100770.09
2023-05-03T13:11:20.353Z,100769.22
2023-05-03T13:13:48.983Z,100775.31
2023-05-03T13:16:17.253Z,100777.09
2023-05-03T13:18:46.338Z,100772.69
2023-05-03T13:21:14.723Z,100770.94
2023-05-03T13:23:42.941Z,100774.50
2023-05-03T13:26:11.188Z,100778.03
2023-05-03T13:28:41.769Z,100776.25
2023-05-03T13:31:11.968Z,100775.31
2023-05-03T13:33:41.442Z,100777.09
2023-05-03T13:36:10.145Z,100777.09
2023-05-03T13:38:38.477Z,100776.22
2023-05-03T13:41:13.158Z,100777.91
2023-05-03T13:43:42.888Z,100778.75
2023-05-03T13:46:11.393Z,100779.59
2023-05-03T13:48:40.222Z,100785.75
2023-05-03T13:51:10.394Z,100786.56
2023-05-03T13:53:39.204Z,100785.63
2023-05-03T13:56:08.554Z,100787.44
2023-05-03T13:58:38.106Z,100793.59
2023-05-03T14:01:07.131Z,100786.72
2023-05-03T14:03:35.826Z,100789.34
2023-05-03T14:06:04.278Z,100785.94
2023-05-03T14:08:32.552Z,100792.16
2023-05-03T14:11:01.939Z,100793.00
2023-05-03T14:13:40.493Z,100789.34
2023-05-03T14:16:35.635Z,100798.03
2023-05-03T14:19:08.270Z,100795.25
2023-05-03T14:21:37.119Z,100803.22
2023-05-03T14:24:05.691Z,100795.31
2023-05-03T14:26:34.830Z,100798.81
2023-05-03T14:29:03.164Z,100802.34
2023-05-03T14:31:31.404Z,100795.25
2023-05-03T14:34:00.827Z,100797.03
2023-05-03T14:36:36.778Z,100796.13
2023-05-03T14:39:05.279Z,100803.03
2023-05-03T14:41:34.961Z,100805.72
2023-05-03T14:44:03.276Z,100802.13
2023-05-03T14:46:31.980Z,100801.13
2023-05-03T14:49:02.262Z,100805.38
2023-05-03T14:51:30.681Z,100796.44
2023-05-03T14:53:59.051Z,100805.09
2023-05-03T14:56:28.306Z,100796.16
2023-05-03T14:58:56.537Z,100799.59
2023-05-03T15:01:24.861Z,100794.94
2023-05-03T15:03:54.703Z,100792.91
2023-05-03T15:06:32.449Z,100787.44
2023-05-03T15:09:00.728Z,100797.91
2023-05-03T15:11:28.943Z,100792.47
2023-05-03T15:13:57.402Z,100793.34
2023-05-03T15:16:25.809Z,100787.00
2023-05-03T15:18:54.063Z,100785.06
2023-05-03T15:21:23.121Z,100784.91
2023-05-03T15:23:52.659Z,100785.47
2023-05-03T15:26:21.077Z,100782.69
2023-05-03T15:28:50.007Z,100782.69
2023-05-03T15:31:18.398Z,100778.16
2023-05-03T15:33:46.978Z,100777.03
2023-05-03T15:36:17.420Z,100781.19
2023-05-03T15:38:45.740Z,100786.28
2023-05-03T15:41:13.962Z,100781.69
2023-05-03T15:43:42.172Z,100779.84
2023-05-03T15:46:10.418Z,100777.03
2023-05-03T15:48:38.875Z,100777.50
2023-05-03T15:51:07.161Z,100771.06
2023-05-03T15:53:35.391Z,100775.03
2023-05-03T15:56:04.519Z,100770.94
2023-05-03T15:58:32.801Z,100774.84
2023-05-03T16:01:01.169Z,100780.53
2023-05-03T16:03:30.561Z,100775.22
2023-05-03T16:05:59.485Z,100776.84
2023-05-03T16:08:27.731Z,100778.28
2023-05-03T16:10:55.979Z,100781.34
2023-05-03T16:13:24.267Z,100778.13
2023-05-03T16:15:56.946Z,100783.75
2023-05-03T16:18:25.537Z,100775.44
2023-05-03T16:20:53.786Z,100765.91
2023-05-03T16:23:22.056Z,100781.16
2023-05-03T16:25:50.273Z,100763.84
2023-05-03T16:28:18.719Z,100759.31
2023-05-03T16:30:47.070Z,100763.00
2023-05-03T16:33:15.400Z,100770.13
2023-05-03T16:35:43.712Z,100773.81
2023-05-03T16:38:12.003Z,100764.34
2023-05-03T16:40:40.826Z,100756.50
2023-05-03T16:43:09.329Z,100764.34
2023-05-03T16:45:38.198Z,100753.94
2023-05-03T16:48:09.173Z,100753.88
2023-05-03T16:50:38.923Z,100751.94
2023-05-03T16:53:07.191Z,100759.59
2023-05-03T16:55:35.432Z,100750.25
2023-05-03T16:58:03.632Z,100757.91
2023-05-03T17:00:31.808Z,100762.84
2023-05-03T17:03:00.176Z,100759.69
2023-05-03T17:05:33.726Z,100757.81
2023-05-03T17:08:02.947Z,100760.34
2023-05-03T17:10:32.678Z,100754.06
2023-05-03T17:13:02.049Z,100759.78
2023-05-03T17:15:33.596Z,100760.16
2023-05-03T17:18:04.454Z,100754.91
2023-05-03T17:20:33.856Z,100761.84
2023-05-03T17:23:02.156Z,100764.72
2023-05-03T17:25:30.365Z,100758.69
2023-05-03T17:27:58.675Z,100763.28
2023-05-03T17:30:27.135Z,100755.47
2023-05-03T17:32:55.449Z,100757.56
2023-05-03T17:35:23.761Z,100758.34
2023-05-03T17:37:52.087Z,100762.88
2023-05-03T17:40:20.689Z,100758.41
2023-05-03T17:42:49.227Z,100743.47
2023-05-03T17:45:17.570Z,100743.97
2023-05-03T17:47:46.075Z,100759.22
2023-05-03T17:50:14.580Z,100748.81
2023-05-03T17:52:42.765Z,100743.16
2023-05-03T17:55:11.634Z,100742.44
2023-05-03T17:57:40.914Z,100749.00
2023-05-03T18:00:12.037Z,100741.97
2023-05-03T18:02:40.282Z,100741.75
2023-05-03T18:05:08.754Z,100748.81
2023-05-03T18:07:36.991Z,100738.44
2023-05-03T18:10:06.404Z,100743.56
2023-05-03T18:12:34.793Z,100743.78
2023-05-03T18:15:03.030Z,100748.16
2023-05-03T18:17:31.512Z,100757.44
2023-05-03T18:19:59.813Z,100756.84
2023-05-03T18:22:28.506Z,100750.63
2023-05-03T18:24:57.269Z,100755.19
2023-05-03T18:27:25.587Z,100747.59
2023-05-03T18:29:53.771Z,100742.59
2023-05-03T18:32:23.038Z,100741.31
2023-05-03T18:34:51.298Z,100740.56
2023-05-03T18:37:21.192Z,100736.22
2023-05-03T18:39:50.616Z,100741.69
2023-05-03T18:42:20.977Z,100729.06
2023-05-03T18:44:49.562Z,100741.53
2023-05-03T18:47:21.372Z,100745.38
2023-05-03T18:49:53.353Z,100742.91
2023-05-03T18:52:22.032Z,100744.88
2023-05-03T18:54:53.587Z,100740.88
2023-05-03T18:57:21.765Z,100740.53
2023-05-03T19:00:00.068Z,100740.38
2023-05-03T19:02:31.827Z,100739.06
2023-05-03T19:05:00.943Z,100747.81
2023-05-03T19:07:29.475Z,100747.53
2023-05-03T19:09:58.484Z,100745.47
2023-05-03T19:12:26.721Z,100745.22
2023-05-03T19:14:55.006Z,100751.19
2023-05-03T19:17:23.474Z,100745.13
2023-05-03T19:19:52.352Z,100750.81
2023-05-03T19:22:20.562Z,100749.97
2023-05-03T19:24:48.836Z,100762.03
2023-05-03T19:27:18.287Z,100749.06
2023-05-03T19:29:46.599Z,100758.38
2023-05-03T19:32:15.220Z,100750.22
2023-05-03T19:34:43.479Z,100753.53
2023-05-03T19:37:12.566Z,100760.16
2023-05-03T19:39:40.799Z,100760.44
2023-05-03T19:42:09.786Z,100759.75
2023-05-03T19:44:38.319Z,100758.19
2023-05-03T19:47:06.625Z,100763.75
2023-05-03T19:49:34.849Z,100763.91
2023-05-03T19:52:05.254Z,100770.59
2023-05-03T19:54:34.028Z,100782.31
2023-05-03T19:57:09.233Z,100778.19
2023-05-03T19:59:37.536Z,100781.28
2023-05-03T20:02:05.779Z,100773.50
2023-05-03T20:04:34.056Z,100780.41
2023-05-03T20:07:02.388Z,100778.28
2023-05-03T20:09:30.653Z,100777.44
2023-05-03T20:12:02.977Z,100779.88
2023-05-03T20:14:31.371Z,100773.44
2023-05-03T20:16:59.544Z,100770.28
2023-05-03T20:19:27.754Z,100779.97
2023-05-03T20:21:55.971Z,100773.91
2023-05-03T20:24:24.422Z,100769.56
2023-05-03T20:26:54.140Z,100766.31
2023-05-03T20:29:22.438Z,100758.25
2023-05-03T20:31:54.204Z,100767.16
2023-05-03T20:34:22.436Z,100763.59
2023-05-03T20:36:50.701Z,100761.38
2023-05-03T20:39:18.953Z,100752.66
2023-05-03T20:41:47.226Z,100749.09
2023-05-03T20:44:15.505Z,100753.16
2023-05-03T20:46:43.709Z,100749.19
2023-05-03T20:49:11.926Z,100742.72
2023-05-03T20:51:40.116Z,100747.22
2023-05-03T20:54:08.314Z,100741.59
2023-05-03T20:56:36.646Z,100744.97
2023-05-03T20:59:06.368Z,100739.31
2023-05-03T21:01:34.639Z,100737.22
2023-05-03T21:04:04.870Z,100739.75
2023-05-03T21:06:33.189Z,100746.66
2023-05-03T21:09:01.367Z,100734.09
2023-05-03T21:11:29.737Z,100742.69
2023-05-03T21:13:59.546Z,100746.03
2023-05-03T21:16:29.274Z,100743.25
2023-05-03T21:18:57.516Z,100724.91
2023-05-03T21:21:25.780Z,100723.38
2023-05-03T21:23:54.022Z,100724.06
2023-05-03T21:26:23.004Z,100723.56
2023-05-03T21:28:51.655Z,100727.03
2023-05-03T21:31:19.941Z,100719.00
2023-05-03T21:33:48.445Z,100719.38
2023-05-03T21:36:17.307Z,100715.91
2023-05-03T21:38:45.501Z,100722.41
2023-05-03T21:41:14.501Z,100724.63
2023-05-03T21:43:42.992Z,100722.41
2023-05-03T21:46:11.415Z,100717.34
2023-05-03T21:48:41.087Z,100718.44
2023-05-03T21:51:18.131Z,100712.91
2023-05-03T21:53:46.407Z,100710.81
2023-05-03T21:56:15.859Z,100711.88
2023-05-03T21:58:46.985Z,100711.56
2023-05-03T22:01:26.151Z,100707.19
2023-05-03T22:03:54.806Z,100711.69
2023-05-03T22:06:23.260Z,100705.72
2023-05-03T22:08:51.464Z,100707.53
2023-05-03T22:11:20.338Z,100707.94
2023-05-03T22:14:06.015Z,100698.16
2023-05-03T22:16:36.906Z,100700.47
2023-05-03T22:19:05.297Z,100695.09
2023-05-03T22:21:33.657Z,100691.84
2023-05-03T22:24:01.931Z,100690.59
2023-05-03T22:26:30.631Z,100679.47
2023-05-03T22:28:58.926Z,100682.91
2023-05-03T22:31:27.547Z,100675.25
2023-05-03T22:33:55.771Z,100675.84
2023-05-03T22:36:24.086Z,100686.69
2023-05-03T22:38:55.930Z,100674.59
2023-05-03T22:41:24.205Z,100673.94
2023-05-03T22:43:52.657Z,100670.66
2023-05-03T22:46:21.015Z,100671.78
2023-05-03T22:48:49.308Z,100664.81
2023-05-03T22:51:17.539Z,100675.72
2023-05-03T22:53:46.119Z,100672.44
2023-05-03T22:56:14.569Z,100673.22
2023-05-03T22:58:43.035Z,100676.63
2023-05-03T23:01:14.547Z,100676.03
2023-05-03T23:03:43.598Z,100679.69
2023-05-03T23:06:12.223Z,100674.75
2023-05-03T23:08:40.751Z,100686.88
2023-05-03T23:11:09.098Z,100676.81
2023-05-03T23:13:37.930Z,100675.38
2023-05-03T23:16:06.544Z,100677.09
2023-05-03T23:18:34.826Z,100676.38
2023-05-03T23:21:03.203Z,100677.25
2023-05-03T23:23:31.963Z,100680.13
2023-05-03T23:26:00.350Z,100675.69
2023-05-03T23:28:28.970Z,100688.06
2023-05-03T23:30:57.646Z,100679.09
2023-05-03T23:33:26.637Z,100682.97
2023-05-03T23:35:55.261Z,100689.88
2023-05-03T23:38:23.521Z,100691.59
2023-05-03T23:40:51.898Z,100694.81
2023-05-03T23:43:20.157Z,100686.41
2023-05-03T23:45:48.821Z,100691.34
2023-05-03T23:48:20.228Z,100686.88
2023-05-03T23:50:48.974Z,100683.41
2023-05-03T23:53:17.652Z,100678.84
2023-05-03T23:55:45.897Z,100691.41
2023-05-03T23:58:14.100Z,100691.97
