createdAt,value
2018-06-01T00:02:15.625Z,10.27
2018-06-01T00:04:43.136Z,11.30
2018-06-01T00:07:10.649Z,10.10
2018-06-01T00:09:38.893Z,9.57
2018-06-01T00:12:06.397Z,9.53
2018-06-01T00:14:34.673Z,9.90
2018-06-01T00:17:02.165Z,9.70
2018-06-01T00:19:30.482Z,10.10
2018-06-01T00:21:58.025Z,10.60
2018-06-01T00:24:25.547Z,10.17
2018-06-01T00:26:53.148Z,10.90
2018-06-01T00:29:20.645Z,11.13
2018-06-01T00:31:48.935Z,10.43
2018-06-01T00:34:17.204Z,9.67
2018-06-01T00:36:44.692Z,9.37
2018-06-01T00:39:12.924Z,9.83
2018-06-01T00:41:40.430Z,11.27
2018-06-01T00:44:07.923Z,9.43
2018-06-01T00:46:36.180Z,9.93
2018-06-01T00:49:03.718Z,10.93
2018-06-01T00:51:31.187Z,10.53
2018-06-01T00:53:58.657Z,10.93
2018-06-01T00:56:26.149Z,11.03
2018-06-01T00:58:53.625Z,10.47
2018-06-01T01:01:21.128Z,10.33
2018-06-01T01:03:49.365Z,10.57
2018-06-01T01:06:16.869Z,11.20
2018-06-01T01:08:44.403Z,11.07
2018-06-01T01:11:11.880Z,11.30
2018-06-01T01:13:39.369Z,11.80
2018-06-01T01:16:06.863Z,12.70
2018-06-01T01:18:34.369Z,10.10
2018-06-01T01:21:02.394Z,11.10
2018-06-01T01:23:29.885Z,10.53
2018-06-01T01:25:57.375Z,11.60
2018-06-01T01:28:25.841Z,11.83
2018-06-01T01:30:53.378Z,9.93
2018-06-01T01:33:20.893Z,12.27
2018-06-01T01:35:48.515Z,10.67
2018-06-01T01:38:16.038Z,10.80
2018-06-01T01:40:43.935Z,12.13
2018-06-01T01:43:12.250Z,12.10
2018-06-01T01:45:39.776Z,11.93
2018-06-01T01:48:08.158Z,10.77
2018-06-01T01:50:35.673Z,11.60
2018-06-01T01:53:03.171Z,12.60
2018-06-01T01:55:30.709Z,11.03
2018-06-01T01:57:58.980Z,11.57
2018-06-01T02:00:26.485Z,11.03
2018-06-01T02:02:53.964Z,10.70
2018-06-01T02:05:21.474Z,10.87
2018-06-01T02:07:48.955Z,11.80
2018-06-01T02:10:16.567Z,13.27
2018-06-01T02:12:44.858Z,13.63
2018-06-01T02:15:13.125Z,12.90
2018-06-01T02:17:40.623Z,12.60
2018-06-01T02:20:08.898Z,11.30
2018-06-01T02:22:37.143Z,12.63
2018-06-01T02:25:04.648Z,12.60
2018-06-01T02:27:32.217Z,11.70
2018-06-01T02:29:59.721Z,12.43
2018-06-01T02:32:27.996Z,12.13
2018-06-01T02:34:55.515Z,13.77
2018-06-01T02:37:23.014Z,14.80
2018-06-01T02:39:50.962Z,14.53
2018-06-01T02:42:18.515Z,12.87
2018-06-01T02:44:46.768Z,14.87
2018-06-01T02:47:14.275Z,13.70
2018-06-01T02:49:41.777Z,14.57
2018-06-01T02:52:09.281Z,12.93
2018-06-01T02:54:36.893Z,12.53
2018-06-01T02:57:05.147Z,15.30
2018-06-01T02:59:32.633Z,12.40
2018-06-01T03:02:00.899Z,14.73
2018-06-01T03:04:28.417Z,15.30
2018-06-01T03:07:10.938Z,16.83
2018-06-01T03:09:38.437Z,14.87
2018-06-01T03:12:05.902Z,15.97
2018-06-01T03:14:33.449Z,14.67
2018-06-01T03:17:00.957Z,15.27
2018-06-01T03:19:28.480Z,12.97
2018-06-01T03:21:56.760Z,13.67
2018-06-01T03:24:24.260Z,14.47
2018-06-01T03:26:51.766Z,14.23
2018-06-01T03:29:19.290Z,14.33
2018-06-01T03:31:47.603Z,14.47
2018-06-01T03:34:15.100Z,14.20
2018-06-01T03:36:42.604Z,15.07
2018-06-01T03:39:10.094Z,14.70
2018-06-01T03:41:38.377Z,15.13
2018-06-01T03:44:06.633Z,15.73
2018-06-01T03:46:34.191Z,14.07
2018-06-01T03:49:01.686Z,12.40
2018-06-01T03:51:29.211Z,12.60
2018-06-01T03:53:57.473Z,13.70
2018-06-01T03:56:25.789Z,14.07
2018-06-01T03:58:53.291Z,15.90
2018-06-01T04:01:20.796Z,16.43
2018-06-01T04:03:49.179Z,16.63
2018-06-01T04:06:16.688Z,16.37
2018-06-01T04:08:44.211Z,16.43
2018-06-01T04:11:11.693Z,16.30
2018-06-01T04:13:39.185Z,15.93
2018-06-01T04:16:07.498Z,17.07
2018-06-01T04:18:34.999Z,16.00
2018-06-01T04:21:03.438Z,15.47
2018-06-01T04:23:31.709Z,13.97
2018-06-01T04:25:59.257Z,18.53
2018-06-01T04:28:26.761Z,17.53
2018-06-01T04:30:55.029Z,16.40
2018-06-01T04:33:22.543Z,17.93
2018-06-01T04:35:50.812Z,17.30
2018-06-01T04:38:19.086Z,15.63
2018-06-01T04:40:46.646Z,16.53
2018-06-01T04:43:14.349Z,17.37
2018-06-01T04:45:42.618Z,16.20
2018-06-01T04:48:10.164Z,18.85
2018-06-01T04:50:37.736Z,16.47
2018-06-01T04:53:06.333Z,14.87
2018-06-01T04:55:45.498Z,17.67
2018-06-01T04:58:13.905Z,17.27
2018-06-01T05:00:50.471Z,15.77
2018-06-01T05:03:28.080Z,16.70
2018-06-01T05:05:55.575Z,17.17
2018-06-01T05:08:25.310Z,16.47
2018-06-01T05:10:54.730Z,16.63
2018-06-01T05:13:23.001Z,16.47
2018-06-01T05:15:51.394Z,17.83
2018-06-01T05:18:19.750Z,17.23
2018-06-01T05:20:48.220Z,18.23
2018-06-01T05:23:21.680Z,15.00
2018-06-01T05:25:50.898Z,16.23
2018-06-01T05:28:18.431Z,16.70
2018-06-01T05:30:55.893Z,17.03
2018-06-01T05:33:26.118Z,15.53
2018-06-01T05:35:53.882Z,14.57
2018-06-01T05:38:21.464Z,14.57
2018-06-01T05:40:48.945Z,14.70
2018-06-01T05:43:17.252Z,14.67
2018-06-01T05:45:44.836Z,18.33
2018-06-01T05:48:12.357Z,14.50
2018-06-01T05:50:39.853Z,17.93
2018-06-01T05:53:08.121Z,14.57
2018-06-01T05:55:35.847Z,15.20
2018-06-01T05:58:03.397Z,18.30
2018-06-01T06:00:31.674Z,17.13
2018-06-01T06:03:00.052Z,13.77
2018-06-01T06:05:28.512Z,14.80
2018-06-01T06:08:03.056Z,14.13
2018-06-01T06:10:30.663Z,14.73
2018-06-01T06:12:58.170Z,18.30
2018-06-01T06:15:25.700Z,18.80
2018-06-01T06:17:53.333Z,18.30
2018-06-01T06:20:20.800Z,17.40
2018-06-01T06:22:48.332Z,14.97
2018-06-01T06:25:16.558Z,13.47
2018-06-01T06:27:44.120Z,16.00
2018-06-01T06:30:11.627Z,12.73
2018-06-01T06:32:39.117Z,17.23
2018-06-01T06:35:06.724Z,16.67
2018-06-01T06:37:34.261Z,15.20
2018-06-01T06:40:01.783Z,16.23
2018-06-01T06:42:30.216Z,18.70
2018-06-01T06:44:57.715Z,14.10
2018-06-01T06:47:25.372Z,20.60
2018-06-01T06:49:53.036Z,23.15
2018-06-01T06:52:21.400Z,23.65
2018-06-01T06:54:49.834Z,18.13
2018-06-01T06:57:17.371Z,18.13
2018-06-01T06:59:44.859Z,18.03
2018-06-01T07:02:12.388Z,17.80
2018-06-01T07:04:39.909Z,19.87
2018-06-01T07:07:07.414Z,19.00
2018-06-01T07:09:35.703Z,15.70
2018-06-01T07:12:03.978Z,20.47
2018-06-01T07:14:31.456Z,17.70
2018-06-01T07:16:59.734Z,16.87
2018-06-01T07:19:27.323Z,18.40
2018-06-01T07:21:55.596Z,14.73
2018-06-01T07:24:23.189Z,18.33
2018-06-01T07:26:50.717Z,15.37
2018-06-01T07:29:18.242Z,21.65
2018-06-01T07:31:45.782Z,15.17
2018-06-01T07:34:13.299Z,16.17
2018-06-01T07:36:40.785Z,19.40
2018-06-01T07:39:08.338Z,18.33
2018-06-01T07:41:35.885Z,15.47
2018-06-01T07:44:03.445Z,16.43
2018-06-01T07:46:31.746Z,14.63
2018-06-01T07:48:59.389Z,12.43
2018-06-01T07:51:26.893Z,12.67
2018-06-01T07:53:55.177Z,14.57
2018-06-01T07:56:22.682Z,13.50
2018-06-01T07:58:50.161Z,16.20
2018-06-01T08:01:17.669Z,17.03
2018-06-01T08:03:45.211Z,17.67
2018-06-01T08:06:12.745Z,18.90
2018-06-01T08:08:40.278Z,16.60
2018-06-01T08:11:07.844Z,17.57
2018-06-01T08:13:36.098Z,16.60
2018-06-01T08:16:03.616Z,12.83
2018-06-01T08:18:31.124Z,14.23
2018-06-01T08:20:58.632Z,14.97
2018-06-01T08:23:26.916Z,14.40
2018-06-01T08:25:54.420Z,12.73
2018-06-01T08:28:21.976Z,14.23
2018-06-01T08:30:49.551Z,17.27
2018-06-01T08:33:17.946Z,10.10
2018-06-01T08:35:46.220Z,9.67
2018-06-01T08:38:14.470Z,11.53
2018-06-01T08:40:41.955Z,15.83
2018-06-01T08:43:09.461Z,14.47
2018-06-01T08:45:37.745Z,13.37
2018-06-01T08:48:06.016Z,15.07
2018-06-01T08:50:43.547Z,14.60
2018-06-01T08:53:11.114Z,13.83
2018-06-01T08:55:49.296Z,14.40
2018-06-01T08:58:16.837Z,14.90
2018-06-01T09:00:45.225Z,13.93
2018-06-01T09:03:12.884Z,11.73
2018-06-01T09:05:40.437Z,15.10
2018-06-01T09:08:08.705Z,12.20
2018-06-01T09:10:36.368Z,14.00
2018-06-01T09:16:11.309Z,10.30
2018-06-01T09:18:38.817Z,12.63
2018-06-01T09:21:06.333Z,11.70
2018-06-01T09:23:34.601Z,11.00
2018-06-01T09:26:02.151Z,13.27
2018-06-01T09:28:29.651Z,12.57
2018-06-01T09:30:57.223Z,12.70
2018-06-01T09:33:24.886Z,17.50
2018-06-01T09:35:52.393Z,12.67
2018-06-01T09:38:20.676Z,14.37
2018-06-01T09:40:48.184Z,16.83
2018-06-01T09:43:15.696Z,16.27
2018-06-01T09:45:43.212Z,17.10
2018-06-01T11:33:14.707Z,14.47
2018-06-01T11:35:54.802Z,11.73
2018-06-01T11:38:27.490Z,13.70
2018-06-01T11:40:55.118Z,14.90
2018-06-01T11:43:24.364Z,13.53
2018-06-01T11:45:54.327Z,11.43
2018-06-01T11:48:23.017Z,13.93
2018-06-01T12:06:32.873Z,17.93
2018-06-01T12:09:23.698Z,13.83
2018-06-01T12:14:50.576Z,16.70
2018-06-01T12:17:24.097Z,17.50
2018-06-01T12:19:55.040Z,19.77
2018-06-01T12:27:58.613Z,19.67
2018-06-01T12:30:26.160Z,17.73
2018-06-01T12:32:54.028Z,19.20
2018-06-01T12:35:24.513Z,17.67
2018-06-01T12:37:53.933Z,14.70
2018-06-01T12:40:23.786Z,15.60
2018-06-01T12:42:51.413Z,18.37
2018-06-01T12:45:25.732Z,18.33
2018-06-01T12:53:54.098Z,11.47
2018-06-01T12:56:25.278Z,21.27
2018-06-01T13:01:54.060Z,20.87
2018-06-01T13:04:32.221Z,16.57
2018-06-01T13:09:53.866Z,19.83
2018-06-01T13:12:21.427Z,20.37
2018-06-01T13:14:48.973Z,17.83
2018-06-01T13:17:23.285Z,20.27
2018-06-01T13:19:51.087Z,18.70
2018-06-01T13:22:18.831Z,16.83
2018-06-01T13:25:22.680Z,18.23
2018-06-01T13:27:52.604Z,25.07
2018-06-01T13:30:34.302Z,24.07
2018-06-01T13:33:01.875Z,19.93
2018-06-01T13:40:57.693Z,12.13
2018-06-01T13:43:28.249Z,10.90
2018-06-01T13:45:56.419Z,10.00
2018-06-01T13:48:41.815Z,10.83
2018-06-01T13:51:18.106Z,10.10
2018-06-01T13:53:47.695Z,9.67
2018-06-01T13:56:17.975Z,9.90
2018-06-01T13:58:48.603Z,9.93
2018-06-01T14:01:18.857Z,8.30
2018-06-01T14:03:48.684Z,8.93
2018-06-01T14:06:19.540Z,7.97
2018-06-01T14:08:49.298Z,8.77
2018-06-01T14:11:19.409Z,8.97
2018-06-01T14:13:50.666Z,7.47
2018-06-01T14:16:31.849Z,6.77
2018-06-01T14:21:51.793Z,7.27
2018-06-01T14:24:23.296Z,6.63
2018-06-01T14:26:52.510Z,6.67
2018-06-01T14:29:21.649Z,6.23
2018-06-01T14:31:49.939Z,6.60
2018-06-01T14:34:20.742Z,5.97
2018-06-01T14:36:48.542Z,5.87
2018-06-01T14:39:22.722Z,6.07
2018-06-01T14:41:50.314Z,6.33
2018-06-01T14:44:17.976Z,6.00
2018-06-01T14:46:47.495Z,6.20
2018-06-01T14:49:16.690Z,5.50
2018-06-01T14:54:45.476Z,5.93
2018-06-01T14:57:13.725Z,5.20
2018-06-01T14:59:58.937Z,5.45
2018-06-01T15:02:27.361Z,6.10
2018-06-01T15:04:55.752Z,5.83
2018-06-01T15:22:44.354Z,5.83
2018-06-01T15:25:23.145Z,6.97
2018-06-01T15:27:51.435Z,6.53
2018-06-01T15:30:21.073Z,5.50
2018-06-01T15:36:18.817Z,5.60
2018-06-01T15:41:47.962Z,5.93
2018-06-01T15:44:16.091Z,6.23
2018-06-01T15:50:51.189Z,6.20
2018-06-01T15:53:18.846Z,7.03
2018-06-01T16:20:42.768Z,5.83
2018-06-01T16:23:10.198Z,5.70
2018-06-01T16:25:38.039Z,4.80
2018-06-01T16:28:05.464Z,4.57
2018-06-01T16:30:33.663Z,4.60
2018-06-01T16:33:01.987Z,4.60
2018-06-01T16:35:29.411Z,4.90
2018-06-01T16:37:57.603Z,4.93
2018-06-01T16:40:25.802Z,4.67
2018-06-01T16:42:53.999Z,4.07
2018-06-01T16:45:21.443Z,4.37
2018-06-01T16:47:48.908Z,4.07
2018-06-01T16:50:16.323Z,4.30
2018-06-01T16:52:43.751Z,4.37
2018-06-01T16:55:11.947Z,4.60
2018-06-01T16:57:40.151Z,4.53
2018-06-01T17:00:07.575Z,4.63
2018-06-01T17:02:35.011Z,4.77
2018-06-01T17:05:02.441Z,4.27
2018-06-01T17:07:30.632Z,4.40
2018-06-01T17:09:58.830Z,4.40
2018-06-01T17:12:26.303Z,4.50
2018-06-01T17:14:53.747Z,4.33
2018-06-01T17:17:21.195Z,4.43
2018-06-01T17:19:48.626Z,4.47
2018-06-01T17:22:16.173Z,4.23
2018-06-01T17:24:43.621Z,4.57
2018-06-01T17:27:11.043Z,5.00
2018-06-01T17:29:38.474Z,4.40
2018-06-01T17:32:06.671Z,4.27
2018-06-01T17:34:34.895Z,4.50
2018-06-01T17:37:02.322Z,4.70
2018-06-01T17:39:30.528Z,4.50
2018-06-01T17:41:57.955Z,4.87
2018-06-01T17:44:25.383Z,5.30
2018-06-01T17:46:52.827Z,4.50
2018-06-01T17:49:21.037Z,4.43
2018-06-01T17:51:48.592Z,4.33
2018-06-01T17:54:16.168Z,4.67
2018-06-01T17:56:43.695Z,4.83
2018-06-01T17:59:11.339Z,4.67
2018-06-01T18:01:38.766Z,4.40
2018-06-01T18:04:06.968Z,4.87
2018-06-01T18:06:34.394Z,4.60
2018-06-01T18:09:01.825Z,5.00
2018-06-01T18:11:29.255Z,5.00
2018-06-01T18:13:56.684Z,4.63
2018-06-01T18:16:24.124Z,5.07
2018-06-01T18:18:51.591Z,4.83
2018-06-01T18:21:20.594Z,4.40
2018-06-01T18:23:48.080Z,4.70
2018-06-01T18:26:15.595Z,4.67
2018-06-01T18:28:43.031Z,4.80
2018-06-01T18:31:10.459Z,4.90
2018-06-01T18:33:38.690Z,4.40
2018-06-01T18:36:07.441Z,4.97
2018-06-01T18:38:35.631Z,4.70
2018-06-01T18:41:03.823Z,4.43
2018-06-01T18:43:32.029Z,4.47
2018-06-01T18:45:59.455Z,4.43
2018-06-01T18:48:26.927Z,4.50
2018-06-01T18:50:54.352Z,4.87
2018-06-01T18:53:21.794Z,4.53
2018-06-01T18:55:50.484Z,4.53
2018-06-01T18:58:17.916Z,4.73
2018-06-01T19:00:45.419Z,4.40
2018-06-01T19:03:13.615Z,4.33
2018-06-01T19:05:41.815Z,4.13
2018-06-01T19:08:10.069Z,4.43
2018-06-01T19:10:37.441Z,4.97
2018-06-01T19:13:04.903Z,4.47
2018-06-01T19:15:32.344Z,4.70
2018-06-01T19:18:00.473Z,4.03
2018-06-01T19:20:27.939Z,4.27
2018-06-01T19:22:55.370Z,4.13
2018-06-01T19:25:22.828Z,4.37
2018-06-01T19:27:50.859Z,4.50
2018-06-01T19:30:18.394Z,4.27
2018-06-01T19:32:46.455Z,4.77
2018-06-01T19:35:13.891Z,4.70
2018-06-01T19:37:41.325Z,4.30
2018-06-01T19:40:09.200Z,4.50
2018-06-01T19:42:37.346Z,4.20
2018-06-01T19:45:05.980Z,4.40
2018-06-01T19:47:33.403Z,4.30
2018-06-01T19:50:01.595Z,4.43
2018-06-01T19:52:29.792Z,4.40
2018-06-01T19:54:57.218Z,4.30
2018-06-01T19:57:24.663Z,4.47
2018-06-01T19:59:52.107Z,4.57
2018-06-01T20:02:19.819Z,3.80
2018-06-01T20:04:47.337Z,5.33
2018-06-01T20:07:16.796Z,5.37
2018-06-01T20:09:46.627Z,5.90
2018-06-01T20:12:14.051Z,4.87
2018-06-01T20:14:47.634Z,5.17
2018-06-01T20:19:57.877Z,11.93
2018-06-01T20:25:09.528Z,10.97
2018-06-01T20:27:37.060Z,12.90
2018-06-01T20:30:06.652Z,10.33
2018-06-01T20:32:34.195Z,10.57
2018-06-01T20:35:01.782Z,11.20
2018-06-01T20:37:32.993Z,13.57
2018-06-01T20:40:01.292Z,14.33
2018-06-01T20:42:40.942Z,13.47
2018-06-01T20:45:08.529Z,13.17
2018-06-01T20:47:36.135Z,11.77
2018-06-01T20:50:03.641Z,10.67
2018-06-01T20:52:31.172Z,14.67
2018-06-01T20:55:08.813Z,14.17
2018-06-01T20:57:36.325Z,13.63
2018-06-01T21:00:04.578Z,13.73
2018-06-01T21:02:32.106Z,15.88
2018-06-01T21:04:59.680Z,12.53
2018-06-01T21:07:27.207Z,15.53
2018-06-01T21:09:54.770Z,17.70
2018-06-01T21:12:23.118Z,16.07
2018-06-01T21:14:52.402Z,15.43
2018-06-01T21:17:20.741Z,14.37
2018-06-01T21:19:48.539Z,14.47
2018-06-01T21:22:16.320Z,14.10
2018-06-01T21:24:44.573Z,17.00
2018-06-01T21:27:12.139Z,18.33
2018-06-01T21:29:39.642Z,14.03
2018-06-01T21:32:07.200Z,14.67
2018-06-01T21:34:35.085Z,17.60
2018-06-01T21:37:13.137Z,14.80
2018-06-01T21:39:40.665Z,14.07
2018-06-01T21:42:08.167Z,16.37
2018-06-01T21:44:35.676Z,16.07
2018-06-01T21:47:03.232Z,16.27
2018-06-01T21:49:31.499Z,18.20
2018-06-01T21:51:59.093Z,16.17
2018-06-01T21:54:27.367Z,18.03
2018-06-01T21:56:54.868Z,16.80
2018-06-01T21:59:23.364Z,14.33
2018-06-01T22:01:50.890Z,15.37
2018-06-01T22:04:18.488Z,15.37
2018-06-01T22:06:48.745Z,18.53
2018-06-01T22:09:16.240Z,18.83
2018-06-01T22:11:43.787Z,17.63
2018-06-01T22:14:11.318Z,18.20
2018-06-01T22:16:38.828Z,15.60
2018-06-01T22:19:07.097Z,14.70
2018-06-01T22:21:34.638Z,16.63
2018-06-01T22:24:02.180Z,17.40
2018-06-01T22:26:29.742Z,17.87
2018-06-01T22:28:57.376Z,18.43
2018-06-01T22:31:24.944Z,18.23
2018-06-01T22:33:52.457Z,17.87
2018-06-01T22:36:20.773Z,17.13
2018-06-01T22:38:48.338Z,17.60
2018-06-01T22:41:15.892Z,18.03
2018-06-01T22:43:43.417Z,16.83
2018-06-01T22:46:10.978Z,16.47
2018-06-01T22:48:38.478Z,18.70
2018-06-01T22:51:06.361Z,17.50
2018-06-01T22:53:33.854Z,19.67
2018-06-01T22:56:02.104Z,18.53
2018-06-01T22:58:29.602Z,17.43
2018-06-01T23:01:05.289Z,15.77
2018-06-01T23:03:33.241Z,15.33
2018-06-01T23:06:01.493Z,15.73
2018-06-01T23:08:28.985Z,13.37
2018-06-01T23:10:56.492Z,12.70
2018-06-01T23:13:24.841Z,12.53
2018-06-01T23:15:52.341Z,11.23
2018-06-01T23:18:20.639Z,11.87
2018-06-01T23:20:48.939Z,10.87
2018-06-01T23:23:16.479Z,10.47
2018-06-01T23:25:44.904Z,9.97
2018-06-01T23:28:12.414Z,9.27
2018-06-01T23:30:41.993Z,8.53
2018-06-01T23:33:09.494Z,8.70
2018-06-01T23:35:36.989Z,8.40
2018-06-01T23:38:04.579Z,9.43
2018-06-01T23:40:32.856Z,8.10
2018-06-01T23:43:00.353Z,9.70
2018-06-01T23:45:28.598Z,11.23
2018-06-01T23:47:56.086Z,9.03
2018-06-01T23:50:23.602Z,8.83
2018-06-01T23:52:51.982Z,8.37
2018-06-01T23:55:20.328Z,8.43
2018-06-01T23:57:47.881Z,9.53
