createdAt,value
2019-06-27T00:02:15.196Z,6.20
2019-06-27T00:04:43.980Z,6.00
2019-06-27T00:07:12.839Z,5.45
2019-06-27T00:09:41.697Z,5.37
2019-06-27T00:12:10.594Z,4.92
2019-06-27T00:14:39.377Z,5.60
2019-06-27T00:17:08.229Z,5.60
2019-06-27T00:19:37.013Z,5.70
2019-06-27T00:22:05.856Z,5.60
2019-06-27T00:24:34.655Z,5.33
2019-06-27T00:27:03.431Z,5.28
2019-06-27T00:29:32.217Z,5.73
2019-06-27T00:32:01.001Z,6.33
2019-06-27T00:34:29.800Z,6.00
2019-06-27T00:36:58.562Z,5.77
2019-06-27T00:39:27.345Z,5.20
2019-06-27T00:41:56.251Z,5.37
2019-06-27T00:44:25.040Z,5.30
2019-06-27T00:46:53.836Z,5.90
2019-06-27T00:49:22.643Z,5.27
2019-06-27T00:51:51.473Z,5.53
2019-06-27T00:54:20.256Z,6.17
2019-06-27T00:56:49.075Z,5.83
2019-06-27T00:59:17.909Z,5.27
2019-06-27T01:01:46.773Z,5.60
2019-06-27T01:04:15.519Z,6.00
2019-06-27T01:06:44.310Z,5.57
2019-06-27T01:09:13.166Z,5.57
2019-06-27T01:11:41.935Z,5.47
2019-06-27T01:14:10.816Z,5.70
2019-06-27T01:16:41.645Z,5.67
2019-06-27T01:19:10.432Z,5.83
2019-06-27T01:21:39.346Z,5.73
2019-06-27T01:24:08.165Z,5.57
2019-06-27T01:26:36.900Z,6.43
2019-06-27T01:29:05.797Z,6.60
2019-06-27T01:31:34.712Z,6.30
2019-06-27T01:34:03.461Z,6.57
2019-06-27T01:36:32.234Z,5.77
2019-06-27T01:39:01.139Z,6.50
2019-06-27T01:41:30.008Z,7.03
2019-06-27T01:43:58.769Z,6.40
2019-06-27T01:46:27.550Z,6.30
2019-06-27T01:48:56.368Z,6.43
2019-06-27T01:51:25.228Z,5.93
2019-06-27T01:53:54.194Z,6.27
2019-06-27T01:56:22.973Z,6.57
2019-06-27T01:58:51.714Z,6.37
2019-06-27T02:01:20.568Z,6.23
2019-06-27T02:03:49.355Z,6.93
2019-06-27T02:06:18.190Z,6.80
2019-06-27T02:08:46.900Z,7.13
2019-06-27T02:11:15.783Z,7.33
2019-06-27T02:13:44.669Z,7.07
2019-06-27T02:16:13.461Z,6.90
2019-06-27T02:18:42.301Z,7.40
2019-06-27T02:21:11.039Z,7.20
2019-06-27T02:23:39.856Z,6.93
2019-06-27T02:26:08.632Z,7.67
2019-06-27T02:28:37.456Z,7.13
2019-06-27T02:31:06.357Z,7.00
2019-06-27T02:33:35.166Z,6.80
2019-06-27T02:36:03.949Z,6.70
2019-06-27T02:38:32.723Z,7.53
2019-06-27T02:41:01.576Z,7.03
2019-06-27T02:43:30.430Z,6.90
2019-06-27T02:45:59.289Z,7.10
2019-06-27T02:48:28.104Z,7.57
2019-06-27T02:50:56.872Z,7.37
2019-06-27T02:53:25.644Z,7.40
2019-06-27T02:55:54.467Z,7.10
2019-06-27T02:58:30.657Z,6.87
2019-06-27T03:00:53.810Z,6.97
2019-06-27T03:03:22.656Z,7.27
2019-06-27T03:05:51.837Z,6.53
2019-06-27T03:08:20.667Z,6.70
2019-06-27T03:10:49.491Z,7.27
2019-06-27T03:13:18.274Z,7.47
2019-06-27T03:15:47.234Z,7.70
2019-06-27T03:18:16.140Z,6.83
2019-06-27T03:20:44.884Z,8.17
2019-06-27T03:23:13.781Z,7.87
2019-06-27T03:25:42.687Z,7.90
2019-06-27T03:28:11.460Z,8.70
2019-06-27T03:30:40.255Z,7.83
2019-06-27T03:33:09.136Z,7.00
2019-06-27T03:35:37.952Z,8.80
2019-06-27T03:38:06.878Z,7.43
2019-06-27T03:40:35.818Z,7.50
2019-06-27T03:43:04.593Z,8.27
2019-06-27T03:45:33.402Z,8.23
2019-06-27T03:48:02.329Z,9.10
2019-06-27T03:50:31.262Z,8.47
2019-06-27T03:53:00.043Z,8.73
2019-06-27T03:55:28.900Z,9.20
2019-06-27T03:57:57.758Z,9.93
2019-06-27T04:00:32.093Z,9.50
2019-06-27T04:03:01.151Z,8.47
2019-06-27T04:05:30.099Z,8.57
2019-06-27T04:07:58.840Z,8.07
2019-06-27T04:10:27.720Z,8.13
2019-06-27T04:12:56.547Z,7.80
2019-06-27T04:15:25.402Z,7.97
2019-06-27T04:17:54.242Z,7.13
2019-06-27T04:20:23.021Z,8.67
2019-06-27T04:22:51.848Z,8.17
2019-06-27T04:25:20.793Z,7.27
2019-06-27T04:27:49.729Z,7.27
2019-06-27T04:30:18.604Z,7.03
2019-06-27T04:32:47.404Z,7.43
2019-06-27T04:35:16.352Z,7.77
2019-06-27T04:37:45.262Z,7.47
2019-06-27T04:40:14.343Z,7.37
2019-06-27T04:42:43.241Z,7.43
2019-06-27T04:45:12.560Z,7.13
2019-06-27T04:47:41.343Z,7.20
2019-06-27T04:50:10.304Z,7.00
2019-06-27T04:52:39.105Z,7.13
2019-06-27T04:55:08.286Z,7.03
2019-06-27T04:57:37.076Z,6.97
2019-06-27T05:00:06.149Z,7.80
2019-06-27T05:02:34.940Z,7.30
2019-06-27T05:05:03.831Z,6.97
2019-06-27T05:07:32.679Z,6.20
2019-06-27T05:10:01.470Z,6.57
2019-06-27T05:12:30.274Z,6.33
2019-06-27T05:14:59.076Z,5.83
2019-06-27T05:17:27.833Z,5.43
2019-06-27T05:19:56.656Z,5.80
2019-06-27T05:22:25.447Z,5.27
2019-06-27T05:24:54.287Z,5.50
2019-06-27T05:27:23.186Z,5.80
2019-06-27T05:30:05.015Z,5.13
2019-06-27T05:32:22.528Z,5.77
2019-06-27T05:34:51.319Z,5.40
2019-06-27T05:37:20.093Z,5.23
2019-06-27T05:39:48.973Z,4.90
2019-06-27T05:42:17.827Z,4.60
2019-06-27T05:44:46.624Z,4.43
2019-06-27T05:47:15.422Z,4.50
2019-06-27T05:49:44.201Z,4.93
2019-06-27T05:52:13.055Z,4.40
2019-06-27T05:54:41.844Z,4.53
2019-06-27T05:57:10.595Z,4.10
2019-06-27T05:59:39.380Z,4.40
2019-06-27T06:02:08.351Z,4.20
2019-06-27T06:04:37.148Z,4.27
2019-06-27T06:07:06.024Z,3.63
2019-06-27T06:09:34.767Z,4.07
2019-06-27T06:12:03.634Z,4.17
2019-06-27T06:14:32.429Z,3.65
2019-06-27T06:17:01.242Z,4.50
2019-06-27T06:19:30.107Z,3.90
2019-06-27T06:21:58.981Z,4.65
2019-06-27T06:24:27.789Z,3.85
2019-06-27T06:26:56.573Z,3.77
2019-06-27T06:29:25.356Z,3.90
2019-06-27T06:31:54.222Z,3.87
2019-06-27T06:34:23.137Z,3.80
2019-06-27T06:36:51.914Z,3.87
2019-06-27T06:39:20.670Z,4.72
2019-06-27T06:41:49.521Z,4.20
2019-06-27T06:44:18.337Z,4.15
2019-06-27T06:46:47.234Z,4.42
2019-06-27T06:49:16.199Z,4.08
2019-06-27T06:51:45.007Z,3.95
2019-06-27T06:54:13.845Z,4.03
2019-06-27T06:56:42.726Z,3.85
2019-06-27T06:59:11.582Z,4.15
2019-06-27T07:01:40.439Z,3.95
2019-06-27T07:04:09.209Z,4.03
2019-06-27T07:06:38.062Z,4.47
2019-06-27T07:09:07.021Z,4.20
2019-06-27T07:11:35.919Z,3.90
2019-06-27T07:14:04.877Z,4.30
2019-06-27T07:16:33.679Z,3.83
2019-06-27T07:19:02.409Z,4.10
2019-06-27T07:21:31.321Z,4.20
2019-06-27T07:24:00.188Z,4.03
2019-06-27T07:26:29.042Z,4.15
2019-06-27T07:28:57.817Z,4.08
2019-06-27T07:31:26.693Z,4.05
2019-06-27T07:33:55.480Z,4.22
2019-06-27T07:36:24.252Z,4.40
2019-06-27T07:38:53.054Z,4.42
2019-06-27T07:41:21.863Z,3.85
2019-06-27T07:43:50.635Z,4.30
2019-06-27T07:46:25.122Z,4.97
2019-06-27T07:48:49.971Z,4.40
2019-06-27T07:51:18.780Z,4.80
2019-06-27T07:53:47.558Z,4.58
2019-06-27T07:56:16.375Z,4.20
2019-06-27T07:58:45.161Z,4.15
2019-06-27T08:01:13.941Z,3.65
2019-06-27T08:03:42.697Z,4.25
2019-06-27T08:06:11.592Z,3.92
2019-06-27T08:08:40.457Z,3.98
2019-06-27T08:11:09.231Z,4.10
2019-06-27T08:13:37.987Z,3.95
2019-06-27T08:16:06.794Z,3.33
2019-06-27T08:18:35.556Z,3.70
2019-06-27T08:21:05.384Z,3.80
2019-06-27T08:23:41.444Z,3.65
2019-06-27T08:26:04.809Z,3.90
2019-06-27T08:28:33.604Z,3.90
2019-06-27T08:31:02.566Z,3.83
2019-06-27T08:33:31.999Z,3.98
2019-06-27T08:36:00.809Z,3.67
2019-06-27T08:38:29.783Z,3.40
2019-06-27T08:40:58.662Z,3.80
2019-06-27T08:43:27.540Z,3.95
2019-06-27T08:45:56.411Z,4.20
2019-06-27T08:48:25.184Z,3.65
2019-06-27T08:50:54.012Z,3.80
2019-06-27T08:53:22.877Z,3.40
2019-06-27T08:55:51.839Z,3.70
2019-06-27T08:58:20.703Z,4.17
2019-06-27T09:00:49.475Z,4.00
2019-06-27T09:03:18.263Z,3.87
2019-06-27T09:05:47.108Z,4.10
2019-06-27T09:08:15.853Z,3.62
2019-06-27T09:10:44.729Z,4.45
2019-06-27T09:13:13.543Z,3.52
2019-06-27T09:15:42.422Z,4.08
2019-06-27T09:18:11.243Z,4.53
2019-06-27T09:20:40.020Z,4.28
2019-06-27T09:23:08.802Z,4.35
2019-06-27T09:25:37.575Z,4.10
2019-06-27T09:28:06.446Z,4.58
2019-06-27T09:30:35.420Z,4.45
2019-06-27T09:33:04.344Z,3.75
2019-06-27T09:35:33.193Z,3.40
2019-06-27T09:38:01.988Z,4.05
2019-06-27T09:40:30.894Z,3.80
2019-06-27T09:42:59.781Z,3.80
2019-06-27T09:45:28.698Z,3.50
2019-06-27T09:47:57.666Z,3.60
2019-06-27T09:50:26.548Z,3.20
2019-06-27T09:52:55.366Z,3.47
2019-06-27T09:55:24.323Z,3.40
2019-06-27T09:57:53.123Z,3.20
2019-06-27T10:00:22.429Z,3.20
2019-06-27T10:02:51.255Z,2.72
2019-06-27T10:05:20.104Z,2.65
2019-06-27T10:07:49.012Z,2.37
2019-06-27T10:10:18.745Z,2.17
2019-06-27T10:12:47.740Z,2.40
2019-06-27T10:15:16.675Z,2.10
2019-06-27T10:17:45.479Z,2.17
2019-06-27T10:20:15.423Z,2.50
2019-06-27T10:22:44.288Z,3.02
2019-06-27T10:25:13.261Z,2.98
2019-06-27T10:27:42.152Z,2.47
2019-06-27T10:30:11.444Z,2.10
2019-06-27T10:32:40.280Z,1.95
2019-06-27T10:35:09.993Z,2.15
2019-06-27T10:37:38.769Z,1.70
2019-06-27T10:40:09.126Z,2.15
2019-06-27T10:42:37.939Z,2.52
2019-06-27T10:45:07.722Z,2.40
2019-06-27T10:47:36.553Z,2.58
2019-06-27T10:50:05.651Z,1.75
2019-06-27T10:52:34.440Z,1.82
2019-06-27T10:55:03.336Z,1.90
2019-06-27T10:57:32.119Z,2.00
2019-06-27T11:00:00.872Z,1.95
2019-06-27T11:02:29.798Z,1.70
2019-06-27T11:04:58.708Z,1.85
2019-06-27T11:07:27.506Z,2.02
2019-06-27T11:09:56.264Z,2.12
2019-06-27T11:12:25.137Z,2.30
2019-06-27T11:14:59.358Z,2.52
2019-06-27T11:17:24.464Z,2.20
2019-06-27T11:19:53.243Z,2.20
2019-06-27T11:22:22.105Z,1.92
2019-06-27T11:24:50.986Z,1.80
2019-06-27T11:27:19.923Z,2.15
2019-06-27T11:29:48.767Z,1.75
2019-06-27T11:32:17.568Z,1.95
2019-06-27T11:34:46.344Z,2.00
2019-06-27T11:37:15.131Z,2.25
2019-06-27T11:39:43.914Z,2.45
2019-06-27T11:42:12.735Z,2.40
2019-06-27T11:44:41.483Z,2.52
2019-06-27T11:47:10.413Z,2.02
2019-06-27T11:49:39.646Z,2.10
2019-06-27T11:52:08.865Z,2.40
2019-06-27T11:54:37.621Z,2.10
2019-06-27T11:57:06.466Z,2.02
2019-06-27T11:59:35.275Z,2.33
2019-06-27T12:02:04.202Z,2.30
2019-06-27T12:04:33.014Z,2.10
2019-06-27T12:07:01.834Z,2.30
2019-06-27T12:09:30.762Z,2.30
2019-06-27T12:11:59.513Z,2.45
2019-06-27T12:14:28.340Z,2.52
2019-06-27T12:16:57.126Z,2.40
2019-06-27T12:19:25.899Z,2.47
2019-06-27T12:21:54.716Z,2.17
2019-06-27T12:24:23.437Z,2.00
2019-06-27T12:26:52.262Z,1.82
2019-06-27T12:29:21.118Z,1.77
2019-06-27T12:31:51.670Z,2.00
2019-06-27T12:34:20.638Z,2.47
2019-06-27T12:36:49.531Z,1.95
2019-06-27T12:39:18.446Z,1.60
2019-06-27T12:41:47.240Z,1.70
2019-06-27T12:44:16.134Z,1.80
2019-06-27T12:46:44.915Z,1.77
2019-06-27T12:49:13.708Z,1.72
2019-06-27T12:51:42.567Z,1.55
2019-06-27T12:54:11.369Z,1.70
2019-06-27T12:56:40.123Z,1.50
2019-06-27T12:59:08.945Z,1.42
2019-06-27T13:01:37.826Z,1.40
2019-06-27T13:04:22.382Z,1.30
2019-06-27T13:06:37.075Z,1.30
2019-06-27T13:09:06.339Z,1.20
2019-06-27T13:11:35.262Z,1.20
2019-06-27T13:14:04.061Z,1.20
2019-06-27T13:16:32.855Z,1.00
2019-06-27T13:19:01.637Z,1.00
2019-06-27T13:21:30.417Z,1.20
2019-06-27T13:23:59.377Z,1.07
2019-06-27T13:26:28.198Z,1.27
2019-06-27T13:28:56.986Z,1.30
2019-06-27T13:31:25.830Z,1.05
2019-06-27T13:33:54.627Z,0.90
2019-06-27T13:36:23.359Z,0.80
2019-06-27T13:38:52.229Z,1.00
2019-06-27T13:41:21.093Z,0.90
2019-06-27T13:43:49.898Z,0.90
2019-06-27T13:46:18.791Z,0.98
2019-06-27T13:48:47.580Z,1.20
2019-06-27T13:51:16.414Z,0.80
2019-06-27T13:53:45.170Z,0.85
2019-06-27T13:56:13.918Z,0.80
2019-06-27T13:58:42.808Z,0.78
2019-06-27T14:01:11.632Z,0.80
2019-06-27T14:03:49.178Z,0.90
2019-06-27T14:06:10.950Z,0.88
2019-06-27T14:08:39.716Z,0.72
2019-06-27T14:11:08.500Z,0.90
2019-06-27T14:13:37.297Z,0.70
2019-06-27T14:16:06.241Z,0.90
2019-06-27T14:18:35.079Z,0.60
2019-06-27T14:21:03.952Z,0.60
2019-06-27T14:23:32.741Z,0.68
2019-06-27T14:26:01.583Z,0.62
2019-06-27T14:28:30.318Z,0.60
2019-06-27T14:30:59.112Z,0.60
2019-06-27T14:33:27.967Z,0.50
2019-06-27T14:35:56.799Z,0.62
2019-06-27T14:38:25.595Z,0.50
2019-06-27T14:40:54.340Z,0.60
2019-06-27T14:43:23.153Z,0.40
2019-06-27T14:45:52.022Z,0.50
2019-06-27T14:48:20.928Z,0.40
2019-06-27T14:50:49.788Z,0.30
2019-06-27T14:53:18.642Z,0.30
2019-06-27T14:55:47.421Z,0.50
2019-06-27T14:58:16.211Z,0.60
2019-06-27T15:00:45.045Z,0.40
2019-06-27T15:03:13.831Z,0.40
2019-06-27T15:05:42.766Z,0.40
2019-06-27T15:08:11.524Z,0.50
2019-06-27T15:10:40.466Z,0.40
2019-06-27T15:13:09.308Z,0.35
2019-06-27T15:15:38.173Z,0.60
2019-06-27T15:18:07.087Z,0.40
2019-06-27T15:20:35.864Z,0.55
2019-06-27T15:23:04.897Z,0.40
2019-06-27T15:25:33.842Z,0.50
2019-06-27T15:28:02.711Z,0.62
2019-06-27T15:30:31.780Z,0.82
2019-06-27T15:33:00.510Z,0.60
2019-06-27T15:35:29.306Z,0.57
2019-06-27T15:37:58.168Z,0.72
2019-06-27T15:40:26.984Z,0.55
2019-06-27T15:42:55.782Z,0.40
2019-06-27T15:45:25.352Z,0.57
2019-06-27T15:47:54.099Z,0.60
2019-06-27T15:50:22.942Z,0.75
2019-06-27T15:52:51.873Z,0.40
2019-06-27T15:55:20.685Z,0.47
2019-06-27T15:57:49.538Z,0.50
2019-06-27T16:00:18.465Z,0.50
2019-06-27T16:02:47.256Z,0.53
2019-06-27T16:05:16.156Z,0.40
2019-06-27T16:07:44.969Z,0.50
2019-06-27T16:10:13.950Z,0.65
2019-06-27T16:12:42.785Z,0.50
2019-06-27T16:15:12.349Z,0.53
2019-06-27T16:17:41.191Z,0.50
2019-06-27T16:20:11.652Z,0.60
2019-06-27T16:22:40.473Z,0.62
2019-06-27T16:25:09.572Z,0.70
2019-06-27T16:27:38.356Z,0.60
2019-06-27T16:30:08.330Z,0.60
2019-06-27T16:32:37.084Z,0.57
2019-06-27T16:35:05.970Z,0.60
2019-06-27T16:37:34.797Z,0.70
2019-06-27T16:40:03.876Z,0.53
2019-06-27T16:42:32.622Z,0.68
2019-06-27T16:45:01.469Z,0.60
2019-06-27T16:47:30.433Z,0.50
2019-06-27T16:49:59.220Z,0.60
2019-06-27T16:52:27.985Z,0.88
2019-06-27T16:54:56.815Z,0.68
2019-06-27T16:57:25.661Z,0.65
2019-06-27T17:00:05.200Z,0.70
2019-06-27T17:02:34.482Z,0.82
2019-06-27T17:05:03.390Z,0.53
2019-06-27T17:07:32.260Z,0.70
2019-06-27T17:10:01.244Z,0.80
2019-06-27T17:12:29.984Z,0.60
2019-06-27T17:14:58.771Z,0.68
2019-06-27T17:17:34.479Z,0.70
2019-06-27T17:20:03.573Z,0.70
2019-06-27T17:22:32.389Z,0.68
2019-06-27T17:25:01.310Z,0.70
2019-06-27T17:27:30.072Z,0.70
2019-06-27T17:29:59.044Z,0.70
2019-06-27T17:32:27.900Z,0.72
2019-06-27T17:34:56.781Z,0.70
2019-06-27T17:37:25.532Z,0.70
2019-06-27T17:39:54.420Z,0.60
2019-06-27T17:42:23.297Z,0.60
2019-06-27T17:44:52.117Z,0.60
2019-06-27T17:47:20.971Z,0.78
2019-06-27T17:49:49.812Z,0.90
2019-06-27T17:52:18.575Z,0.78
2019-06-27T17:54:47.436Z,0.70
2019-06-27T17:57:16.222Z,0.95
2019-06-27T17:59:45.016Z,0.88
2019-06-27T18:02:13.859Z,0.70
2019-06-27T18:04:42.690Z,1.07
2019-06-27T18:07:14.856Z,0.90
2019-06-27T18:09:42.935Z,2.22
2019-06-27T18:12:11.676Z,0.90
2019-06-27T18:14:44.642Z,1.00
2019-06-27T18:17:14.453Z,0.90
2019-06-27T18:19:43.422Z,0.90
2019-06-27T18:22:12.227Z,1.02
2019-06-27T18:24:44.195Z,1.10
2019-06-27T18:27:13.178Z,1.07
2019-06-27T18:29:42.018Z,1.20
2019-06-27T18:32:11.400Z,1.00
2019-06-27T18:34:40.129Z,1.10
2019-06-27T18:37:08.998Z,1.00
2019-06-27T18:39:39.205Z,0.82
2019-06-27T18:42:07.995Z,1.07
2019-06-27T18:44:36.818Z,1.00
2019-06-27T18:47:05.727Z,0.98
2019-06-27T18:49:34.591Z,1.22
2019-06-27T18:52:03.511Z,1.00
2019-06-27T18:54:32.304Z,1.00
2019-06-27T18:57:01.677Z,1.12
2019-06-27T18:59:30.640Z,1.17
2019-06-27T19:01:59.448Z,1.10
2019-06-27T19:04:28.229Z,1.20
2019-06-27T19:06:57.337Z,1.42
2019-06-27T19:09:26.149Z,1.10
2019-06-27T19:11:55.054Z,0.88
2019-06-27T19:14:23.848Z,0.95
2019-06-27T19:16:52.727Z,0.95
2019-06-27T19:19:24.645Z,1.10
2019-06-27T19:22:21.649Z,1.20
2019-06-27T19:25:05.951Z,1.05
2019-06-27T19:27:34.778Z,1.10
2019-06-27T19:30:04.223Z,0.98
2019-06-27T19:32:33.191Z,1.70
2019-06-27T19:35:02.002Z,1.65
2019-06-27T19:37:30.862Z,1.62
2019-06-27T19:39:59.644Z,1.42
2019-06-27T19:42:28.503Z,1.52
2019-06-27T19:44:57.427Z,1.20
2019-06-27T19:47:26.335Z,0.98
2019-06-27T19:49:55.205Z,0.90
2019-06-27T19:52:24.140Z,1.05
2019-06-27T19:54:53.015Z,1.02
2019-06-27T19:57:22.118Z,0.82
2019-06-27T19:59:50.972Z,0.78
2019-06-27T20:02:19.853Z,0.90
2019-06-27T20:04:49.139Z,1.10
2019-06-27T20:07:18.008Z,1.10
2019-06-27T20:09:48.286Z,1.00
2019-06-27T20:12:17.086Z,1.00
2019-06-27T20:14:45.995Z,1.20
2019-06-27T20:17:14.869Z,0.97
2019-06-27T20:19:43.715Z,1.13
2019-06-27T20:22:12.920Z,0.90
2019-06-27T20:24:41.818Z,1.10
2019-06-27T20:27:10.707Z,0.90
2019-06-27T20:29:39.559Z,0.90
2019-06-27T20:32:08.361Z,1.20
2019-06-27T20:34:39.458Z,1.03
2019-06-27T20:37:07.952Z,1.00
2019-06-27T20:39:36.855Z,0.90
2019-06-27T20:42:05.745Z,1.03
2019-06-27T20:44:34.596Z,1.07
2019-06-27T20:47:03.491Z,1.20
2019-06-27T20:49:32.390Z,1.23
2019-06-27T20:52:01.359Z,1.00
2019-06-27T20:54:30.204Z,1.13
2019-06-27T20:56:59.144Z,1.20
2019-06-27T20:59:27.918Z,1.10
2019-06-27T21:01:56.815Z,1.20
2019-06-27T21:04:25.661Z,1.10
2019-06-27T21:06:54.407Z,1.10
2019-06-27T21:09:23.192Z,1.73
2019-06-27T21:11:52.110Z,1.30
2019-06-27T21:14:21.007Z,1.17
2019-06-27T21:16:49.801Z,1.00
2019-06-27T21:19:18.609Z,1.00
2019-06-27T21:21:47.547Z,1.10
2019-06-27T21:24:16.319Z,1.27
2019-06-27T21:26:45.102Z,1.07
2019-06-27T21:29:16.976Z,1.03
2019-06-27T21:31:44.606Z,0.97
2019-06-27T21:34:13.515Z,0.83
2019-06-27T21:36:42.311Z,1.00
2019-06-27T21:39:11.118Z,1.00
2019-06-27T21:41:40.009Z,1.30
2019-06-27T21:44:08.941Z,0.90
2019-06-27T21:46:37.793Z,1.00
2019-06-27T21:49:06.761Z,1.10
2019-06-27T21:51:35.599Z,0.87
2019-06-27T21:54:04.471Z,1.10
2019-06-27T21:56:33.315Z,0.90
2019-06-27T21:59:02.142Z,1.10
2019-06-27T22:01:31.064Z,1.20
2019-06-27T22:03:59.875Z,1.20
2019-06-27T22:06:28.831Z,1.00
2019-06-27T22:08:57.615Z,1.00
2019-06-27T22:11:26.472Z,1.23
2019-06-27T22:13:55.595Z,1.10
2019-06-27T22:16:24.349Z,1.30
2019-06-27T22:18:53.212Z,0.97
2019-06-27T22:21:21.977Z,0.97
2019-06-27T22:23:50.793Z,0.90
2019-06-27T22:26:19.608Z,1.10
2019-06-27T22:28:48.484Z,0.90
2019-06-27T22:31:17.355Z,1.13
2019-06-27T22:33:46.207Z,1.10
2019-06-27T22:36:15.105Z,1.07
2019-06-27T22:39:01.600Z,1.00
2019-06-27T22:41:48.343Z,1.00
2019-06-27T22:44:35.097Z,0.80
2019-06-27T22:47:21.864Z,1.10
2019-06-27T22:49:49.905Z,1.03
2019-06-27T22:52:43.891Z,1.03
2019-06-27T22:55:15.959Z,1.30
2019-06-27T22:57:44.701Z,1.10
2019-06-27T23:00:13.650Z,0.90
2019-06-27T23:02:42.546Z,1.10
2019-06-27T23:05:11.430Z,1.03
2019-06-27T23:07:40.238Z,1.27
2019-06-27T23:10:09.317Z,1.27
2019-06-27T23:12:38.159Z,1.20
2019-06-27T23:15:07.334Z,1.20
2019-06-27T23:17:36.131Z,1.00
2019-06-27T23:20:05.983Z,1.53
2019-06-27T23:22:34.722Z,1.20
2019-06-27T23:25:04.076Z,2.13
2019-06-27T23:27:32.879Z,1.20
2019-06-27T23:30:01.926Z,0.93
2019-06-27T23:32:30.743Z,1.10
2019-06-27T23:34:59.546Z,1.10
2019-06-27T23:37:28.327Z,1.33
2019-06-27T23:40:12.774Z,1.40
2019-06-27T23:42:27.684Z,1.23
2019-06-27T23:44:56.596Z,1.20
2019-06-27T23:47:25.450Z,1.30
2019-06-27T23:49:54.313Z,1.30
2019-06-27T23:52:23.095Z,1.40
2019-06-27T23:54:51.855Z,1.60
2019-06-27T23:57:20.699Z,1.50
2019-06-27T23:59:49.497Z,1.40
