createdAt,value
2022-11-10T00:01:19.025Z,77014.22
2022-11-10T00:04:04.179Z,77014.22
2022-11-10T00:06:49.892Z,77010.38
2022-11-10T00:09:35.403Z,77006.53
2022-11-10T00:12:21.395Z,76994.97
2022-11-10T00:15:25.124Z,76994.97
2022-11-10T00:18:10.218Z,76998.81
2022-11-10T00:20:55.168Z,77000.75
2022-11-10T00:23:40.623Z,77006.53
2022-11-10T00:26:25.864Z,76998.81
2022-11-10T00:29:11.162Z,76998.81
2022-11-10T00:31:56.349Z,76996.88
2022-11-10T00:34:41.654Z,77000.75
2022-11-10T00:37:27.052Z,76998.81
2022-11-10T00:40:12.389Z,77002.66
2022-11-10T00:42:57.410Z,77002.66
2022-11-10T00:45:43.288Z,77006.53
2022-11-10T00:48:28.407Z,77006.53
2022-11-10T00:51:20.429Z,77010.38
2022-11-10T00:54:05.769Z,77010.38
2022-11-10T00:56:51.365Z,77010.38
2022-11-10T00:59:36.270Z,77012.31
2022-11-10T01:02:21.282Z,77023.88
2022-11-10T01:05:06.821Z,77016.16
2022-11-10T01:07:51.872Z,77027.72
2022-11-10T01:10:36.814Z,77029.66
2022-11-10T01:13:22.271Z,77037.34
2022-11-10T01:16:08.769Z,77033.50
2022-11-10T01:19:01.342Z,77035.44
2022-11-10T01:21:46.989Z,77041.22
2022-11-10T01:24:32.061Z,77050.84
2022-11-10T01:27:17.407Z,77052.78
2022-11-10T01:30:02.476Z,77064.34
2022-11-10T01:32:47.572Z,77064.34
2022-11-10T01:35:33.593Z,77072.03
2022-11-10T01:38:18.806Z,77072.03
2022-11-10T01:41:04.854Z,77075.91
2022-11-10T01:43:50.163Z,77083.59
2022-11-10T01:46:35.475Z,77083.59
2022-11-10T01:49:22.316Z,77083.59
2022-11-10T01:52:13.419Z,77083.59
2022-11-10T01:54:58.360Z,77079.75
2022-11-10T01:57:43.800Z,77085.53
2022-11-10T02:00:29.179Z,77095.19
2022-11-10T02:03:17.401Z,77089.38
2022-11-10T02:06:04.242Z,77091.31
2022-11-10T02:08:50.182Z,77091.31
2022-11-10T02:11:36.446Z,77102.88
2022-11-10T02:14:22.009Z,77110.59
2022-11-10T02:17:07.290Z,77110.59
2022-11-10T02:19:52.567Z,77110.59
2022-11-10T02:22:37.905Z,77110.59
2022-11-10T02:25:23.098Z,77110.59
2022-11-10T02:28:08.642Z,77110.59
2022-11-10T02:30:54.104Z,77106.75
2022-11-10T02:33:39.573Z,77118.31
2022-11-10T02:36:24.611Z,77122.16
2022-11-10T02:39:09.542Z,77127.94
2022-11-10T02:41:54.350Z,77129.88
2022-11-10T02:44:39.908Z,77133.72
2022-11-10T02:47:24.917Z,77137.56
2022-11-10T02:50:09.935Z,77137.56
2022-11-10T02:52:54.807Z,77137.56
2022-11-10T02:55:39.751Z,77139.50
2022-11-10T02:58:24.683Z,77145.28
2022-11-10T03:01:09.705Z,77145.28
2022-11-10T03:03:54.563Z,77156.84
2022-11-10T03:06:39.678Z,77160.69
2022-11-10T03:09:24.539Z,77172.28
2022-11-10T03:12:09.710Z,77179.97
2022-11-10T03:14:54.904Z,77183.84
2022-11-10T03:17:39.788Z,77187.69
2022-11-10T03:20:24.608Z,77197.31
2022-11-10T03:23:09.842Z,77193.47
2022-11-10T03:25:54.893Z,77197.31
2022-11-10T03:28:39.749Z,77201.19
2022-11-10T03:31:24.763Z,77203.09
2022-11-10T03:34:09.953Z,77212.75
2022-11-10T03:36:54.798Z,77218.53
2022-11-10T03:39:40.020Z,77212.75
2022-11-10T03:42:25.242Z,77210.81
2022-11-10T03:45:11.224Z,77214.66
2022-11-10T03:47:56.579Z,77218.53
2022-11-10T03:50:42.031Z,77230.09
2022-11-10T03:53:27.254Z,77226.22
2022-11-10T03:56:13.090Z,77230.09
2022-11-10T03:58:57.973Z,77237.78
2022-11-10T04:01:42.946Z,77245.50
2022-11-10T04:04:47.023Z,77247.44
2022-11-10T04:07:50.889Z,77253.22
2022-11-10T04:10:36.178Z,77259.00
2022-11-10T04:13:39.730Z,77264.78
2022-11-10T04:16:24.932Z,77260.94
2022-11-10T04:19:09.805Z,77259.00
2022-11-10T04:21:55.072Z,77257.06
2022-11-10T04:24:40.472Z,77257.06
2022-11-10T04:27:25.717Z,77253.22
2022-11-10T04:30:10.789Z,77253.22
2022-11-10T04:32:55.693Z,77251.28
2022-11-10T04:35:40.399Z,77253.22
2022-11-10T04:38:25.372Z,77257.06
2022-11-10T04:41:10.588Z,77253.22
2022-11-10T04:43:55.892Z,77247.44
2022-11-10T04:46:41.411Z,77249.38
2022-11-10T04:49:26.410Z,77255.16
2022-11-10T04:52:11.385Z,77259.00
2022-11-10T04:54:56.426Z,77260.94
2022-11-10T04:57:42.358Z,77251.28
2022-11-10T05:00:27.465Z,77237.78
2022-11-10T05:03:12.597Z,77233.94
2022-11-10T05:05:57.884Z,77241.66
2022-11-10T05:08:43.858Z,77237.78
2022-11-10T05:11:28.705Z,77237.78
2022-11-10T05:14:13.865Z,77230.09
2022-11-10T05:16:58.791Z,77220.44
2022-11-10T05:19:43.750Z,77222.38
2022-11-10T05:22:28.828Z,77216.59
2022-11-10T05:25:13.956Z,77212.75
2022-11-10T05:27:58.869Z,77218.53
2022-11-10T05:30:44.300Z,77214.66
2022-11-10T05:33:29.773Z,77218.53
2022-11-10T05:36:14.687Z,77214.66
2022-11-10T05:38:59.599Z,77210.81
2022-11-10T05:41:44.474Z,77212.75
2022-11-10T05:44:29.764Z,77210.81
2022-11-10T05:47:14.598Z,77210.81
2022-11-10T05:49:59.508Z,77205.03
2022-11-10T05:52:51.463Z,77199.25
2022-11-10T05:55:36.706Z,77203.09
2022-11-10T05:58:21.532Z,77203.09
2022-11-10T06:01:06.311Z,77203.09
2022-11-10T06:03:51.464Z,77203.09
2022-11-10T06:06:37.136Z,77201.19
2022-11-10T06:09:22.232Z,77199.25
2022-11-10T06:12:07.532Z,77206.97
2022-11-10T06:14:52.596Z,77206.97
2022-11-10T06:17:37.697Z,77203.09
2022-11-10T06:20:22.950Z,77208.88
2022-11-10T06:23:10.703Z,77206.97
2022-11-10T06:25:55.659Z,77195.41
2022-11-10T06:28:40.497Z,77199.25
2022-11-10T06:31:25.549Z,77201.19
2022-11-10T06:34:10.917Z,77201.19
2022-11-10T06:36:55.946Z,77205.03
2022-11-10T06:39:41.050Z,77206.97
2022-11-10T06:42:26.039Z,77208.88
2022-11-10T06:45:11.246Z,77206.97
2022-11-10T06:48:06.538Z,77203.09
2022-11-10T06:50:52.051Z,77191.53
2022-11-10T06:53:37.142Z,77191.53
2022-11-10T06:56:22.133Z,77179.97
2022-11-10T06:59:07.118Z,77172.28
2022-11-10T07:01:51.948Z,77179.97
2022-11-10T07:04:36.730Z,77172.28
2022-11-10T07:07:21.576Z,77166.47
2022-11-10T07:10:07.450Z,77168.41
2022-11-10T07:12:59.969Z,77164.56
2022-11-10T07:15:44.894Z,77149.13
2022-11-10T07:18:29.838Z,77145.28
2022-11-10T07:21:14.870Z,77137.56
2022-11-10T07:23:59.693Z,77133.72
2022-11-10T07:26:44.666Z,77118.31
2022-11-10T07:29:29.567Z,77116.38
2022-11-10T07:32:14.946Z,77127.94
2022-11-10T07:35:00.230Z,77122.16
2022-11-10T07:37:45.269Z,77126.00
2022-11-10T07:40:30.710Z,77110.59
2022-11-10T07:43:15.876Z,77102.88
2022-11-10T07:46:00.981Z,77085.53
2022-11-10T07:48:46.220Z,77068.19
2022-11-10T07:51:31.382Z,77075.91
2022-11-10T07:54:16.275Z,77060.47
2022-11-10T07:57:01.216Z,77041.22
2022-11-10T07:59:45.979Z,77039.28
2022-11-10T08:02:30.834Z,77033.50
2022-11-10T08:05:15.888Z,77018.09
2022-11-10T08:08:00.823Z,77008.44
2022-11-10T08:10:45.614Z,77018.09
2022-11-10T08:13:30.945Z,77037.34
2022-11-10T08:16:15.809Z,77025.78
2022-11-10T08:19:00.796Z,77020.00
2022-11-10T08:21:45.763Z,77006.53
2022-11-10T08:24:30.595Z,77006.53
2022-11-10T08:27:15.509Z,76971.81
2022-11-10T08:30:00.392Z,76958.34
2022-11-10T08:32:45.303Z,76939.06
2022-11-10T08:35:31.169Z,76923.66
2022-11-10T08:38:20.809Z,76917.88
2022-11-10T08:41:05.735Z,76900.53
2022-11-10T08:43:50.736Z,76890.88
2022-11-10T08:46:35.693Z,76898.59
2022-11-10T08:49:21.000Z,76898.59
2022-11-10T08:52:06.003Z,76906.31
2022-11-10T08:54:51.035Z,76929.44
2022-11-10T08:57:35.808Z,76917.88
2022-11-10T09:00:20.950Z,76917.88
2022-11-10T09:03:07.811Z,76910.16
2022-11-10T09:05:58.074Z,76896.66
2022-11-10T09:08:43.532Z,76917.88
2022-11-10T09:11:30.392Z,76908.22
2022-11-10T09:14:16.044Z,76898.59
2022-11-10T09:17:01.257Z,76894.75
2022-11-10T09:19:46.087Z,76883.19
2022-11-10T09:22:31.523Z,76906.31
2022-11-10T09:25:16.819Z,76898.59
2022-11-10T09:28:02.089Z,76898.59
2022-11-10T09:30:48.152Z,76894.75
2022-11-10T09:33:32.904Z,76871.63
2022-11-10T09:36:17.869Z,76840.78
2022-11-10T09:39:02.784Z,76836.94
2022-11-10T09:41:48.346Z,76836.94
2022-11-10T09:44:41.374Z,76829.22
2022-11-10T09:47:56.204Z,76860.06
2022-11-10T09:50:44.117Z,76846.56
2022-11-10T09:53:37.092Z,76831.13
2022-11-10T09:56:36.004Z,76883.19
2022-11-10T09:59:25.889Z,76861.97
2022-11-10T10:02:20.027Z,76856.19
2022-11-10T10:05:24.180Z,76854.28
2022-11-10T10:08:12.125Z,76856.19
2022-11-10T10:11:05.581Z,76863.91
2022-11-10T10:14:12.030Z,76875.47
2022-11-10T10:17:04.699Z,76863.91
2022-11-10T10:19:58.830Z,76863.91
2022-11-10T10:22:44.365Z,76840.78
2022-11-10T10:25:30.367Z,76833.06
2022-11-10T10:28:34.064Z,76809.94
2022-11-10T10:31:24.966Z,76821.50
2022-11-10T10:34:15.016Z,76806.09
2022-11-10T10:37:01.010Z,76792.59
2022-11-10T10:39:48.945Z,76817.66
2022-11-10T10:42:35.113Z,76825.34
2022-11-10T10:45:20.750Z,76829.22
2022-11-10T10:48:23.139Z,76842.69
2022-11-10T10:51:09.139Z,76829.22
2022-11-10T10:53:54.391Z,76850.41
2022-11-10T10:56:39.437Z,76846.56
2022-11-10T10:59:24.862Z,76867.75
2022-11-10T11:02:21.879Z,76842.69
2022-11-10T11:05:12.191Z,76840.78
2022-11-10T11:08:00.700Z,76848.47
2022-11-10T11:10:46.324Z,76852.34
2022-11-10T11:13:31.038Z,76863.91
2022-11-10T11:16:16.351Z,76877.41
2022-11-10T11:19:01.431Z,76879.31
2022-11-10T11:22:05.003Z,76863.91
2022-11-10T11:25:08.920Z,76863.91
2022-11-10T11:28:05.231Z,76879.31
2022-11-10T11:30:50.314Z,76881.25
2022-11-10T11:33:52.642Z,76875.47
2022-11-10T11:36:57.520Z,76867.75
2022-11-10T11:39:42.472Z,76875.47
2022-11-10T11:42:27.340Z,76881.25
2022-11-10T11:45:12.562Z,76883.19
2022-11-10T11:47:58.152Z,76900.53
2022-11-10T11:50:46.014Z,76892.81
2022-11-10T11:53:41.516Z,76888.97
2022-11-10T11:56:26.419Z,76898.59
2022-11-10T11:59:14.262Z,76898.59
2022-11-10T12:02:18.519Z,76887.03
2022-11-10T12:05:22.121Z,76883.19
2022-11-10T12:08:19.267Z,76894.75
2022-11-10T12:11:22.556Z,76896.66
2022-11-10T12:14:10.461Z,76902.44
2022-11-10T12:16:59.020Z,76910.16
2022-11-10T12:19:55.833Z,76908.22
2022-11-10T12:22:44.091Z,76902.44
2022-11-10T12:25:29.167Z,76896.66
2022-11-10T12:28:17.534Z,76898.59
2022-11-10T12:31:04.216Z,76887.03
2022-11-10T12:33:54.365Z,76887.03
2022-11-10T12:36:39.691Z,76894.75
2022-11-10T12:39:28.779Z,76894.75
2022-11-10T12:42:21.921Z,76896.66
2022-11-10T12:45:21.363Z,76898.59
2022-11-10T12:48:09.565Z,76902.44
2022-11-10T12:51:10.122Z,76902.44
2022-11-10T12:53:55.275Z,76906.31
2022-11-10T12:56:40.443Z,76902.44
2022-11-10T12:59:28.368Z,76890.88
2022-11-10T13:02:25.430Z,76890.88
2022-11-10T13:05:14.015Z,76898.59
2022-11-10T13:08:08.160Z,76898.59
2022-11-10T13:11:07.691Z,76887.03
2022-11-10T13:13:59.211Z,76894.75
2022-11-10T13:16:45.054Z,76906.31
2022-11-10T13:19:33.910Z,76931.34
2022-11-10T13:22:30.005Z,76929.44
2022-11-10T13:25:33.714Z,76921.72
2022-11-10T13:28:38.643Z,76919.78
2022-11-10T13:31:31.011Z,76937.13
2022-11-10T13:34:51.521Z,76941.00
2022-11-10T13:37:44.590Z,76964.13
2022-11-10T13:40:31.819Z,76960.25
2022-11-10T13:43:23.486Z,76987.25
2022-11-10T13:49:35.485Z,76987.25
2022-11-10T13:52:25.422Z,76994.97
2022-11-10T13:55:22.788Z,76991.09
2022-11-10T13:58:17.891Z,77006.53
2022-11-10T14:01:15.187Z,77010.38
2022-11-10T14:04:02.035Z,77033.50
2022-11-10T14:06:52.607Z,77041.22
2022-11-10T14:09:42.005Z,77052.78
2022-11-10T14:12:45.462Z,77066.25
2022-11-10T14:15:38.802Z,77079.75
2022-11-10T14:18:25.512Z,77077.81
2022-11-10T14:21:12.487Z,77079.75
2022-11-10T14:24:00.242Z,77083.59
2022-11-10T14:26:48.233Z,77091.31
2022-11-10T14:29:35.825Z,77102.88
2022-11-10T14:32:22.152Z,77106.75
2022-11-10T14:35:17.418Z,77116.38
2022-11-10T14:38:03.873Z,77118.31
2022-11-10T14:40:49.547Z,77122.16
2022-11-10T14:43:36.048Z,77129.88
2022-11-10T14:46:23.636Z,77143.34
2022-11-10T14:49:09.954Z,77156.84
2022-11-10T14:51:57.612Z,77166.47
2022-11-10T14:54:44.420Z,77187.69
2022-11-10T14:57:29.575Z,77197.31
2022-11-10T15:00:20.055Z,77212.75
2022-11-10T15:03:06.277Z,77226.22
2022-11-10T15:05:51.418Z,77232.00
2022-11-10T15:08:36.993Z,77243.56
2022-11-10T15:11:33.936Z,77262.84
2022-11-10T15:14:31.653Z,77268.63
2022-11-10T15:17:18.625Z,77284.06
2022-11-10T15:20:03.702Z,77295.63
2022-11-10T15:22:49.176Z,77311.03
2022-11-10T15:25:35.562Z,77322.59
2022-11-10T15:28:20.988Z,77326.47
2022-11-10T15:31:07.892Z,77336.09
2022-11-10T15:33:55.016Z,77341.88
2022-11-10T15:36:40.027Z,77341.88
2022-11-10T15:39:27.303Z,77334.16
2022-11-10T15:42:14.618Z,77353.44
2022-11-10T15:44:59.772Z,77357.28
2022-11-10T15:47:44.884Z,77376.56
2022-11-10T15:50:29.938Z,77384.28
2022-11-10T15:53:16.870Z,77392.00
2022-11-10T15:56:02.086Z,77409.34
2022-11-10T15:58:51.026Z,77418.97
2022-11-10T16:01:36.407Z,77432.47
2022-11-10T16:04:21.640Z,77442.09
2022-11-10T16:07:08.360Z,77444.03
2022-11-10T16:09:53.429Z,77449.81
2022-11-10T16:12:38.857Z,77453.69
2022-11-10T16:15:24.362Z,77455.59
2022-11-10T16:18:11.837Z,77463.31
2022-11-10T16:20:57.232Z,77469.09
2022-11-10T16:23:42.659Z,77467.16
2022-11-10T16:26:28.504Z,77469.09
2022-11-10T16:29:15.719Z,77488.38
2022-11-10T16:32:00.866Z,77492.22
2022-11-10T16:34:46.103Z,77503.78
2022-11-10T16:37:34.782Z,77507.66
2022-11-10T16:40:21.418Z,77515.34
2022-11-10T16:43:13.794Z,77511.50
2022-11-10T16:46:00.382Z,77523.06
2022-11-10T16:48:46.863Z,77542.34
2022-11-10T16:51:37.633Z,77546.19
2022-11-10T16:54:23.437Z,77553.91
2022-11-10T16:57:15.419Z,77557.75
2022-11-10T17:00:03.850Z,77565.47
2022-11-10T17:03:01.377Z,77557.75
2022-11-10T17:05:47.194Z,77546.19
2022-11-10T17:08:33.654Z,77546.19
2022-11-10T17:11:18.676Z,77548.13
2022-11-10T17:14:04.040Z,77544.28
2022-11-10T17:16:49.372Z,77550.06
2022-11-10T17:19:34.721Z,77538.47
2022-11-10T17:22:21.519Z,77538.47
2022-11-10T17:25:06.935Z,77555.84
2022-11-10T17:27:52.524Z,77563.53
2022-11-10T17:30:38.068Z,77584.75
2022-11-10T17:33:23.600Z,77590.53
2022-11-10T17:36:14.323Z,77592.47
2022-11-10T17:38:59.724Z,77580.91
2022-11-10T17:41:44.959Z,77592.47
2022-11-10T17:44:30.263Z,77596.31
2022-11-10T17:47:15.133Z,77604.03
2022-11-10T17:50:00.183Z,77592.47
2022-11-10T17:52:45.892Z,77604.03
2022-11-10T17:55:34.489Z,77588.59
2022-11-10T17:58:19.804Z,77600.16
2022-11-10T18:01:12.882Z,77613.66
2022-11-10T18:03:58.227Z,77617.50
2022-11-10T18:06:44.212Z,77607.88
2022-11-10T18:09:29.484Z,77604.03
2022-11-10T18:12:14.566Z,77615.59
2022-11-10T18:15:00.396Z,77623.31
2022-11-10T18:17:45.504Z,77631.00
2022-11-10T18:20:30.955Z,77634.88
2022-11-10T18:23:16.178Z,77627.16
2022-11-10T18:26:08.222Z,77642.56
2022-11-10T18:28:53.043Z,77654.13
2022-11-10T18:31:38.025Z,77677.28
2022-11-10T18:34:22.827Z,77684.97
2022-11-10T18:37:07.902Z,77692.69
2022-11-10T18:39:52.834Z,77696.53
2022-11-10T18:42:37.905Z,77706.19
2022-11-10T18:45:23.222Z,77704.25
2022-11-10T18:48:08.534Z,77704.25
2022-11-10T18:50:54.486Z,77700.41
2022-11-10T18:53:39.545Z,77711.97
2022-11-10T18:56:24.853Z,77721.59
2022-11-10T18:59:09.935Z,77711.97
2022-11-10T19:01:55.670Z,77704.25
2022-11-10T19:04:40.670Z,77700.41
2022-11-10T19:07:26.222Z,77711.97
2022-11-10T19:10:11.390Z,77706.19
2022-11-10T19:12:56.209Z,77715.81
2022-11-10T19:15:41.688Z,77719.69
2022-11-10T19:18:28.883Z,77717.75
2022-11-10T19:21:18.665Z,77708.13
2022-11-10T19:24:03.700Z,77711.97
2022-11-10T19:26:52.181Z,77717.75
2022-11-10T19:29:37.325Z,77711.97
2022-11-10T19:32:24.972Z,77715.81
2022-11-10T19:35:12.129Z,77711.97
2022-11-10T19:37:57.141Z,77717.75
2022-11-10T19:40:42.702Z,77706.19
2022-11-10T19:43:29.755Z,77711.97
2022-11-10T19:46:22.727Z,77708.13
2022-11-10T19:49:07.775Z,77704.25
2022-11-10T19:51:52.722Z,77715.81
2022-11-10T19:54:38.025Z,77727.38
2022-11-10T19:57:23.331Z,77715.81
2022-11-10T20:00:09.073Z,77727.38
2022-11-10T20:02:54.116Z,77731.25
2022-11-10T20:05:39.973Z,77735.09
2022-11-10T20:08:24.843Z,77727.38
2022-11-10T20:11:12.717Z,77725.47
2022-11-10T20:14:01.529Z,77715.81
2022-11-10T20:16:46.528Z,77735.09
2022-11-10T20:19:32.935Z,77735.09
2022-11-10T20:22:19.814Z,77731.25
2022-11-10T20:25:05.282Z,77738.97
2022-11-10T20:27:50.268Z,77750.53
2022-11-10T20:30:36.430Z,77746.66
2022-11-10T20:33:21.794Z,77746.66
2022-11-10T20:36:08.456Z,77750.53
2022-11-10T20:38:54.240Z,77756.31
2022-11-10T20:41:39.111Z,77767.88
2022-11-10T20:44:24.959Z,77767.88
2022-11-10T20:47:09.783Z,77764.03
2022-11-10T20:49:55.261Z,77781.38
2022-11-10T20:52:39.994Z,77791.00
2022-11-10T20:55:44.055Z,77789.06
2022-11-10T20:58:30.384Z,77796.78
2022-11-10T21:01:16.314Z,77796.78
2022-11-10T21:04:02.600Z,77812.22
2022-11-10T21:06:47.789Z,77827.63
2022-11-10T21:09:32.633Z,77835.34
2022-11-10T21:12:36.818Z,77850.75
2022-11-10T21:15:22.218Z,77866.19
2022-11-10T21:18:07.372Z,77877.75
2022-11-10T21:20:52.553Z,77885.47
2022-11-10T21:23:39.515Z,77897.03
2022-11-10T21:26:24.351Z,77898.97
2022-11-10T21:29:09.484Z,77900.88
2022-11-10T21:31:54.664Z,77910.53
2022-11-10T21:34:40.001Z,77922.09
2022-11-10T21:37:25.872Z,77937.50
2022-11-10T21:40:11.454Z,77951.00
2022-11-10T21:42:56.579Z,77960.66
2022-11-10T21:45:41.520Z,77958.72
2022-11-10T21:48:26.310Z,77962.56
2022-11-10T21:51:12.470Z,77968.34
2022-11-10T21:53:58.086Z,77966.44
2022-11-10T21:56:43.137Z,77976.06
2022-11-10T21:59:28.042Z,77981.84
2022-11-10T22:02:14.680Z,77993.41
2022-11-10T22:04:59.642Z,77997.28
2022-11-10T22:07:44.660Z,78012.69
2022-11-10T22:10:48.612Z,78020.41
2022-11-10T22:13:52.877Z,78022.34
2022-11-10T22:17:00.926Z,78028.13
2022-11-10T22:19:46.202Z,78035.84
2022-11-10T22:22:30.989Z,78043.53
2022-11-10T22:25:16.207Z,78043.53
2022-11-10T22:28:01.741Z,78051.25
2022-11-10T22:30:46.869Z,78064.75
2022-11-10T22:33:35.138Z,78064.75
2022-11-10T22:36:21.763Z,78062.81
2022-11-10T22:39:07.396Z,78051.25
2022-11-10T22:42:10.955Z,78041.63
2022-11-10T22:44:56.364Z,78037.75
2022-11-10T22:48:00.287Z,78039.69
2022-11-10T22:50:52.947Z,78047.41
2022-11-10T22:53:38.392Z,78058.97
2022-11-10T22:56:23.403Z,78066.69
2022-11-10T22:59:08.596Z,78080.19
2022-11-10T23:01:56.156Z,78085.97
2022-11-10T23:04:41.345Z,78095.59
2022-11-10T23:07:26.317Z,78101.38
2022-11-10T23:10:11.416Z,78101.38
2022-11-10T23:12:57.020Z,78105.22
2022-11-10T23:15:42.313Z,78080.19
2022-11-10T23:18:27.265Z,78066.69
2022-11-10T23:21:13.480Z,78062.81
2022-11-10T23:23:58.553Z,78066.69
2022-11-10T23:26:43.675Z,78057.03
2022-11-10T23:29:28.537Z,78058.97
2022-11-10T23:32:13.469Z,78072.47
2022-11-10T23:34:58.774Z,78074.38
2022-11-10T23:37:44.297Z,78085.97
2022-11-10T23:40:29.787Z,78089.81
2022-11-10T23:43:15.415Z,78101.38
2022-11-10T23:46:06.973Z,78112.94
2022-11-10T23:48:52.855Z,78112.94
2022-11-10T23:51:37.972Z,78126.44
2022-11-10T23:54:23.142Z,78128.38
2022-11-10T23:57:08.309Z,78136.09
2022-11-10T23:59:53.508Z,78139.94
