createdAt,value
2023-04-06T00:00:55.427Z,15.48
2023-04-06T00:03:22.335Z,11.02
2023-04-06T00:05:49.799Z,10.93
2023-04-06T00:08:16.820Z,8.20
2023-04-06T00:10:43.771Z,10.20
2023-04-06T00:13:11.035Z,7.75
2023-04-06T00:15:37.851Z,9.65
2023-04-06T00:18:05.032Z,10.35
2023-04-06T00:20:32.059Z,13.95
2023-04-06T00:22:58.962Z,7.78
2023-04-06T00:25:26.113Z,7.90
2023-04-06T00:27:53.116Z,10.50
2023-04-06T00:30:20.518Z,10.82
2023-04-06T00:32:47.441Z,13.32
2023-04-06T00:35:14.355Z,7.93
2023-04-06T00:37:41.197Z,10.95
2023-04-06T00:40:08.691Z,9.65
2023-04-06T00:42:35.708Z,11.20
2023-04-06T00:45:03.175Z,12.57
2023-04-06T00:47:30.221Z,9.48
2023-04-06T00:49:58.097Z,13.18
2023-04-06T00:52:25.163Z,11.40
2023-04-06T00:54:52.134Z,12.25
2023-04-06T00:57:19.428Z,11.48
2023-04-06T00:59:46.740Z,10.80
2023-04-06T01:02:14.075Z,14.50
2023-04-06T01:04:41.425Z,10.75
2023-04-06T01:07:08.364Z,19.58
2023-04-06T01:09:35.681Z,13.88
2023-04-06T01:12:03.155Z,10.40
2023-04-06T01:14:30.459Z,11.73
2023-04-06T01:17:00.057Z,13.65
2023-04-06T01:19:27.370Z,13.75
2023-04-06T01:21:54.414Z,13.50
2023-04-06T01:24:21.664Z,20.88
2023-04-06T01:26:49.156Z,16.15
2023-04-06T01:29:16.295Z,14.82
2023-04-06T01:31:43.284Z,18.85
2023-04-06T01:34:10.226Z,18.25
2023-04-06T01:36:37.119Z,18.63
2023-04-06T01:39:04.106Z,15.13
2023-04-06T01:41:30.984Z,15.30
2023-04-06T01:43:57.863Z,13.88
2023-04-06T01:46:24.717Z,12.27
2023-04-06T01:48:51.826Z,16.85
2023-04-06T01:51:18.843Z,14.80
2023-04-06T01:53:45.860Z,16.85
2023-04-06T01:56:12.794Z,14.68
2023-04-06T01:58:39.700Z,9.85
2023-04-06T02:01:06.647Z,9.23
2023-04-06T02:03:33.628Z,11.77
2023-04-06T02:06:00.675Z,16.58
2023-04-06T02:08:27.499Z,12.10
2023-04-06T02:10:54.360Z,10.57
2023-04-06T02:13:21.334Z,10.40
2023-04-06T02:15:48.305Z,13.52
2023-04-06T02:18:15.191Z,13.70
2023-04-06T02:20:42.044Z,11.45
2023-04-06T02:23:08.904Z,11.67
2023-04-06T02:25:35.947Z,11.57
2023-04-06T02:28:02.845Z,10.20
2023-04-06T02:30:30.369Z,13.38
2023-04-06T02:32:57.241Z,9.82
2023-04-06T02:35:25.703Z,13.65
2023-04-06T02:37:52.690Z,9.77
2023-04-06T02:40:19.488Z,12.23
2023-04-06T02:42:46.469Z,12.05
2023-04-06T02:45:13.384Z,10.38
2023-04-06T02:47:40.351Z,13.52
2023-04-06T02:50:07.447Z,9.32
2023-04-06T02:52:34.414Z,12.52
2023-04-06T02:55:01.285Z,9.25
2023-04-06T02:57:28.175Z,10.57
2023-04-06T02:59:55.047Z,10.98
2023-04-06T03:02:21.937Z,13.23
2023-04-06T03:04:48.831Z,8.32
2023-04-06T03:07:15.705Z,12.45
2023-04-06T03:09:42.892Z,9.60
2023-04-06T03:12:10.287Z,9.32
2023-04-06T03:14:37.323Z,9.02
2023-04-06T03:17:04.298Z,13.10
2023-04-06T03:19:31.163Z,11.35
2023-04-06T03:21:57.968Z,17.00
2023-04-06T03:24:24.877Z,11.75
2023-04-06T03:26:51.766Z,10.52
2023-04-06T03:29:18.624Z,12.57
2023-04-06T03:31:45.675Z,8.60
2023-04-06T03:34:12.766Z,7.90
2023-04-06T03:36:39.773Z,12.77
2023-04-06T03:39:06.899Z,8.80
2023-04-06T03:41:33.904Z,12.23
2023-04-06T03:44:00.814Z,10.48
2023-04-06T03:46:27.829Z,10.27
2023-04-06T03:48:54.743Z,12.38
2023-04-06T03:51:21.825Z,11.63
2023-04-06T03:53:48.737Z,12.05
2023-04-06T03:56:15.750Z,9.45
2023-04-06T03:58:42.580Z,11.02
2023-04-06T04:01:09.402Z,8.38
2023-04-06T04:03:36.406Z,8.95
2023-04-06T04:06:03.519Z,9.88
2023-04-06T04:08:30.384Z,12.00
2023-04-06T04:10:57.234Z,6.88
2023-04-06T04:13:24.048Z,9.32
2023-04-06T04:15:50.979Z,9.90
2023-04-06T04:18:17.866Z,7.82
2023-04-06T04:20:44.658Z,9.57
2023-04-06T04:23:11.772Z,7.53
2023-04-06T04:25:38.612Z,10.40
2023-04-06T04:28:05.630Z,10.38
2023-04-06T04:30:32.505Z,8.38
2023-04-06T04:32:59.437Z,8.23
2023-04-06T04:35:26.412Z,6.65
2023-04-06T04:37:53.346Z,15.13
2023-04-06T04:40:20.233Z,11.23
2023-04-06T04:42:47.404Z,9.70
2023-04-06T04:45:14.403Z,8.77
2023-04-06T04:47:41.302Z,6.55
2023-04-06T04:50:08.488Z,8.82
2023-04-06T04:52:35.384Z,10.32
2023-04-06T04:55:02.985Z,11.40
2023-04-06T04:57:29.967Z,9.93
2023-04-06T04:59:58.019Z,14.27
2023-04-06T05:02:25.160Z,10.73
2023-04-06T05:04:52.070Z,8.27
2023-04-06T05:07:19.799Z,10.88
2023-04-06T05:09:46.663Z,15.00
2023-04-06T05:12:13.687Z,12.05
2023-04-06T05:14:40.783Z,12.85
2023-04-06T05:17:07.677Z,9.00
2023-04-06T05:19:34.580Z,12.43
2023-04-06T05:22:01.463Z,14.27
2023-04-06T05:24:28.343Z,9.48
2023-04-06T05:26:55.557Z,8.07
2023-04-06T05:29:22.599Z,9.75
2023-04-06T05:31:49.646Z,8.93
2023-04-06T05:34:16.810Z,10.65
2023-04-06T05:36:43.748Z,9.10
2023-04-06T05:39:10.721Z,9.85
2023-04-06T05:41:37.795Z,8.93
2023-04-06T05:44:04.699Z,5.15
2023-04-06T05:46:31.702Z,9.40
2023-04-06T05:48:58.581Z,10.32
2023-04-06T05:51:26.059Z,8.82
2023-04-06T05:53:52.900Z,8.70
2023-04-06T05:56:19.929Z,7.25
2023-04-06T05:58:47.096Z,11.32
2023-04-06T06:01:13.952Z,7.60
2023-04-06T06:03:40.790Z,9.88
2023-04-06T06:06:07.744Z,7.80
2023-04-06T06:08:34.756Z,9.95
2023-04-06T06:11:02.811Z,7.70
2023-04-06T06:13:29.645Z,7.82
2023-04-06T06:15:56.661Z,10.07
2023-04-06T06:18:23.653Z,8.98
2023-04-06T06:20:50.749Z,12.50
2023-04-06T06:23:17.645Z,13.27
2023-04-06T06:25:44.469Z,6.93
2023-04-06T06:28:11.332Z,16.67
2023-04-06T06:30:38.252Z,15.88
2023-04-06T06:33:05.159Z,11.43
2023-04-06T06:35:32.124Z,13.48
2023-04-06T06:37:59.017Z,13.55
2023-04-06T06:40:27.234Z,13.95
2023-04-06T06:42:54.247Z,11.90
2023-04-06T06:45:21.288Z,10.48
2023-04-06T06:47:48.466Z,13.32
2023-04-06T06:50:15.673Z,11.80
2023-04-06T06:52:43.132Z,11.18
2023-04-06T06:55:14.029Z,11.20
2023-04-06T06:57:43.306Z,11.57
2023-04-06T07:00:23.064Z,11.55
2023-04-06T07:02:50.118Z,10.52
2023-04-06T07:07:51.286Z,10.43
2023-04-06T07:10:18.101Z,8.93
2023-04-06T07:12:44.996Z,8.40
2023-04-06T07:15:12.051Z,8.30
2023-04-06T07:17:38.995Z,12.00
2023-04-06T07:20:06.786Z,7.07
2023-04-06T07:22:33.850Z,8.52
2023-04-06T07:25:00.774Z,11.38
2023-04-06T07:27:27.693Z,7.35
2023-04-06T07:29:54.509Z,9.52
2023-04-06T07:32:21.435Z,6.70
2023-04-06T07:34:48.314Z,8.73
2023-04-06T07:37:15.347Z,9.77
2023-04-06T07:39:42.196Z,6.85
2023-04-06T07:42:09.031Z,6.45
2023-04-06T07:44:35.885Z,10.73
2023-04-06T07:47:02.752Z,8.13
2023-04-06T07:49:29.582Z,6.88
2023-04-06T07:51:57.126Z,9.27
2023-04-06T07:54:23.969Z,11.02
2023-04-06T07:56:51.039Z,10.57
2023-04-06T07:59:17.937Z,11.40
2023-04-06T08:01:44.885Z,7.40
2023-04-06T08:04:12.162Z,9.18
2023-04-06T08:06:39.418Z,10.88
2023-04-06T08:09:06.251Z,21.58
2023-04-06T08:11:33.159Z,13.98
2023-04-06T08:14:00.014Z,17.20
2023-04-06T08:16:26.907Z,15.80
2023-04-06T08:18:53.736Z,13.05
2023-04-06T08:21:20.588Z,8.32
2023-04-06T08:23:47.431Z,7.93
2023-04-06T08:26:14.311Z,11.50
2023-04-06T08:28:41.435Z,12.68
2023-04-06T08:31:08.755Z,9.43
2023-04-06T08:33:37.565Z,14.27
2023-04-06T08:36:12.482Z,12.05
2023-04-06T08:38:40.070Z,13.23
2023-04-06T08:41:11.771Z,9.98
2023-04-06T08:44:00.557Z,7.10
2023-04-06T08:46:32.314Z,7.57
2023-04-06T08:51:33.782Z,7.05
2023-04-06T08:54:01.576Z,6.28
2023-04-06T08:56:29.732Z,10.35
2023-04-06T08:58:57.485Z,7.10
2023-04-06T09:01:28.496Z,6.35
2023-04-06T09:04:01.257Z,5.70
2023-04-06T09:06:31.889Z,14.13
2023-04-06T09:08:59.139Z,7.13
2023-04-06T09:12:23.707Z,5.93
2023-04-06T09:14:50.558Z,4.65
2023-04-06T09:17:28.403Z,5.43
2023-04-06T09:19:55.525Z,8.18
2023-04-06T09:22:22.617Z,3.83
2023-04-06T09:24:52.879Z,5.28
2023-04-06T09:27:32.123Z,6.20
2023-04-06T09:30:10.861Z,7.38
2023-04-06T09:32:51.125Z,5.47
2023-04-06T09:35:21.123Z,4.47
2023-04-06T09:37:49.492Z,8.32
2023-04-06T09:40:18.541Z,6.90
2023-04-06T09:42:51.366Z,8.52
2023-04-06T09:45:18.255Z,6.30
2023-04-06T09:47:46.423Z,7.32
2023-04-06T09:50:15.054Z,4.07
2023-04-06T09:52:50.918Z,4.15
2023-04-06T09:55:25.763Z,6.40
2023-04-06T09:58:03.482Z,6.28
2023-04-06T10:00:36.678Z,9.52
2023-04-06T10:03:31.348Z,4.35
2023-04-06T10:06:04.449Z,6.18
2023-04-06T10:08:36.123Z,5.80
2023-04-06T10:11:03.589Z,4.85
2023-04-06T10:13:30.697Z,6.93
2023-04-06T10:15:58.517Z,6.80
2023-04-06T10:18:25.784Z,9.45
2023-04-06T10:20:54.793Z,5.20
2023-04-06T10:23:42.584Z,6.20
2023-04-06T10:26:18.204Z,4.93
2023-04-06T10:28:47.114Z,4.30
2023-04-06T10:31:14.530Z,4.13
2023-04-06T10:33:42.308Z,4.95
2023-04-06T10:36:22.293Z,4.82
2023-04-06T10:38:56.156Z,5.28
2023-04-06T10:41:23.071Z,8.30
2023-04-06T10:43:57.662Z,5.88
2023-04-06T10:46:30.719Z,8.02
2023-04-06T10:48:58.373Z,5.25
2023-04-06T10:51:29.860Z,6.72
2023-04-06T10:53:57.834Z,6.03
2023-04-06T10:56:28.023Z,3.08
2023-04-06T10:58:59.128Z,4.90
2023-04-06T11:01:29.278Z,3.67
2023-04-06T11:04:01.682Z,3.70
2023-04-06T11:06:31.709Z,4.03
2023-04-06T11:08:59.325Z,6.57
2023-04-06T11:11:28.027Z,3.95
2023-04-06T11:13:57.182Z,4.20
2023-04-06T11:16:26.324Z,3.78
2023-04-06T11:18:58.775Z,4.60
2023-04-06T11:21:48.331Z,3.10
2023-04-06T11:24:18.854Z,9.10
2023-04-06T11:27:07.037Z,5.07
2023-04-06T11:29:36.905Z,4.40
2023-04-06T11:32:05.567Z,6.55
2023-04-06T11:34:39.551Z,6.07
2023-04-06T11:37:13.336Z,6.43
2023-04-06T11:39:51.823Z,3.15
2023-04-06T11:42:25.973Z,5.60
2023-04-06T11:45:00.682Z,6.95
2023-04-06T11:47:33.715Z,5.00
2023-04-06T11:50:09.144Z,3.40
2023-04-06T11:52:36.430Z,4.28
2023-04-06T11:55:14.310Z,4.28
2023-04-06T11:57:42.103Z,5.70
2023-04-06T12:00:10.826Z,6.13
2023-04-06T12:02:38.564Z,5.68
2023-04-06T12:05:07.474Z,6.30
2023-04-06T12:07:34.617Z,3.38
2023-04-06T12:10:03.660Z,3.88
2023-04-06T12:12:30.613Z,5.57
2023-04-06T12:14:57.972Z,3.85
2023-04-06T12:17:24.962Z,3.08
2023-04-06T12:19:51.894Z,4.93
2023-04-06T12:22:19.500Z,4.60
2023-04-06T12:24:46.365Z,3.28
2023-04-06T12:27:13.321Z,3.83
2023-04-06T12:29:40.667Z,4.40
2023-04-06T12:32:07.717Z,4.40
2023-04-06T12:34:34.854Z,5.25
2023-04-06T12:37:01.775Z,5.20
2023-04-06T12:39:29.327Z,3.75
2023-04-06T12:41:57.316Z,17.02
2023-04-06T12:44:25.626Z,3.63
2023-04-06T12:46:53.795Z,3.40
2023-04-06T12:49:22.975Z,2.28
2023-04-06T12:51:50.006Z,4.10
2023-04-06T12:54:17.023Z,3.15
2023-04-06T12:56:43.842Z,6.40
2023-04-06T12:59:10.988Z,3.28
2023-04-06T13:01:38.476Z,4.53
2023-04-06T13:04:05.318Z,3.22
2023-04-06T13:06:32.366Z,6.35
2023-04-06T13:08:59.225Z,5.32
2023-04-06T13:11:28.764Z,11.18
2023-04-06T13:13:56.000Z,2.65
2023-04-06T13:16:23.271Z,3.67
2023-04-06T13:18:51.280Z,4.47
2023-04-06T13:21:18.487Z,2.45
2023-04-06T13:23:45.727Z,3.40
2023-04-06T13:26:14.479Z,2.17
2023-04-06T13:28:42.198Z,3.13
2023-04-06T13:31:10.628Z,10.00
2023-04-06T13:33:37.656Z,3.10
2023-04-06T13:36:05.498Z,3.22
2023-04-06T13:38:32.724Z,4.88
2023-04-06T13:40:59.778Z,3.00
2023-04-06T13:43:27.978Z,1.90
2023-04-06T13:45:56.455Z,2.88
2023-04-06T13:48:24.063Z,3.72
2023-04-06T13:50:51.161Z,2.90
2023-04-06T13:53:18.081Z,3.72
2023-04-06T13:55:52.811Z,4.10
2023-04-06T13:58:19.627Z,2.90
2023-04-06T14:00:47.277Z,2.50
2023-04-06T14:03:14.275Z,3.38
2023-04-06T14:05:41.487Z,2.50
2023-04-06T14:08:08.311Z,3.17
2023-04-06T14:10:39.586Z,3.88
2023-04-06T14:13:06.441Z,2.63
2023-04-06T14:15:33.383Z,3.67
2023-04-06T14:18:00.289Z,4.15
2023-04-06T14:20:27.278Z,3.08
2023-04-06T14:22:55.560Z,3.20
2023-04-06T14:25:22.679Z,2.10
2023-04-06T14:27:49.497Z,3.92
2023-04-06T14:30:16.502Z,2.42
2023-04-06T14:32:43.300Z,5.47
2023-04-06T14:35:10.905Z,5.38
2023-04-06T14:37:37.824Z,3.80
2023-04-06T14:40:05.228Z,2.17
2023-04-06T14:42:32.513Z,2.03
2023-04-06T14:44:59.286Z,2.30
2023-04-06T14:47:26.251Z,6.53
2023-04-06T14:49:54.376Z,1.73
2023-04-06T14:52:21.371Z,5.88
2023-04-06T14:54:48.247Z,3.88
2023-04-06T14:57:15.437Z,2.65
2023-04-06T14:59:42.343Z,4.35
2023-04-06T15:02:09.302Z,2.67
2023-04-06T15:04:37.380Z,4.25
2023-04-06T15:07:04.344Z,4.25
2023-04-06T15:09:31.670Z,1.15
2023-04-06T15:11:58.712Z,1.50
2023-04-06T15:14:25.938Z,5.20
2023-04-06T15:16:52.889Z,1.75
2023-04-06T15:19:20.002Z,1.90
2023-04-06T15:21:46.783Z,1.58
2023-04-06T15:24:13.678Z,2.35
2023-04-06T15:26:40.632Z,1.48
2023-04-06T15:29:07.544Z,3.47
2023-04-06T15:31:38.337Z,2.47
2023-04-06T15:34:09.046Z,2.85
2023-04-06T15:36:36.675Z,7.22
2023-04-06T15:39:07.120Z,3.13
2023-04-06T15:41:33.893Z,4.90
2023-04-06T15:44:00.682Z,4.82
2023-04-06T15:46:28.426Z,5.55
2023-04-06T15:48:55.897Z,4.53
2023-04-06T15:51:24.089Z,1.83
2023-04-06T15:53:51.048Z,2.80
2023-04-06T15:56:17.960Z,3.30
2023-04-06T15:58:45.142Z,2.50
2023-04-06T16:01:17.144Z,1.48
2023-04-06T16:06:12.041Z,5.25
2023-04-06T16:08:40.533Z,3.58
2023-04-06T16:11:07.621Z,2.70
2023-04-06T16:13:35.036Z,1.38
2023-04-06T16:16:02.017Z,2.22
2023-04-06T16:18:29.242Z,3.30
2023-04-06T16:20:55.989Z,3.72
2023-04-06T16:23:23.091Z,2.45
2023-04-06T16:25:54.288Z,2.45
2023-04-06T16:28:23.281Z,1.73
2023-04-06T16:30:50.086Z,3.05
2023-04-06T16:33:19.233Z,4.45
2023-04-06T16:35:46.883Z,3.72
2023-04-06T16:38:14.497Z,4.00
2023-04-06T16:40:41.566Z,2.95
2023-04-06T16:43:09.855Z,5.32
2023-04-06T16:45:37.128Z,2.42
2023-04-06T16:48:04.099Z,3.13
2023-04-06T16:50:31.160Z,4.57
2023-04-06T16:52:58.059Z,7.15
2023-04-06T16:55:24.827Z,5.80
2023-04-06T16:57:55.366Z,2.30
2023-04-06T17:00:22.287Z,3.17
2023-04-06T17:02:49.244Z,4.72
2023-04-06T17:05:20.605Z,7.97
2023-04-06T17:07:47.364Z,5.78
2023-04-06T17:10:14.101Z,3.15
2023-04-06T17:12:40.952Z,3.42
2023-04-06T17:15:08.419Z,4.72
2023-04-06T17:17:35.291Z,4.13
2023-04-06T17:20:02.099Z,3.95
2023-04-06T17:22:28.844Z,1.98
2023-04-06T17:24:55.666Z,8.32
2023-04-06T17:27:23.635Z,2.35
2023-04-06T17:29:50.681Z,5.45
2023-04-06T17:32:19.628Z,3.78
2023-04-06T17:34:46.405Z,4.50
2023-04-06T17:37:13.268Z,3.10
2023-04-06T17:39:40.132Z,3.83
2023-04-06T17:42:07.046Z,2.78
2023-04-06T17:44:34.040Z,4.45
2023-04-06T17:47:00.822Z,3.50
2023-04-06T17:49:27.579Z,3.65
2023-04-06T17:51:54.353Z,3.65
2023-04-06T17:54:21.111Z,6.28
2023-04-06T17:56:49.304Z,3.22
2023-04-06T17:59:16.184Z,8.20
2023-04-06T18:01:43.162Z,3.50
2023-04-06T18:04:10.072Z,7.18
2023-04-06T18:06:37.535Z,4.38
2023-04-06T18:09:04.568Z,3.95
2023-04-06T18:11:32.736Z,4.82
2023-04-06T18:13:59.731Z,3.78
2023-04-06T18:16:27.014Z,5.60
2023-04-06T18:18:55.671Z,3.95
2023-04-06T18:21:22.480Z,3.50
2023-04-06T18:23:49.492Z,5.45
2023-04-06T18:26:18.409Z,4.75
2023-04-06T18:28:46.619Z,5.50
2023-04-06T18:31:13.970Z,3.95
2023-04-06T18:33:40.879Z,6.18
2023-04-06T18:36:08.024Z,3.55
2023-04-06T18:38:34.836Z,8.82
2023-04-06T18:41:01.720Z,7.40
2023-04-06T18:43:29.168Z,4.70
2023-04-06T18:45:56.416Z,5.88
2023-04-06T18:48:23.157Z,8.88
2023-04-06T18:51:01.710Z,5.82
2023-04-06T18:53:28.819Z,4.47
2023-04-06T18:55:59.615Z,4.00
2023-04-06T18:58:26.785Z,5.10
2023-04-06T19:00:54.449Z,4.93
2023-04-06T19:03:22.102Z,4.25
2023-04-06T19:05:49.358Z,4.50
2023-04-06T19:08:16.428Z,3.10
2023-04-06T19:10:43.200Z,3.65
2023-04-06T19:13:09.976Z,6.53
2023-04-06T19:15:36.766Z,4.82
2023-04-06T19:18:04.233Z,4.80
2023-04-06T19:20:34.740Z,6.57
2023-04-06T19:23:03.028Z,5.45
2023-04-06T19:25:29.948Z,7.68
2023-04-06T19:27:56.683Z,6.25
2023-04-06T19:30:24.272Z,6.78
2023-04-06T19:32:51.127Z,5.72
2023-04-06T19:35:17.958Z,6.78
2023-04-06T19:37:44.945Z,6.53
2023-04-06T19:40:12.005Z,7.03
2023-04-06T19:42:38.970Z,7.60
2023-04-06T19:45:06.933Z,6.53
2023-04-06T19:47:35.507Z,5.13
2023-04-06T19:50:06.352Z,6.25
2023-04-06T19:52:33.704Z,5.43
2023-04-06T19:55:00.665Z,5.50
2023-04-06T19:57:28.045Z,5.80
2023-04-06T19:59:55.853Z,6.47
2023-04-06T20:02:23.106Z,7.45
2023-04-06T20:04:50.113Z,5.78
2023-04-06T20:07:16.923Z,6.10
2023-04-06T20:09:43.701Z,6.20
2023-04-06T20:12:10.675Z,5.13
2023-04-06T20:14:37.517Z,7.32
2023-04-06T20:17:04.436Z,4.63
2023-04-06T20:19:31.310Z,6.15
2023-04-06T20:21:59.465Z,7.45
2023-04-06T20:24:26.323Z,5.32
2023-04-06T20:26:53.267Z,6.20
2023-04-06T20:29:20.479Z,7.97
2023-04-06T20:31:47.920Z,5.70
2023-04-06T20:34:14.824Z,7.30
2023-04-06T20:36:41.870Z,11.02
2023-04-06T20:39:08.697Z,8.63
2023-04-06T20:41:35.450Z,8.93
2023-04-06T20:44:02.507Z,5.80
2023-04-06T20:46:29.289Z,10.38
2023-04-06T20:48:56.337Z,5.13
2023-04-06T20:51:23.742Z,6.15
2023-04-06T20:53:50.870Z,7.40
2023-04-06T20:56:17.681Z,5.30
2023-04-06T20:58:44.501Z,5.82
2023-04-06T21:01:15.803Z,10.23
2023-04-06T21:03:43.995Z,6.05
2023-04-06T21:06:11.303Z,5.90
2023-04-06T21:08:38.196Z,6.72
2023-04-06T21:11:06.316Z,9.60
2023-04-06T21:13:33.814Z,6.35
2023-04-06T21:16:01.648Z,6.63
2023-04-06T21:18:29.894Z,10.57
2023-04-06T21:20:56.677Z,5.93
2023-04-06T21:23:23.660Z,7.35
2023-04-06T21:25:51.994Z,7.03
2023-04-06T21:28:19.179Z,6.30
2023-04-06T21:30:46.118Z,6.63
2023-04-06T21:33:12.943Z,5.90
2023-04-06T21:35:40.961Z,9.40
2023-04-06T21:38:08.846Z,10.30
2023-04-06T21:40:35.764Z,8.63
2023-04-06T21:43:02.788Z,7.82
2023-04-06T21:45:29.735Z,9.23
2023-04-06T21:47:56.675Z,12.18
2023-04-06T21:50:23.544Z,7.80
2023-04-06T21:52:50.693Z,7.85
2023-04-06T21:55:17.657Z,7.95
2023-04-06T21:57:47.078Z,10.02
2023-04-06T22:00:14.442Z,7.43
2023-04-06T22:02:41.377Z,8.35
2023-04-06T22:05:08.788Z,8.82
2023-04-06T22:07:35.772Z,10.65
2023-04-06T22:10:02.718Z,5.85
2023-04-06T22:12:29.810Z,12.13
2023-04-06T22:14:56.986Z,8.48
2023-04-06T22:17:23.964Z,8.15
2023-04-06T22:19:50.765Z,7.20
2023-04-06T22:22:17.579Z,7.68
2023-04-06T22:24:44.561Z,6.10
2023-04-06T22:27:11.385Z,11.77
2023-04-06T22:29:38.834Z,8.82
2023-04-06T22:32:05.961Z,14.27
2023-04-06T22:34:32.769Z,10.48
2023-04-06T22:36:59.671Z,9.07
2023-04-06T22:39:26.455Z,6.90
2023-04-06T22:41:54.535Z,8.30
2023-04-06T22:44:21.321Z,21.10
2023-04-06T22:46:48.200Z,12.00
2023-04-06T22:49:14.955Z,10.57
2023-04-06T22:51:42.165Z,9.93
2023-04-06T22:54:12.432Z,14.88
2023-04-06T22:56:39.357Z,9.27
2023-04-06T22:59:06.618Z,8.43
2023-04-06T23:01:33.542Z,7.95
2023-04-06T23:04:00.808Z,6.85
2023-04-06T23:06:27.808Z,8.63
2023-04-06T23:08:54.609Z,9.85
2023-04-06T23:11:22.316Z,7.78
2023-04-06T23:13:49.179Z,9.70
2023-04-06T23:16:16.136Z,12.88
2023-04-06T23:18:43.310Z,9.65
2023-04-06T23:21:10.480Z,13.43
2023-04-06T23:23:37.320Z,12.52
2023-04-06T23:26:04.224Z,10.70
2023-04-06T23:28:31.035Z,11.15
2023-04-06T23:30:57.829Z,7.90
2023-04-06T23:33:24.696Z,7.03
2023-04-06T23:35:52.193Z,8.13
2023-04-06T23:38:19.065Z,7.88
2023-04-06T23:40:46.348Z,7.38
2023-04-06T23:43:13.169Z,11.85
2023-04-06T23:45:42.099Z,7.05
2023-04-06T23:48:09.808Z,9.38
2023-04-06T23:50:37.093Z,8.57
2023-04-06T23:53:04.725Z,9.50
2023-04-06T23:55:31.712Z,9.35
2023-04-06T23:57:58.810Z,10.35
