createdAt,value
2018-11-10T00:02:08.891Z,24.30
2018-11-10T00:04:36.955Z,24.30
2018-11-10T00:07:05.170Z,24.30
2018-11-10T00:09:33.503Z,24.30
2018-11-10T00:12:01.893Z,24.30
2018-11-10T00:14:29.999Z,24.30
2018-11-10T00:16:58.042Z,24.30
2018-11-10T00:19:26.129Z,24.20
2018-11-10T00:21:54.413Z,24.20
2018-11-10T00:24:22.779Z,24.20
2018-11-10T00:26:50.848Z,24.20
2018-11-10T00:29:18.937Z,24.20
2018-11-10T00:31:47.017Z,24.20
2018-11-10T00:34:15.146Z,24.20
2018-11-10T00:36:43.271Z,24.20
2018-11-10T00:39:11.363Z,24.20
2018-11-10T00:41:39.436Z,24.20
2018-11-10T00:44:08.003Z,24.20
2018-11-10T00:46:36.129Z,24.20
2018-11-10T00:49:04.675Z,24.20
2018-11-10T00:51:32.755Z,24.20
2018-11-10T00:54:01.092Z,24.20
2018-11-10T00:56:29.378Z,24.20
2018-11-10T00:58:57.464Z,24.20
2018-11-10T01:01:25.550Z,24.20
2018-11-10T01:03:53.926Z,24.10
2018-11-10T01:06:21.984Z,24.20
2018-11-10T01:08:50.298Z,24.20
2018-11-10T01:11:18.394Z,24.20
2018-11-10T01:16:35.973Z,24.20
2018-11-10T01:19:04.211Z,24.20
2018-11-10T01:21:32.511Z,24.20
2018-11-10T01:24:00.636Z,24.20
2018-11-10T01:26:28.767Z,24.20
2018-11-10T01:28:57.601Z,24.20
2018-11-10T01:31:25.675Z,24.20
2018-11-10T01:33:54.190Z,24.20
2018-11-10T01:36:22.308Z,24.20
2018-11-10T01:38:50.524Z,24.20
2018-11-10T01:41:19.736Z,24.20
2018-11-10T01:43:49.756Z,24.20
2018-11-10T01:46:19.247Z,24.20
2018-11-10T01:48:47.912Z,24.20
2018-11-10T01:51:19.485Z,24.20
2018-11-10T01:53:48.220Z,24.20
2018-11-10T01:56:16.820Z,24.20
2018-11-10T01:58:45.232Z,24.20
2018-11-10T02:01:13.621Z,24.20
2018-11-10T02:03:41.751Z,24.20
2018-11-10T02:06:10.059Z,24.20
2018-11-10T02:08:38.153Z,24.20
2018-11-10T02:11:07.082Z,24.20
2018-11-10T02:13:35.184Z,24.20
2018-11-10T02:16:03.276Z,24.20
2018-11-10T02:18:31.406Z,24.20
2018-11-10T02:21:00.879Z,24.20
2018-11-10T02:23:30.178Z,24.20
2018-11-10T02:25:58.947Z,24.20
2018-11-10T02:28:27.051Z,24.20
2018-11-10T02:30:55.168Z,24.20
2018-11-10T02:33:25.559Z,24.20
2018-11-10T02:35:55.121Z,24.20
2018-11-10T02:38:23.390Z,24.20
2018-11-10T02:40:51.541Z,24.20
2018-11-10T02:43:19.718Z,24.20
2018-11-10T02:45:47.835Z,24.20
2018-11-10T02:48:15.947Z,24.20
2018-11-10T02:50:44.123Z,24.20
2018-11-10T02:53:12.305Z,24.20
2018-11-10T02:55:40.483Z,24.20
2018-11-10T02:58:08.607Z,24.20
2018-11-10T03:00:36.823Z,24.20
2018-11-10T03:03:05.024Z,24.20
2018-11-10T03:05:33.149Z,24.20
2018-11-10T03:08:01.271Z,24.20
2018-11-10T03:10:29.373Z,24.20
2018-11-10T03:12:57.476Z,24.20
2018-11-10T03:15:25.650Z,24.20
2018-11-10T03:17:53.759Z,24.20
2018-11-10T03:20:22.162Z,24.10
2018-11-10T03:22:50.338Z,24.10
2018-11-10T03:25:18.439Z,24.20
2018-11-10T03:27:46.523Z,24.20
2018-11-10T03:30:14.672Z,24.20
2018-11-10T03:32:42.747Z,24.20
2018-11-10T03:35:10.999Z,24.20
2018-11-10T03:37:39.489Z,24.20
2018-11-10T03:40:08.671Z,24.20
2018-11-10T03:42:37.080Z,24.20
2018-11-10T03:45:05.410Z,24.20
2018-11-10T03:47:33.531Z,24.20
2018-11-10T03:50:01.620Z,24.20
2018-11-10T03:52:29.951Z,24.20
2018-11-10T03:54:58.111Z,24.20
2018-11-10T03:57:26.220Z,24.20
2018-11-10T03:59:54.359Z,24.20
2018-11-10T04:02:22.468Z,24.20
2018-11-10T04:04:50.594Z,24.20
2018-11-10T04:07:18.741Z,24.20
2018-11-10T04:09:46.824Z,24.20
2018-11-10T04:12:14.923Z,24.20
2018-11-10T04:14:43.177Z,24.20
2018-11-10T04:17:11.385Z,24.20
2018-11-10T04:19:39.574Z,24.20
2018-11-10T04:22:07.670Z,24.20
2018-11-10T04:24:35.834Z,24.20
2018-11-10T04:27:03.950Z,24.20
2018-11-10T04:29:32.127Z,24.10
2018-11-10T04:32:00.211Z,24.10
2018-11-10T04:34:28.319Z,24.10
2018-11-10T04:36:56.503Z,24.10
2018-11-10T04:39:24.726Z,24.10
2018-11-10T04:41:52.825Z,24.10
2018-11-10T04:44:20.950Z,24.10
2018-11-10T04:46:49.143Z,24.10
2018-11-10T04:49:17.287Z,24.20
2018-11-10T04:51:45.400Z,24.10
2018-11-10T04:54:13.493Z,24.20
2018-11-10T04:56:41.638Z,24.10
2018-11-10T04:59:09.722Z,24.20
2018-11-10T05:01:37.894Z,24.10
2018-11-10T05:04:06.221Z,24.10
2018-11-10T05:06:34.342Z,24.10
2018-11-10T05:09:02.730Z,24.20
2018-11-10T05:11:30.888Z,24.20
2018-11-10T05:13:58.984Z,24.20
2018-11-10T05:16:27.075Z,24.20
2018-11-10T05:18:55.181Z,24.20
2018-11-10T05:21:23.394Z,24.20
2018-11-10T05:23:51.490Z,24.20
2018-11-10T05:26:19.599Z,24.20
2018-11-10T05:28:47.731Z,24.20
2018-11-10T05:31:16.168Z,24.20
2018-11-10T05:33:44.825Z,24.20
2018-11-10T05:36:12.907Z,24.20
2018-11-10T05:38:41.019Z,24.20
2018-11-10T05:41:09.204Z,24.10
2018-11-10T05:43:37.316Z,24.20
2018-11-10T05:46:05.795Z,24.20
2018-11-10T05:48:33.915Z,24.20
2018-11-10T05:51:02.453Z,24.20
2018-11-10T05:53:30.554Z,24.20
2018-11-10T05:55:58.694Z,24.20
2018-11-10T05:58:26.932Z,24.20
2018-11-10T06:00:55.076Z,24.20
2018-11-10T06:03:23.285Z,24.20
2018-11-10T06:05:51.387Z,24.20
2018-11-10T06:08:19.483Z,24.20
2018-11-10T06:10:47.630Z,24.20
2018-11-10T06:13:15.856Z,24.20
2018-11-10T06:15:43.956Z,24.20
2018-11-10T06:18:12.056Z,24.20
2018-11-10T06:20:40.194Z,24.20
2018-11-10T06:23:08.310Z,24.20
2018-11-10T06:25:36.446Z,24.20
2018-11-10T06:28:04.955Z,24.20
2018-11-10T06:30:33.044Z,24.20
2018-11-10T06:33:01.307Z,24.20
2018-11-10T06:35:29.417Z,24.20
2018-11-10T06:37:57.504Z,24.20
2018-11-10T06:40:25.615Z,24.20
2018-11-10T06:42:53.738Z,24.20
2018-11-10T06:45:21.866Z,24.20
2018-11-10T06:47:49.963Z,24.20
2018-11-10T06:50:18.044Z,24.20
2018-11-10T06:52:46.157Z,24.20
2018-11-10T06:55:14.421Z,24.30
2018-11-10T06:57:42.585Z,24.30
2018-11-10T07:00:12.324Z,24.30
2018-11-10T07:02:40.878Z,24.20
2018-11-10T07:05:09.396Z,24.10
2018-11-10T07:07:37.963Z,24.00
2018-11-10T07:10:06.607Z,23.90
2018-11-10T07:12:34.756Z,23.80
2018-11-10T07:15:03.010Z,23.70
2018-11-10T07:17:31.126Z,23.80
2018-11-10T07:19:59.226Z,23.80
2018-11-10T07:22:27.307Z,23.80
2018-11-10T07:24:55.484Z,23.90
2018-11-10T07:27:23.506Z,23.90
2018-11-10T07:29:51.610Z,23.90
2018-11-10T07:32:19.756Z,24.00
2018-11-10T07:34:47.896Z,24.00
2018-11-10T07:37:27.963Z,24.00
2018-11-10T07:39:56.035Z,24.00
2018-11-10T07:42:24.097Z,24.00
2018-11-10T07:44:52.180Z,24.00
2018-11-10T07:47:20.251Z,24.00
2018-11-10T07:49:48.350Z,24.00
2018-11-10T07:52:16.431Z,24.00
2018-11-10T07:54:44.599Z,24.00
2018-11-10T07:57:12.674Z,23.90
2018-11-10T07:59:40.750Z,23.90
2018-11-10T08:02:08.910Z,24.00
2018-11-10T08:04:37.077Z,23.90
2018-11-10T08:07:05.378Z,23.90
2018-11-10T08:09:33.470Z,23.90
2018-11-10T08:12:01.820Z,23.90
2018-11-10T08:14:29.815Z,24.00
2018-11-10T08:16:57.877Z,24.00
2018-11-10T08:19:25.953Z,24.00
2018-11-10T08:21:54.011Z,24.00
2018-11-10T08:24:22.086Z,24.00
2018-11-10T08:26:50.225Z,24.00
2018-11-10T08:29:18.306Z,24.00
2018-11-10T08:31:46.371Z,24.00
2018-11-10T08:34:14.451Z,24.00
2018-11-10T08:36:42.508Z,24.00
2018-11-10T08:39:11.184Z,24.00
2018-11-10T08:41:39.256Z,24.00
2018-11-10T08:44:07.688Z,24.00
2018-11-10T08:46:36.294Z,24.00
2018-11-10T08:49:04.386Z,24.00
2018-11-10T08:51:32.433Z,24.00
2018-11-10T08:54:00.503Z,24.00
2018-11-10T08:56:28.566Z,24.00
2018-11-10T08:58:56.676Z,24.00
2018-11-10T09:01:24.719Z,24.00
2018-11-10T09:03:52.779Z,24.00
2018-11-10T09:06:21.063Z,24.00
2018-11-10T09:08:49.127Z,24.00
2018-11-10T09:11:17.205Z,24.00
2018-11-10T09:13:45.296Z,24.00
2018-11-10T09:16:13.467Z,24.00
2018-11-10T09:18:41.839Z,24.00
2018-11-10T09:21:09.970Z,24.00
2018-11-10T09:23:37.975Z,24.00
2018-11-10T09:26:06.053Z,24.10
2018-11-10T09:28:34.188Z,24.10
2018-11-10T09:31:02.307Z,24.10
2018-11-10T09:33:30.326Z,24.10
2018-11-10T09:35:58.606Z,24.00
2018-11-10T09:38:26.679Z,24.00
2018-11-10T09:40:54.764Z,24.00
2018-11-10T09:43:22.839Z,24.00
2018-11-10T09:45:50.915Z,24.00
2018-11-10T09:48:18.966Z,24.10
2018-11-10T09:50:47.085Z,24.10
2018-11-10T09:53:15.141Z,24.10
2018-11-10T09:55:43.206Z,24.10
2018-11-10T09:58:11.279Z,24.10
2018-11-10T10:00:39.342Z,24.10
2018-11-10T10:03:07.407Z,24.10
2018-11-10T10:05:35.479Z,24.10
2018-11-10T10:08:03.534Z,24.10
2018-11-10T10:10:31.599Z,24.10
2018-11-10T10:12:59.662Z,24.10
2018-11-10T10:15:27.736Z,24.10
2018-11-10T10:17:55.790Z,24.10
2018-11-10T10:20:23.871Z,24.10
2018-11-10T10:22:51.922Z,24.10
2018-11-10T10:25:20.428Z,24.10
2018-11-10T10:27:49.195Z,24.00
2018-11-10T10:30:18.830Z,24.00
2018-11-10T10:32:47.695Z,24.00
2018-11-10T10:35:16.028Z,24.00
2018-11-10T10:37:44.959Z,24.00
2018-11-10T10:40:13.759Z,24.00
2018-11-10T10:42:42.042Z,24.00
2018-11-10T10:45:11.955Z,24.00
2018-11-10T10:47:40.107Z,24.00
2018-11-10T10:50:10.047Z,24.00
2018-11-10T10:52:38.110Z,24.00
2018-11-10T10:55:06.171Z,24.00
2018-11-10T10:57:34.262Z,24.00
2018-11-10T11:00:02.335Z,24.00
2018-11-10T11:02:35.853Z,24.00
2018-11-10T11:05:09.010Z,24.00
2018-11-10T11:07:37.074Z,24.00
2018-11-10T11:10:06.095Z,24.00
2018-11-10T11:12:34.162Z,24.00
2018-11-10T11:15:02.335Z,24.00
2018-11-10T11:17:30.351Z,24.00
2018-11-10T11:19:58.430Z,24.00
2018-11-10T11:22:26.719Z,24.00
2018-11-10T11:24:54.838Z,23.90
2018-11-10T11:27:22.903Z,23.90
2018-11-10T11:29:51.072Z,23.90
2018-11-10T11:32:19.069Z,24.00
2018-11-10T11:34:47.110Z,23.90
2018-11-10T11:37:15.194Z,23.90
2018-11-10T11:39:43.259Z,23.90
2018-11-10T11:42:11.326Z,23.90
2018-11-10T11:44:39.387Z,23.90
2018-11-10T11:47:07.458Z,23.90
2018-11-10T11:49:35.536Z,23.90
2018-11-10T11:52:03.607Z,23.90
2018-11-10T11:54:31.674Z,23.90
2018-11-10T11:56:59.746Z,23.90
2018-11-10T11:59:28.039Z,23.90
2018-11-10T12:01:56.152Z,23.90
2018-11-10T12:04:24.217Z,23.90
2018-11-10T12:06:52.224Z,23.90
2018-11-10T12:09:20.279Z,23.90
2018-11-10T12:11:48.354Z,23.90
2018-11-10T12:14:16.420Z,23.80
2018-11-10T12:16:44.491Z,23.90
2018-11-10T12:19:12.552Z,23.80
2018-11-10T12:21:40.670Z,23.80
2018-11-10T12:24:08.746Z,23.80
2018-11-10T12:26:36.846Z,23.80
2018-11-10T12:29:05.095Z,23.80
2018-11-10T12:31:33.187Z,23.80
2018-11-10T12:34:01.242Z,23.80
2018-11-10T12:36:29.836Z,23.80
2018-11-10T12:38:58.087Z,23.80
2018-11-10T12:41:26.307Z,23.80
2018-11-10T12:43:54.598Z,23.80
2018-11-10T12:46:22.684Z,23.80
2018-11-10T12:48:50.773Z,23.80
2018-11-10T12:51:18.807Z,23.80
2018-11-10T12:53:46.882Z,23.80
2018-11-10T12:56:14.939Z,23.80
2018-11-10T12:58:43.034Z,23.80
2018-11-10T13:01:11.087Z,23.80
2018-11-10T13:03:39.225Z,23.80
2018-11-10T13:06:07.259Z,23.70
2018-11-10T13:08:35.360Z,23.80
2018-11-10T13:11:03.417Z,23.80
2018-11-10T13:13:31.685Z,23.70
2018-11-10T13:15:59.735Z,23.70
2018-11-10T13:18:28.032Z,23.70
2018-11-10T13:20:56.084Z,23.70
2018-11-10T13:23:24.185Z,23.70
2018-11-10T13:25:52.235Z,23.70
2018-11-10T13:28:20.315Z,23.70
2018-11-10T13:30:48.413Z,23.70
2018-11-10T13:33:16.443Z,23.70
2018-11-10T13:35:44.539Z,23.70
2018-11-10T13:38:12.672Z,23.70
2018-11-10T13:40:40.694Z,23.70
2018-11-10T13:43:08.826Z,23.70
2018-11-10T13:45:36.855Z,23.70
2018-11-10T13:48:04.976Z,23.70
2018-11-10T13:50:33.121Z,23.70
2018-11-10T13:53:01.620Z,23.70
2018-11-10T13:55:29.165Z,23.70
2018-11-10T13:57:57.251Z,23.70
2018-11-10T14:00:25.310Z,23.70
2018-11-10T14:02:53.382Z,23.70
2018-11-10T14:05:21.486Z,23.70
2018-11-10T14:07:49.541Z,23.70
2018-11-10T14:10:17.649Z,23.70
2018-11-10T14:12:46.517Z,23.70
2018-11-10T14:15:14.552Z,23.70
2018-11-10T14:17:43.126Z,23.70
2018-11-10T14:20:12.943Z,23.70
2018-11-10T14:22:41.349Z,23.70
2018-11-10T14:25:11.316Z,23.70
2018-11-10T14:27:40.183Z,23.70
2018-11-10T14:30:10.630Z,23.70
2018-11-10T14:32:38.910Z,23.60
2018-11-10T14:35:07.889Z,23.70
2018-11-10T14:37:36.158Z,23.60
2018-11-10T14:40:05.720Z,23.70
2018-11-10T14:42:33.767Z,23.60
2018-11-10T14:45:01.874Z,23.60
2018-11-10T14:47:29.919Z,23.60
2018-11-10T14:49:58.026Z,23.60
2018-11-10T14:52:26.164Z,23.60
2018-11-10T14:54:54.203Z,23.60
2018-11-10T14:57:22.267Z,23.60
2018-11-10T14:59:50.333Z,23.60
2018-11-10T15:02:18.394Z,23.60
2018-11-10T15:04:46.466Z,23.60
2018-11-10T15:07:14.902Z,23.60
2018-11-10T15:09:42.978Z,23.60
2018-11-10T15:12:11.083Z,23.60
2018-11-10T15:14:39.107Z,23.60
2018-11-10T15:17:07.187Z,23.60
2018-11-10T15:19:35.251Z,23.60
2018-11-10T15:22:03.675Z,23.60
2018-11-10T15:24:31.751Z,23.60
2018-11-10T15:26:59.817Z,23.60
2018-11-10T15:29:27.886Z,23.60
2018-11-10T15:31:55.959Z,23.60
2018-11-10T15:34:24.042Z,23.60
2018-11-10T15:36:52.419Z,23.60
2018-11-10T15:39:20.506Z,23.60
2018-11-10T15:41:48.571Z,23.60
2018-11-10T15:44:16.622Z,23.60
2018-11-10T15:46:44.959Z,23.60
2018-11-10T15:49:13.207Z,23.60
2018-11-10T15:51:41.298Z,23.60
2018-11-10T15:54:09.353Z,23.60
2018-11-10T15:56:37.848Z,23.60
2018-11-10T15:59:06.218Z,23.60
2018-11-10T16:01:34.302Z,23.60
2018-11-10T16:04:02.367Z,23.60
2018-11-10T16:06:30.426Z,23.60
2018-11-10T16:08:58.533Z,23.60
2018-11-10T16:11:26.615Z,23.60
2018-11-10T16:13:54.670Z,23.60
2018-11-10T16:16:22.774Z,23.60
2018-11-10T16:18:50.892Z,23.50
2018-11-10T16:21:18.978Z,23.50
2018-11-10T16:23:47.042Z,23.50
2018-11-10T16:26:15.122Z,23.50
2018-11-10T16:28:43.237Z,23.50
2018-11-10T16:31:11.289Z,23.50
2018-11-10T16:33:39.402Z,23.50
2018-11-10T16:36:07.471Z,23.50
2018-11-10T16:38:35.651Z,23.50
2018-11-10T16:41:03.718Z,23.50
2018-11-10T16:43:31.791Z,23.50
2018-11-10T16:45:59.894Z,23.50
2018-11-10T16:48:27.978Z,23.50
2018-11-10T16:50:56.072Z,23.50
2018-11-10T16:53:24.158Z,23.50
2018-11-10T16:55:52.206Z,23.50
2018-11-10T16:58:20.278Z,23.50
2018-11-10T17:00:48.346Z,23.50
2018-11-10T17:03:16.415Z,23.50
2018-11-10T17:05:44.741Z,23.50
2018-11-10T17:08:12.827Z,23.50
2018-11-10T17:10:40.862Z,23.50
2018-11-10T17:13:08.925Z,23.50
2018-11-10T17:15:37.113Z,23.50
2018-11-10T17:18:05.059Z,23.50
2018-11-10T17:20:33.138Z,23.50
2018-11-10T17:23:01.227Z,23.50
2018-11-10T17:25:29.794Z,23.50
2018-11-10T17:27:58.157Z,23.50
2018-11-10T17:30:26.235Z,23.50
2018-11-10T17:32:54.268Z,23.50
2018-11-10T17:35:22.406Z,23.50
2018-11-10T17:37:50.491Z,23.50
2018-11-10T17:40:18.580Z,23.50
2018-11-10T17:42:46.861Z,23.50
2018-11-10T17:45:16.275Z,23.50
2018-11-10T17:47:44.562Z,23.50
2018-11-10T17:50:14.105Z,23.50
2018-11-10T17:52:42.254Z,23.50
2018-11-10T17:55:11.823Z,23.50
2018-11-10T17:57:40.486Z,23.50
2018-11-10T18:00:08.476Z,23.50
2018-11-10T18:02:36.538Z,23.50
2018-11-10T18:05:05.475Z,23.50
2018-11-10T18:07:33.543Z,23.50
2018-11-10T18:10:01.604Z,23.50
2018-11-10T18:12:29.726Z,23.50
2018-11-10T18:14:57.779Z,23.50
2018-11-10T18:17:26.315Z,23.50
2018-11-10T18:19:54.362Z,23.50
2018-11-10T18:22:22.719Z,23.50
2018-11-10T18:24:50.787Z,23.50
2018-11-10T18:27:18.864Z,23.50
2018-11-10T18:29:46.946Z,23.50
2018-11-10T18:32:15.017Z,23.50
2018-11-10T18:34:43.075Z,23.50
2018-11-10T18:37:11.151Z,23.50
2018-11-10T18:39:39.299Z,23.50
2018-11-10T18:42:07.295Z,23.50
2018-11-10T18:44:35.350Z,23.50
2018-11-10T18:47:03.443Z,23.50
2018-11-10T18:49:31.523Z,23.50
2018-11-10T18:51:59.594Z,23.50
2018-11-10T18:54:27.779Z,23.50
2018-11-10T18:56:55.957Z,23.50
2018-11-10T18:59:23.968Z,23.50
2018-11-10T19:01:52.026Z,23.50
2018-11-10T19:04:20.108Z,23.50
2018-11-10T19:06:48.179Z,23.50
2018-11-10T19:09:16.250Z,23.50
2018-11-10T19:11:44.317Z,23.40
2018-11-10T19:14:12.383Z,23.40
2018-11-10T19:16:40.450Z,23.40
2018-11-10T19:19:08.886Z,23.40
2018-11-10T19:21:36.983Z,23.40
2018-11-10T19:24:05.631Z,23.40
2018-11-10T19:26:33.670Z,23.40
2018-11-10T19:29:02.030Z,23.40
2018-11-10T19:31:30.134Z,23.40
2018-11-10T19:33:58.384Z,23.40
2018-11-10T19:36:26.515Z,23.40
2018-11-10T19:38:54.578Z,23.40
2018-11-10T19:41:22.658Z,23.40
2018-11-10T19:43:50.727Z,23.40
2018-11-10T19:46:18.803Z,23.40
2018-11-10T19:48:46.896Z,23.40
2018-11-10T19:51:15.996Z,23.40
2018-11-10T19:53:44.227Z,23.40
2018-11-10T19:56:12.800Z,23.40
2018-11-10T19:58:41.088Z,23.40
2018-11-10T20:01:10.066Z,23.40
2018-11-10T20:03:38.198Z,23.40
2018-11-10T20:06:06.280Z,23.40
2018-11-10T20:08:34.378Z,23.30
2018-11-10T20:11:02.446Z,23.40
2018-11-10T20:13:30.522Z,23.40
2018-11-10T20:15:58.627Z,23.40
2018-11-10T20:18:26.682Z,23.40
2018-11-10T20:20:54.750Z,23.40
2018-11-10T20:23:22.807Z,23.30
2018-11-10T20:25:50.875Z,23.30
2018-11-10T20:28:18.930Z,23.30
2018-11-10T20:30:47.007Z,23.30
2018-11-10T20:33:15.090Z,23.30
2018-11-10T20:35:43.162Z,23.30
2018-11-10T20:38:11.231Z,23.30
2018-11-10T20:40:39.298Z,23.30
2018-11-10T20:43:07.361Z,23.30
2018-11-10T20:45:35.439Z,23.30
2018-11-10T20:48:03.514Z,23.30
2018-11-10T20:50:31.611Z,23.30
2018-11-10T20:52:59.703Z,23.30
2018-11-10T20:55:27.779Z,23.30
2018-11-10T20:57:55.870Z,23.30
2018-11-10T21:00:23.950Z,23.30
2018-11-10T21:02:52.285Z,23.30
2018-11-10T21:05:20.336Z,23.30
2018-11-10T21:07:48.399Z,23.30
2018-11-10T21:10:17.898Z,23.30
2018-11-10T21:12:46.737Z,23.30
2018-11-10T21:15:15.663Z,23.30
2018-11-10T21:17:43.946Z,23.30
2018-11-10T21:20:12.693Z,23.30
2018-11-10T21:22:40.767Z,23.30
2018-11-10T21:25:10.403Z,23.30
2018-11-10T21:27:38.788Z,23.30
2018-11-10T21:30:08.402Z,23.30
2018-11-10T21:32:36.389Z,23.30
2018-11-10T21:35:05.107Z,23.30
2018-11-10T21:37:33.148Z,23.30
2018-11-10T21:40:01.209Z,23.30
2018-11-10T21:42:29.579Z,23.30
2018-11-10T21:44:57.636Z,23.30
2018-11-10T21:47:25.714Z,23.30
2018-11-10T21:49:53.881Z,23.30
2018-11-10T21:52:21.854Z,23.30
2018-11-10T21:54:50.177Z,23.30
2018-11-10T21:57:18.326Z,23.30
2018-11-10T21:59:46.388Z,23.30
2018-11-10T22:02:14.473Z,23.30
2018-11-10T22:04:42.530Z,23.30
2018-11-10T22:07:10.610Z,23.30
2018-11-10T22:09:38.767Z,23.30
2018-11-10T22:12:06.735Z,23.30
2018-11-10T22:14:34.802Z,23.30
2018-11-10T22:17:02.867Z,23.30
2018-11-10T22:19:30.934Z,23.30
2018-11-10T22:21:58.998Z,23.30
2018-11-10T22:24:27.075Z,23.30
2018-11-10T22:26:55.130Z,23.30
2018-11-10T22:29:23.205Z,23.30
2018-11-10T22:31:51.271Z,23.30
2018-11-10T22:34:19.358Z,23.30
2018-11-10T22:36:47.415Z,23.30
2018-11-10T22:39:15.543Z,23.30
2018-11-10T22:41:43.623Z,23.30
2018-11-10T22:44:11.687Z,23.30
2018-11-10T22:46:39.766Z,23.30
2018-11-10T22:49:07.850Z,23.20
2018-11-10T22:51:35.915Z,23.20
2018-11-10T22:54:04.116Z,23.30
2018-11-10T22:56:32.192Z,23.30
2018-11-10T22:59:00.262Z,23.30
2018-11-10T23:01:32.210Z,23.30
2018-11-10T23:04:00.509Z,23.30
2018-11-10T23:06:28.581Z,23.30
2018-11-10T23:08:56.631Z,23.30
2018-11-10T23:11:25.002Z,23.30
2018-11-10T23:13:53.087Z,23.30
2018-11-10T23:16:21.163Z,23.20
2018-11-10T23:18:49.239Z,23.20
2018-11-10T23:21:17.299Z,23.20
2018-11-10T23:23:45.371Z,23.20
2018-11-10T23:26:13.681Z,23.20
2018-11-10T23:28:41.767Z,23.20
2018-11-10T23:31:09.827Z,23.20
2018-11-10T23:33:37.930Z,23.20
2018-11-10T23:36:05.978Z,23.20
2018-11-10T23:38:34.152Z,23.20
2018-11-10T23:41:02.219Z,23.30
2018-11-10T23:43:30.279Z,23.20
2018-11-10T23:45:58.666Z,23.20
2018-11-10T23:48:26.752Z,23.20
2018-11-10T23:50:54.807Z,23.20
2018-11-10T23:53:22.876Z,23.20
2018-11-10T23:55:50.946Z,23.20
2018-11-10T23:58:19.402Z,23.20
