createdAt,value
2017-07-29T00:00:13.870Z,71.50
2017-07-29T00:02:41.410Z,71.60
2017-07-29T00:05:08.975Z,71.40
2017-07-29T00:07:36.525Z,70.20
2017-07-29T00:10:04.098Z,70.80
2017-07-29T00:12:31.646Z,70.60
2017-07-29T00:14:59.256Z,69.70
2017-07-29T00:17:27.608Z,69.60
2017-07-29T00:19:56.426Z,69.60
2017-07-29T00:22:24.742Z,68.50
2017-07-29T00:24:52.280Z,68.50
2017-07-29T00:27:19.856Z,69.30
2017-07-29T00:29:47.419Z,68.90
2017-07-29T00:32:14.989Z,68.40
2017-07-29T00:34:42.564Z,68.80
2017-07-29T00:37:10.107Z,68.60
2017-07-29T00:39:38.445Z,68.20
2017-07-29T00:42:05.984Z,68.40
2017-07-29T00:44:34.300Z,68.30
2017-07-29T00:47:01.876Z,67.80
2017-07-29T00:49:29.420Z,68.00
2017-07-29T00:51:57.007Z,67.70
2017-07-29T00:54:24.550Z,67.90
2017-07-29T00:56:52.095Z,68.20
2017-07-29T00:59:19.667Z,68.10
2017-07-29T01:01:47.200Z,68.20
2017-07-29T01:04:14.810Z,68.10
2017-07-29T01:06:42.347Z,68.40
2017-07-29T01:09:10.600Z,68.10
2017-07-29T01:11:38.182Z,68.00
2017-07-29T01:14:05.732Z,68.00
2017-07-29T01:16:33.267Z,67.90
2017-07-29T01:19:00.863Z,68.10
2017-07-29T01:21:28.401Z,67.80
2017-07-29T01:23:55.945Z,67.90
2017-07-29T01:26:23.513Z,68.20
2017-07-29T01:28:51.051Z,68.10
2017-07-29T01:31:18.637Z,68.00
2017-07-29T01:33:46.191Z,67.80
2017-07-29T01:36:13.945Z,67.70
2017-07-29T01:38:41.522Z,68.10
2017-07-29T01:41:09.080Z,68.00
2017-07-29T01:43:36.670Z,68.20
2017-07-29T01:46:04.217Z,68.30
2017-07-29T01:48:31.770Z,68.20
2017-07-29T01:50:59.354Z,68.40
2017-07-29T01:53:26.892Z,68.50
2017-07-29T01:55:54.473Z,68.40
2017-07-29T01:58:22.063Z,68.30
2017-07-29T02:00:49.662Z,68.30
2017-07-29T02:03:17.205Z,68.20
2017-07-29T02:05:44.741Z,68.20
2017-07-29T02:08:12.342Z,68.20
2017-07-29T02:10:39.932Z,68.40
2017-07-29T02:13:07.475Z,68.40
2017-07-29T02:15:35.065Z,68.00
2017-07-29T02:18:02.610Z,67.80
2017-07-29T02:20:30.153Z,67.70
2017-07-29T02:22:57.730Z,68.10
2017-07-29T02:25:25.301Z,67.90
2017-07-29T02:27:53.656Z,67.80
2017-07-29T02:30:21.207Z,67.70
2017-07-29T02:32:48.763Z,67.70
2017-07-29T02:35:16.334Z,68.00
2017-07-29T02:37:43.888Z,67.90
2017-07-29T02:40:11.465Z,67.60
2017-07-29T02:42:39.775Z,68.10
2017-07-29T02:45:07.374Z,68.00
2017-07-29T02:47:34.931Z,68.10
2017-07-29T02:50:02.476Z,68.10
2017-07-29T02:52:30.067Z,68.10
2017-07-29T02:54:57.622Z,68.00
2017-07-29T02:57:25.182Z,68.20
2017-07-29T02:59:52.754Z,68.40
2017-07-29T03:02:21.109Z,68.10
2017-07-29T03:04:48.656Z,68.10
2017-07-29T03:07:16.195Z,68.10
2017-07-29T03:09:44.093Z,68.10
2017-07-29T03:12:12.443Z,68.00
2017-07-29T03:14:40.016Z,68.00
2017-07-29T03:17:07.610Z,68.10
2017-07-29T03:19:35.933Z,68.50
2017-07-29T03:22:03.544Z,68.50
2017-07-29T03:24:32.646Z,68.20
2017-07-29T03:27:00.975Z,68.60
2017-07-29T03:29:28.546Z,68.50
2017-07-29T03:31:56.120Z,68.50
2017-07-29T03:34:23.657Z,68.70
2017-07-29T03:36:51.227Z,68.90
2017-07-29T03:39:18.815Z,68.60
2017-07-29T03:41:47.123Z,68.80
2017-07-29T03:44:14.703Z,68.60
2017-07-29T03:46:42.261Z,68.80
2017-07-29T03:49:09.851Z,69.00
2017-07-29T03:51:37.391Z,69.00
2017-07-29T03:54:04.957Z,69.10
2017-07-29T03:56:32.531Z,69.10
2017-07-29T03:59:00.080Z,69.20
2017-07-29T04:01:27.654Z,69.00
2017-07-29T04:03:56.016Z,69.90
2017-07-29T04:06:23.557Z,69.10
2017-07-29T04:08:51.106Z,68.80
2017-07-29T04:11:18.692Z,68.90
2017-07-29T04:13:46.237Z,68.60
2017-07-29T04:16:13.806Z,68.80
2017-07-29T04:18:41.395Z,68.70
2017-07-29T04:21:09.727Z,69.10
2017-07-29T04:23:37.278Z,69.10
2017-07-29T04:26:04.867Z,68.90
2017-07-29T04:28:32.422Z,69.10
2017-07-29T04:30:59.966Z,68.90
2017-07-29T04:33:27.769Z,68.90
2017-07-29T04:35:55.306Z,68.60
2017-07-29T04:38:22.899Z,69.20
2017-07-29T04:40:50.437Z,68.90
2017-07-29T04:43:18.754Z,68.40
2017-07-29T04:45:46.319Z,68.30
2017-07-29T04:48:13.924Z,68.70
2017-07-29T04:50:41.501Z,68.40
2017-07-29T04:53:09.813Z,68.30
2017-07-29T04:55:37.396Z,68.30
2017-07-29T04:58:04.973Z,68.00
2017-07-29T05:00:32.511Z,67.50
2017-07-29T05:03:00.075Z,67.60
2017-07-29T05:05:27.620Z,67.80
2017-07-29T05:07:55.195Z,67.90
2017-07-29T05:10:22.745Z,67.70
2017-07-29T05:12:50.355Z,67.90
2017-07-29T05:15:18.688Z,67.50
2017-07-29T05:17:46.231Z,67.50
2017-07-29T05:20:13.818Z,67.50
2017-07-29T05:22:41.363Z,67.00
2017-07-29T05:25:08.940Z,66.40
2017-07-29T05:27:36.479Z,66.50
2017-07-29T05:30:04.053Z,66.30
2017-07-29T05:32:32.413Z,65.90
2017-07-29T05:34:59.948Z,66.00
2017-07-29T05:37:27.518Z,65.80
2017-07-29T05:39:55.068Z,66.00
2017-07-29T05:42:22.638Z,65.90
2017-07-29T05:44:50.232Z,66.00
2017-07-29T05:47:17.782Z,65.90
2017-07-29T05:49:45.331Z,65.80
2017-07-29T05:52:12.916Z,66.00
2017-07-29T05:54:41.212Z,66.10
2017-07-29T05:57:08.791Z,66.10
2017-07-29T05:59:36.329Z,65.90
2017-07-29T06:02:03.874Z,66.40
2017-07-29T06:04:34.958Z,66.30
2017-07-29T06:07:02.506Z,66.30
2017-07-29T06:09:30.093Z,66.70
2017-07-29T06:11:57.627Z,66.40
2017-07-29T06:14:25.178Z,66.10
2017-07-29T06:16:52.753Z,66.00
2017-07-29T06:19:20.293Z,65.90
2017-07-29T06:21:48.656Z,66.10
2017-07-29T06:24:16.243Z,66.10
2017-07-29T06:26:43.782Z,66.10
2017-07-29T06:29:11.374Z,65.20
2017-07-29T06:31:38.938Z,63.40
2017-07-29T06:34:06.480Z,62.00
2017-07-29T06:36:36.226Z,60.20
2017-07-29T06:39:03.865Z,59.20
2017-07-29T06:41:31.442Z,57.50
2017-07-29T06:43:59.769Z,56.90
2017-07-29T06:46:27.355Z,56.40
2017-07-29T06:48:54.960Z,55.90
2017-07-29T06:51:22.507Z,56.40
2017-07-29T06:53:50.093Z,57.40
2017-07-29T06:56:17.658Z,57.70
2017-07-29T06:58:45.209Z,57.50
2017-07-29T07:01:12.775Z,58.20
2017-07-29T07:03:40.359Z,59.00
2017-07-29T07:06:07.939Z,59.10
2017-07-29T07:08:35.539Z,59.60
2017-07-29T07:11:03.846Z,59.60
2017-07-29T07:13:31.414Z,59.60
2017-07-29T07:15:58.958Z,60.10
2017-07-29T07:18:26.534Z,59.70
2017-07-29T07:20:54.075Z,59.50
2017-07-29T07:23:21.610Z,60.10
2017-07-29T07:25:49.937Z,60.20
2017-07-29T07:28:18.225Z,60.20
2017-07-29T07:30:45.811Z,60.00
2017-07-29T07:33:13.349Z,60.00
2017-07-29T07:35:40.914Z,59.80
2017-07-29T07:38:08.547Z,59.90
2017-07-29T07:40:36.087Z,60.70
2017-07-29T07:43:03.633Z,60.90
2017-07-29T07:45:31.205Z,60.80
2017-07-29T07:47:58.741Z,60.50
2017-07-29T07:50:26.319Z,60.70
2017-07-29T07:52:53.850Z,60.50
2017-07-29T07:55:21.561Z,60.30
2017-07-29T07:57:49.135Z,60.40
2017-07-29T08:00:16.692Z,61.00
2017-07-29T08:02:44.262Z,61.30
2017-07-29T08:05:11.802Z,62.20
2017-07-29T08:07:39.340Z,60.50
2017-07-29T08:10:06.905Z,60.70
2017-07-29T08:12:34.432Z,60.80
2017-07-29T08:15:02.019Z,61.00
2017-07-29T08:17:29.553Z,61.40
2017-07-29T08:19:57.096Z,60.90
2017-07-29T08:22:25.439Z,61.00
2017-07-29T08:24:53.113Z,61.00
2017-07-29T08:27:20.678Z,60.00
2017-07-29T08:29:48.215Z,59.50
2017-07-29T08:32:15.814Z,60.10
2017-07-29T08:34:44.171Z,60.00
2017-07-29T08:37:11.710Z,59.90
2017-07-29T08:39:39.603Z,59.70
2017-07-29T08:42:07.937Z,59.10
2017-07-29T08:44:35.471Z,59.10
2017-07-29T08:47:03.714Z,58.60
2017-07-29T08:49:31.289Z,59.10
2017-07-29T08:51:58.830Z,58.90
2017-07-29T08:54:26.367Z,59.60
2017-07-29T08:56:53.947Z,59.10
2017-07-29T08:59:22.285Z,59.60
2017-07-29T09:01:49.817Z,59.00
2017-07-29T09:04:17.398Z,59.20
2017-07-29T09:06:44.936Z,59.30
2017-07-29T09:09:12.475Z,59.20
2017-07-29T09:11:40.387Z,59.20
2017-07-29T09:14:07.923Z,59.70
2017-07-29T09:16:36.426Z,60.00
2017-07-29T09:19:04.718Z,60.20
2017-07-29T09:21:32.979Z,60.10
2017-07-29T09:24:01.902Z,60.20
2017-07-29T09:26:30.188Z,60.10
2017-07-29T09:28:57.742Z,60.50
2017-07-29T09:31:26.087Z,60.00
2017-07-29T09:33:53.637Z,60.00
2017-07-29T09:36:21.218Z,59.70
2017-07-29T09:38:48.952Z,58.80
2017-07-29T09:41:16.554Z,58.70
2017-07-29T09:43:44.099Z,59.00
2017-07-29T09:46:12.455Z,59.10
2017-07-29T09:48:40.015Z,59.10
2017-07-29T09:51:07.554Z,58.80
2017-07-29T09:53:35.138Z,58.50
2017-07-29T09:56:02.681Z,58.60
2017-07-29T09:58:30.236Z,59.50
2017-07-29T10:00:57.802Z,60.00
2017-07-29T10:03:25.338Z,60.20
2017-07-29T10:05:52.910Z,59.20
2017-07-29T10:08:20.453Z,58.80
2017-07-29T10:10:48.053Z,58.90
2017-07-29T10:13:15.617Z,59.20
2017-07-29T10:15:43.190Z,58.60
2017-07-29T10:18:10.735Z,58.00
2017-07-29T10:20:38.315Z,58.30
2017-07-29T10:23:06.622Z,58.40
2017-07-29T10:25:34.191Z,58.40
2017-07-29T10:28:01.730Z,57.90
2017-07-29T10:30:29.318Z,57.80
2017-07-29T10:32:56.855Z,57.60
2017-07-29T10:35:24.394Z,57.70
2017-07-29T10:37:52.752Z,58.00
2017-07-29T10:40:20.285Z,58.00
2017-07-29T10:42:47.825Z,57.70
2017-07-29T10:45:15.394Z,57.20
2017-07-29T10:47:42.934Z,57.50
2017-07-29T10:50:10.514Z,58.20
2017-07-29T10:52:38.055Z,57.90
2017-07-29T10:55:05.598Z,58.40
2017-07-29T10:57:33.186Z,58.80
2017-07-29T11:00:00.721Z,59.30
2017-07-29T11:02:28.265Z,58.70
2017-07-29T11:04:57.190Z,58.30
2017-07-29T11:07:24.758Z,58.90
2017-07-29T11:09:52.330Z,58.60
2017-07-29T11:12:19.863Z,58.30
2017-07-29T11:14:47.438Z,58.30
2017-07-29T11:17:14.977Z,58.70
2017-07-29T11:19:42.515Z,59.20
2017-07-29T11:22:10.085Z,59.30
2017-07-29T11:24:37.667Z,59.70
2017-07-29T11:27:05.230Z,59.60
2017-07-29T11:29:32.782Z,59.90
2017-07-29T11:32:00.362Z,60.10
2017-07-29T11:34:27.903Z,59.80
2017-07-29T11:36:55.434Z,60.00
2017-07-29T11:39:23.023Z,59.70
2017-07-29T11:41:50.590Z,59.10
2017-07-29T11:44:18.142Z,59.40
2017-07-29T11:46:46.569Z,59.10
2017-07-29T11:49:14.133Z,60.80
2017-07-29T11:51:41.713Z,60.60
2017-07-29T11:54:09.246Z,59.30
2017-07-29T11:56:36.807Z,59.30
2017-07-29T11:59:04.345Z,59.60
2017-07-29T12:01:35.123Z,59.80
2017-07-29T12:04:03.431Z,59.80
2017-07-29T12:06:30.973Z,60.40
2017-07-29T12:08:58.543Z,61.00
2017-07-29T12:11:26.088Z,60.80
2017-07-29T12:13:53.654Z,62.10
2017-07-29T12:16:21.191Z,62.30
2017-07-29T12:18:48.771Z,62.20
2017-07-29T12:21:16.309Z,62.70
2017-07-29T12:23:44.373Z,62.80
2017-07-29T12:26:11.938Z,62.30
2017-07-29T12:28:39.481Z,62.90
2017-07-29T12:31:07.292Z,63.00
2017-07-29T12:33:34.838Z,62.90
2017-07-29T12:36:02.375Z,62.30
2017-07-29T12:38:29.965Z,62.00
2017-07-29T12:40:57.506Z,61.80
2017-07-29T12:43:25.044Z,61.10
2017-07-29T12:45:52.614Z,59.70
2017-07-29T12:48:20.159Z,58.90
2017-07-29T12:50:47.733Z,60.40
2017-07-29T12:53:15.272Z,59.50
2017-07-29T12:55:42.855Z,60.10
2017-07-29T12:58:10.394Z,60.40
2017-07-29T13:00:37.939Z,60.50
2017-07-29T13:03:05.511Z,61.10
2017-07-29T13:05:33.058Z,61.50
2017-07-29T13:08:00.648Z,60.30
2017-07-29T13:10:28.191Z,60.00
2017-07-29T13:12:55.734Z,59.90
2017-07-29T13:15:23.304Z,59.70
2017-07-29T13:17:50.885Z,59.50
2017-07-29T13:20:18.435Z,59.30
2017-07-29T13:22:46.010Z,58.90
2017-07-29T13:25:13.546Z,58.10
2017-07-29T13:27:41.082Z,58.50
2017-07-29T13:30:08.671Z,57.90
2017-07-29T13:32:36.254Z,57.70
2017-07-29T13:35:03.833Z,57.80
2017-07-29T13:37:32.165Z,59.30
2017-07-29T13:39:59.706Z,58.80
2017-07-29T13:42:27.419Z,59.30
2017-07-29T13:44:55.049Z,59.60
2017-07-29T13:47:22.587Z,59.40
2017-07-29T13:49:50.122Z,59.00
2017-07-29T13:52:18.475Z,58.20
2017-07-29T13:54:46.014Z,58.20
2017-07-29T13:57:13.549Z,57.50
2017-07-29T13:59:41.133Z,58.40
2017-07-29T14:02:09.588Z,58.20
2017-07-29T14:04:37.133Z,58.50
2017-07-29T14:07:04.698Z,58.10
2017-07-29T14:09:32.239Z,57.90
2017-07-29T14:11:59.809Z,57.50
2017-07-29T14:14:27.391Z,57.90
2017-07-29T14:16:54.926Z,57.30
2017-07-29T14:19:22.506Z,58.10
2017-07-29T14:21:50.048Z,57.60
2017-07-29T14:24:17.632Z,57.90
2017-07-29T14:26:45.171Z,58.30
2017-07-29T14:29:12.753Z,58.40
2017-07-29T14:31:40.292Z,57.20
2017-07-29T14:34:07.856Z,57.80
2017-07-29T14:36:35.421Z,56.90
2017-07-29T14:39:02.958Z,56.60
2017-07-29T14:41:30.556Z,56.50
2017-07-29T14:43:58.099Z,56.10
2017-07-29T14:46:25.638Z,56.00
2017-07-29T14:48:53.209Z,55.60
2017-07-29T14:51:20.763Z,55.50
2017-07-29T14:53:48.326Z,54.60
2017-07-29T14:56:15.865Z,55.60
2017-07-29T14:58:43.402Z,53.50
2017-07-29T15:01:11.738Z,52.90
2017-07-29T15:03:39.274Z,52.90
2017-07-29T15:06:06.858Z,53.50
2017-07-29T15:08:34.399Z,53.00
2017-07-29T15:11:01.965Z,52.90
2017-07-29T15:13:29.530Z,52.00
2017-07-29T15:15:57.072Z,52.10
2017-07-29T15:18:24.646Z,52.50
2017-07-29T15:20:52.216Z,52.40
2017-07-29T15:23:19.794Z,53.30
2017-07-29T15:25:47.332Z,53.20
2017-07-29T15:28:14.878Z,53.20
2017-07-29T15:30:42.446Z,53.60
2017-07-29T15:33:09.989Z,54.30
2017-07-29T15:35:37.566Z,54.10
2017-07-29T15:38:05.109Z,53.40
2017-07-29T15:40:32.654Z,53.40
2017-07-29T15:43:00.821Z,52.10
2017-07-29T15:45:28.359Z,53.10
2017-07-29T15:47:55.940Z,53.40
2017-07-29T15:50:23.476Z,52.20
2017-07-29T15:52:51.031Z,52.50
2017-07-29T15:55:18.603Z,51.90
2017-07-29T15:57:46.137Z,51.70
2017-07-29T16:00:14.488Z,51.90
2017-07-29T16:02:42.039Z,51.90
2017-07-29T16:05:09.613Z,51.70
2017-07-29T16:07:37.181Z,52.10
2017-07-29T16:10:05.493Z,52.30
2017-07-29T16:12:33.061Z,52.30
2017-07-29T16:15:00.629Z,52.60
2017-07-29T16:17:28.170Z,52.80
2017-07-29T16:19:55.737Z,53.20
2017-07-29T16:22:23.274Z,53.10
2017-07-29T16:24:51.599Z,54.10
2017-07-29T16:27:20.119Z,54.20
2017-07-29T16:29:47.722Z,54.80
2017-07-29T16:32:15.273Z,55.80
2017-07-29T16:34:42.855Z,55.60
2017-07-29T16:37:10.392Z,54.90
2017-07-29T16:39:37.944Z,55.30
2017-07-29T16:42:05.524Z,54.40
2017-07-29T16:44:33.070Z,53.60
2017-07-29T16:47:00.645Z,54.20
2017-07-29T16:49:28.178Z,54.00
2017-07-29T16:51:55.740Z,53.70
2017-07-29T16:54:23.278Z,53.10
2017-07-29T16:56:50.851Z,53.30
2017-07-29T16:59:18.392Z,52.70
2017-07-29T17:01:45.975Z,53.20
2017-07-29T17:04:13.547Z,53.00
2017-07-29T17:06:41.116Z,52.40
2017-07-29T17:09:08.698Z,52.10
2017-07-29T17:11:36.233Z,52.50
2017-07-29T17:14:03.776Z,51.80
2017-07-29T17:16:31.341Z,51.40
2017-07-29T17:18:59.220Z,51.60
2017-07-29T17:21:26.796Z,51.70
2017-07-29T17:23:54.369Z,51.90
2017-07-29T17:26:22.673Z,52.90
2017-07-29T17:28:50.241Z,52.90
2017-07-29T17:31:17.782Z,53.00
2017-07-29T17:33:46.212Z,53.00
2017-07-29T17:36:13.781Z,53.80
2017-07-29T17:38:42.151Z,53.70
2017-07-29T17:41:10.877Z,54.30
2017-07-29T17:43:39.213Z,53.90
2017-07-29T17:46:07.659Z,53.90
2017-07-29T17:48:35.263Z,53.40
2017-07-29T17:51:03.658Z,53.20
2017-07-29T17:53:32.817Z,54.10
2017-07-29T17:56:00.358Z,54.10
2017-07-29T17:58:27.983Z,54.60
2017-07-29T18:00:56.298Z,54.50
2017-07-29T18:03:23.894Z,54.50
2017-07-29T18:05:51.443Z,55.20
2017-07-29T18:08:18.990Z,55.30
2017-07-29T18:10:46.605Z,55.10
2017-07-29T18:13:14.149Z,55.50
2017-07-29T18:15:42.534Z,56.00
2017-07-29T18:18:10.920Z,55.90
2017-07-29T18:20:39.275Z,56.20
2017-07-29T18:23:07.629Z,56.70
2017-07-29T18:25:36.090Z,56.70
2017-07-29T18:28:03.666Z,56.60
2017-07-29T18:30:31.215Z,57.10
2017-07-29T18:32:58.815Z,57.30
2017-07-29T18:35:27.142Z,57.60
2017-07-29T18:37:54.747Z,57.50
2017-07-29T18:40:22.302Z,57.70
2017-07-29T18:42:49.880Z,57.40
2017-07-29T18:45:17.429Z,57.80
2017-07-29T18:47:46.091Z,57.70
2017-07-29T18:50:13.664Z,57.40
2017-07-29T18:52:41.473Z,57.50
2017-07-29T18:55:10.996Z,57.50
2017-07-29T18:57:38.619Z,57.50
2017-07-29T19:00:13.996Z,57.60
2017-07-29T19:02:41.544Z,57.50
2017-07-29T19:05:09.497Z,57.70
2017-07-29T19:07:37.906Z,58.00
2017-07-29T19:10:05.493Z,57.80
2017-07-29T19:12:33.867Z,58.40
2017-07-29T19:15:04.309Z,58.40
2017-07-29T19:17:31.858Z,58.60
2017-07-29T19:20:01.481Z,58.50
2017-07-29T19:22:29.069Z,58.80
2017-07-29T19:24:58.222Z,58.40
2017-07-29T19:27:25.771Z,59.00
2017-07-29T19:29:53.363Z,58.80
2017-07-29T19:32:20.912Z,59.30
2017-07-29T19:34:49.346Z,59.10
2017-07-29T19:37:16.913Z,59.70
2017-07-29T19:39:44.474Z,59.60
2017-07-29T19:42:12.264Z,60.20
2017-07-29T19:44:39.868Z,59.60
2017-07-29T19:47:08.227Z,60.90
2017-07-29T19:49:35.796Z,60.00
2017-07-29T19:52:03.368Z,59.70
2017-07-29T19:54:32.268Z,60.00
2017-07-29T19:56:59.875Z,59.80
2017-07-29T19:59:27.437Z,60.00
2017-07-29T20:01:55.061Z,60.10
2017-07-29T20:04:22.610Z,60.50
2017-07-29T20:06:50.968Z,60.50
2017-07-29T20:09:18.546Z,60.50
2017-07-29T20:11:46.904Z,60.80
2017-07-29T20:14:15.412Z,60.80
2017-07-29T20:16:43.755Z,60.90
2017-07-29T20:19:11.351Z,60.90
2017-07-29T20:21:39.703Z,60.90
2017-07-29T20:24:07.255Z,60.90
2017-07-29T20:26:34.804Z,60.90
2017-07-29T20:29:02.970Z,61.00
2017-07-29T20:31:30.533Z,61.00
2017-07-29T20:33:58.124Z,61.10
2017-07-29T20:36:25.688Z,61.00
2017-07-29T20:38:54.046Z,61.50
2017-07-29T20:41:21.609Z,61.50
2017-07-29T20:43:49.186Z,61.50
2017-07-29T20:46:16.754Z,61.30
2017-07-29T20:48:45.687Z,61.90
2017-07-29T20:51:13.361Z,61.70
2017-07-29T20:53:43.280Z,61.60
2017-07-29T20:56:11.997Z,62.00
2017-07-29T20:58:39.964Z,62.00
2017-07-29T21:01:07.514Z,61.90
2017-07-29T21:03:35.150Z,61.90
2017-07-29T21:06:02.744Z,61.70
2017-07-29T21:08:30.322Z,61.90
2017-07-29T21:10:58.654Z,62.10
2017-07-29T21:13:26.398Z,62.10
2017-07-29T21:15:53.946Z,62.30
2017-07-29T21:18:21.502Z,62.30
2017-07-29T21:20:49.082Z,62.50
2017-07-29T21:23:16.635Z,63.00
2017-07-29T21:25:44.223Z,62.90
2017-07-29T21:28:11.772Z,62.90
2017-07-29T21:30:40.191Z,63.20
2017-07-29T21:33:08.667Z,63.20
2017-07-29T21:35:36.231Z,63.60
2017-07-29T21:38:03.793Z,63.80
2017-07-29T21:40:31.386Z,63.50
2017-07-29T21:42:58.949Z,63.80
2017-07-29T21:45:27.046Z,64.00
2017-07-29T21:47:54.600Z,64.00
2017-07-29T21:50:22.192Z,63.80
2017-07-29T21:52:49.740Z,64.10
2017-07-29T21:55:17.303Z,63.90
2017-07-29T21:57:44.879Z,63.90
2017-07-29T22:00:12.473Z,64.10
2017-07-29T22:02:40.067Z,64.60
2017-07-29T22:05:07.630Z,64.80
2017-07-29T22:07:35.192Z,64.40
2017-07-29T22:10:02.769Z,64.60
2017-07-29T22:12:30.317Z,64.50
2017-07-29T22:14:57.900Z,64.90
2017-07-29T22:17:25.442Z,65.20
2017-07-29T22:19:53.021Z,64.80
2017-07-29T22:22:20.583Z,65.30
2017-07-29T22:24:48.177Z,65.50
2017-07-29T22:27:15.723Z,65.60
2017-07-29T22:29:44.060Z,65.60
2017-07-29T22:32:11.615Z,65.50
2017-07-29T22:34:39.201Z,65.40
2017-07-29T22:37:06.756Z,65.40
2017-07-29T22:39:34.348Z,65.30
2017-07-29T22:42:01.910Z,65.30
2017-07-29T22:44:29.475Z,65.60
2017-07-29T22:46:57.083Z,66.00
2017-07-29T22:49:24.629Z,66.10
2017-07-29T22:51:52.223Z,66.30
2017-07-29T22:54:19.785Z,66.80
2017-07-29T22:56:47.348Z,66.80
2017-07-29T22:59:14.946Z,67.40
2017-07-29T23:01:42.489Z,67.60
2017-07-29T23:04:10.082Z,67.10
2017-07-29T23:06:37.675Z,67.30
2017-07-29T23:09:05.236Z,67.30
2017-07-29T23:11:32.830Z,67.80
2017-07-29T23:14:00.386Z,68.10
2017-07-29T23:16:28.736Z,67.90
2017-07-29T23:18:56.284Z,67.90
2017-07-29T23:21:23.877Z,67.50
2017-07-29T23:23:52.199Z,67.60
2017-07-29T23:26:19.752Z,67.60
2017-07-29T23:28:47.330Z,67.80
2017-07-29T23:31:14.892Z,67.60
2017-07-29T23:33:42.471Z,67.60
2017-07-29T23:36:10.033Z,67.50
2017-07-29T23:38:37.596Z,67.50
2017-07-29T23:41:05.175Z,67.20
2017-07-29T23:43:33.501Z,67.60
2017-07-29T23:46:01.094Z,67.60
2017-07-29T23:48:28.642Z,67.60
2017-07-29T23:50:56.198Z,67.70
2017-07-29T23:53:23.781Z,67.70
2017-07-29T23:55:51.331Z,67.30
2017-07-29T23:58:18.923Z,67.20
