createdAt,value
2023-02-03T00:00:09.920Z,3.31
2023-02-03T00:02:44.658Z,3.30
2023-02-03T00:05:17.725Z,3.28
2023-02-03T00:07:50.687Z,3.27
2023-02-03T00:10:23.235Z,3.27
2023-02-03T00:12:57.394Z,3.24
2023-02-03T00:15:29.318Z,3.22
2023-02-03T00:18:01.903Z,3.22
2023-02-03T00:20:34.339Z,3.20
2023-02-03T00:23:08.482Z,3.20
2023-02-03T00:25:41.584Z,3.24
2023-02-03T00:28:14.339Z,3.26
2023-02-03T00:30:46.858Z,3.24
2023-02-03T00:33:19.765Z,3.25
2023-02-03T00:35:52.558Z,3.23
2023-02-03T00:38:26.965Z,3.21
2023-02-03T00:40:58.804Z,3.23
2023-02-03T00:43:31.561Z,3.24
2023-02-03T00:46:03.936Z,3.23
2023-02-03T00:48:37.039Z,3.26
2023-02-03T00:51:09.616Z,3.32
2023-02-03T00:53:42.166Z,3.34
2023-02-03T00:56:14.452Z,3.34
2023-02-03T00:58:47.255Z,3.36
2023-02-03T01:01:27.886Z,3.37
2023-02-03T01:04:00.461Z,3.40
2023-02-03T05:10:46.572Z,3.00
2023-02-03T05:13:19.087Z,2.98
2023-02-03T05:15:51.782Z,2.97
2023-02-03T05:18:24.389Z,3.00
2023-02-03T05:20:56.872Z,3.05
2023-02-03T05:23:29.320Z,3.09
2023-02-03T05:26:01.813Z,3.11
2023-02-03T05:28:35.851Z,3.17
2023-02-03T05:31:08.404Z,3.21
2023-02-03T05:33:42.346Z,3.22
2023-02-03T05:36:15.386Z,3.12
2023-02-03T05:38:48.004Z,3.02
2023-02-03T05:41:38.297Z,3.00
2023-02-03T05:44:10.925Z,3.01
2023-02-03T05:46:43.411Z,3.03
2023-02-03T05:49:16.107Z,3.03
2023-02-03T05:51:49.152Z,3.06
2023-02-03T05:54:21.610Z,3.09
2023-02-03T05:56:54.058Z,3.16
2023-02-03T05:59:26.352Z,3.24
2023-02-03T06:01:58.982Z,3.16
2023-02-03T06:04:31.337Z,3.11
2023-02-03T06:07:04.817Z,3.14
2023-02-03T06:09:37.580Z,3.20
2023-02-03T06:12:10.751Z,3.26
2023-02-03T06:14:44.061Z,3.33
2023-02-03T06:17:16.441Z,3.34
2023-02-03T06:19:49.421Z,3.36
2023-02-03T06:22:22.650Z,3.40
2023-02-03T06:24:55.334Z,3.40
2023-02-03T06:27:27.899Z,3.35
2023-02-03T06:30:01.806Z,3.36
2023-02-03T06:32:35.060Z,3.41
2023-02-03T06:35:07.709Z,3.46
2023-02-03T06:37:40.382Z,3.48
2023-02-03T06:40:29.091Z,3.49
2023-02-03T06:43:02.102Z,3.51
2023-02-03T06:45:34.693Z,3.50
2023-02-03T06:48:07.984Z,3.50
2023-02-03T06:50:40.369Z,3.50
2023-02-03T06:53:12.871Z,3.51
2023-02-03T06:55:45.373Z,3.52
2023-02-03T06:58:17.725Z,3.53
2023-02-03T07:00:51.968Z,3.52
2023-02-03T07:03:24.721Z,3.54
2023-02-03T07:05:57.593Z,3.57
2023-02-03T07:08:30.298Z,3.56
2023-02-03T07:11:02.601Z,3.54
2023-02-03T07:13:35.532Z,3.53
2023-02-03T07:16:09.158Z,3.51
2023-02-03T07:18:47.276Z,3.51
2023-02-03T07:21:43.030Z,3.60
2023-02-03T07:24:15.400Z,3.53
2023-02-03T07:26:47.865Z,3.50
2023-02-03T07:29:20.580Z,3.45
2023-02-03T07:31:53.449Z,3.44
2023-02-03T07:34:27.073Z,3.40
2023-02-03T07:37:00.189Z,3.37
2023-02-03T07:39:34.058Z,3.32
2023-02-03T07:42:07.363Z,3.25
2023-02-03T07:44:41.584Z,3.22
2023-02-03T07:47:14.807Z,3.16
2023-02-03T07:49:47.167Z,3.13
2023-02-03T07:52:21.912Z,3.10
2023-02-03T07:54:53.783Z,3.09
2023-02-03T07:57:26.343Z,3.07
2023-02-03T07:59:58.930Z,3.05
2023-02-03T08:02:31.311Z,3.07
2023-02-03T08:05:03.899Z,3.02
2023-02-03T08:07:36.465Z,2.96
2023-02-03T08:10:09.673Z,2.92
2023-02-03T08:12:45.201Z,2.91
2023-02-03T08:15:18.179Z,2.95
2023-02-03T08:17:53.554Z,2.94
2023-02-03T08:20:27.071Z,2.91
2023-02-03T08:22:59.881Z,2.89
2023-02-03T08:25:33.113Z,2.93
2023-02-03T08:28:07.019Z,3.01
2023-02-03T08:30:40.555Z,3.08
2023-02-03T08:33:13.386Z,3.07
2023-02-03T08:35:50.342Z,3.05
2023-02-03T08:38:23.228Z,3.06
2023-02-03T08:40:55.777Z,3.07
2023-02-03T08:43:28.424Z,3.08
2023-02-03T08:46:06.607Z,3.07
2023-02-03T08:48:40.565Z,2.95
2023-02-03T08:51:15.156Z,2.86
2023-02-03T08:53:47.511Z,3.07
2023-02-03T08:56:20.404Z,3.23
2023-02-03T08:58:54.974Z,3.29
2023-02-03T09:01:27.038Z,3.34
2023-02-03T09:04:01.349Z,3.37
2023-02-03T09:06:34.231Z,3.44
2023-02-03T09:09:07.747Z,3.47
2023-02-03T09:11:42.463Z,3.50
2023-02-03T09:14:14.786Z,3.49
2023-02-03T09:16:47.949Z,3.57
2023-02-03T09:19:20.501Z,3.64
2023-02-03T09:21:53.114Z,3.68
2023-02-03T09:24:25.802Z,3.68
2023-02-03T09:26:58.382Z,3.69
2023-02-03T09:29:30.970Z,3.65
2023-02-03T09:32:05.026Z,3.63
2023-02-03T09:34:37.902Z,3.64
2023-02-03T09:37:11.010Z,3.71
2023-02-03T09:39:43.363Z,3.71
2023-02-03T09:42:46.610Z,3.72
2023-02-03T09:45:28.723Z,3.70
2023-02-03T09:48:12.595Z,3.67
2023-02-03T09:51:24.025Z,3.72
2023-02-03T09:54:27.966Z,3.68
2023-02-03T09:57:01.083Z,3.73
2023-02-03T09:59:34.720Z,3.78
2023-02-03T10:02:20.863Z,3.81
2023-02-03T10:05:41.553Z,3.93
2023-02-03T13:11:16.728Z,3.81
2023-02-03T13:13:59.345Z,3.67
2023-02-03T13:16:37.180Z,3.57
2023-02-03T13:19:20.011Z,3.56
2023-02-03T13:21:53.048Z,3.52
2023-02-03T13:24:26.233Z,3.41
2023-02-03T13:27:24.380Z,3.35
2023-02-03T13:30:32.901Z,3.36
2023-02-03T13:33:19.240Z,3.33
2023-02-03T13:35:59.108Z,3.31
2023-02-03T13:39:09.545Z,3.24
2023-02-03T13:41:52.458Z,3.15
2023-02-03T13:45:05.494Z,2.99
2023-02-03T13:47:38.067Z,2.88
2023-02-03T13:50:27.748Z,2.81
2023-02-03T13:53:07.879Z,2.82
2023-02-03T13:55:43.420Z,2.83
2023-02-03T13:58:30.453Z,2.81
2023-02-03T14:01:06.808Z,2.80
2023-02-03T14:03:42.796Z,2.83
2023-02-03T14:06:44.746Z,2.82
2023-02-03T14:09:35.402Z,2.79
2023-02-03T14:12:35.900Z,2.73
2023-02-03T14:15:32.376Z,2.60
2023-02-03T14:18:24.662Z,2.52
2023-02-03T14:20:59.362Z,2.48
2023-02-03T14:23:36.574Z,2.48
2023-02-03T14:26:10.678Z,2.48
2023-02-03T14:28:47.843Z,2.52
2023-02-03T14:31:22.762Z,2.51
2023-02-03T14:34:10.113Z,2.52
2023-02-03T14:36:47.065Z,2.54
2023-02-03T14:39:41.812Z,2.52
2023-02-03T14:42:41.290Z,2.52
2023-02-03T14:46:08.514Z,2.46
2023-02-03T14:49:00.670Z,2.46
2023-02-03T14:52:09.835Z,2.43
2023-02-03T14:55:16.757Z,2.40
2023-02-03T14:57:53.246Z,2.38
2023-02-03T15:00:34.739Z,2.34
2023-02-03T15:03:16.801Z,2.32
2023-02-03T15:05:54.940Z,2.33
2023-02-03T15:08:46.635Z,2.32
2023-02-03T15:11:31.126Z,2.27
2023-02-03T15:14:27.062Z,2.22
2023-02-03T15:17:04.300Z,2.18
2023-02-03T15:19:38.934Z,2.12
2023-02-03T15:22:25.230Z,2.08
2023-02-03T15:25:04.481Z,2.02
2023-02-03T15:27:37.182Z,1.97
2023-02-03T15:30:39.692Z,1.93
2023-02-03T15:33:19.950Z,1.89
2023-02-03T15:35:56.724Z,1.86
2023-02-03T15:38:43.853Z,1.86
2023-02-03T15:41:23.670Z,1.83
2023-02-03T15:44:04.525Z,1.80
2023-02-03T15:46:44.636Z,1.74
2023-02-03T15:49:33.617Z,1.69
2023-02-03T15:52:13.580Z,1.69
2023-02-03T15:54:50.770Z,1.73
2023-02-03T15:57:32.255Z,1.78
2023-02-03T16:00:27.501Z,1.80
2023-02-03T16:03:01.076Z,1.78
2023-02-03T16:05:37.550Z,1.73
2023-02-03T16:08:37.297Z,1.65
2023-02-03T16:11:31.425Z,1.59
2023-02-03T16:14:09.846Z,1.54
2023-02-03T16:16:58.949Z,1.53
2023-02-03T16:19:42.960Z,1.46
2023-02-03T16:22:32.377Z,1.49
2023-02-03T16:25:25.435Z,1.52
2023-02-03T16:28:18.626Z,1.56
2023-02-03T16:34:37.916Z,1.58
2023-02-03T16:37:34.205Z,1.57
2023-02-03T16:40:25.057Z,1.53
2023-02-03T16:43:15.182Z,1.45
2023-02-03T16:46:13.809Z,1.44
2023-02-03T16:49:03.861Z,1.46
2023-02-03T16:51:42.703Z,1.46
2023-02-03T16:54:17.506Z,1.49
2023-02-03T16:56:51.616Z,1.51
2023-02-03T16:59:24.232Z,1.52
2023-02-03T17:01:57.031Z,1.55
2023-02-03T17:04:30.435Z,1.55
2023-02-03T17:07:04.385Z,1.56
2023-02-03T17:09:37.021Z,1.51
2023-02-03T17:12:10.011Z,1.50
2023-02-03T17:14:43.085Z,1.47
2023-02-03T17:17:15.989Z,1.46
2023-02-03T17:19:59.934Z,1.43
2023-02-03T17:22:34.125Z,1.38
2023-02-03T17:25:06.405Z,1.42
2023-02-03T17:27:39.422Z,1.44
2023-02-03T17:30:13.112Z,1.39
2023-02-03T17:33:03.244Z,1.37
2023-02-03T17:35:36.443Z,1.36
2023-02-03T17:38:10.091Z,1.38
2023-02-03T17:54:56.466Z,1.53
2023-02-03T17:57:30.291Z,1.51
2023-02-03T18:00:03.898Z,1.53
2023-02-03T18:02:54.397Z,1.53
2023-02-03T18:05:27.043Z,1.51
2023-02-03T18:08:03.326Z,1.53
2023-02-03T18:10:33.789Z,1.54
2023-02-03T18:13:06.698Z,1.54
2023-02-03T18:15:40.010Z,1.53
2023-02-03T18:18:13.339Z,1.48
2023-02-03T18:20:46.066Z,1.42
2023-02-03T18:23:20.197Z,1.43
2023-02-03T18:25:55.840Z,1.46
2023-02-03T18:28:28.606Z,1.49
2023-02-03T18:31:10.282Z,1.49
2023-02-03T18:33:44.086Z,1.52
2023-02-03T18:36:17.294Z,1.54
2023-02-03T18:38:50.340Z,1.55
2023-02-03T18:41:24.928Z,1.54
2023-02-03T18:43:57.432Z,1.53
2023-02-03T18:46:31.664Z,1.51
2023-02-03T18:49:17.867Z,1.51
2023-02-03T18:51:50.344Z,1.51
2023-02-03T18:54:23.319Z,1.51
2023-02-03T18:56:55.678Z,1.48
2023-02-03T18:59:28.185Z,1.47
2023-02-03T19:02:02.388Z,1.47
2023-02-03T19:04:35.510Z,1.47
2023-02-03T19:07:08.987Z,1.46
2023-02-03T19:09:42.248Z,1.50
2023-02-03T19:12:14.728Z,1.50
2023-02-03T19:14:47.589Z,1.52
2023-02-03T19:17:19.929Z,1.53
2023-02-03T19:19:52.612Z,1.53
2023-02-03T19:22:24.893Z,1.52
2023-02-03T19:24:57.344Z,1.47
2023-02-03T19:27:29.762Z,1.46
2023-02-03T19:30:02.365Z,1.46
2023-02-03T19:32:34.991Z,1.46
2023-02-03T19:35:07.860Z,1.43
2023-02-03T19:37:40.994Z,1.43
2023-02-03T19:40:13.984Z,1.41
2023-02-03T19:42:47.880Z,1.39
2023-02-03T19:45:20.620Z,1.39
2023-02-03T19:47:53.063Z,1.40
2023-02-03T19:50:25.722Z,1.42
2023-02-03T19:52:59.812Z,1.46
2023-02-03T19:55:32.584Z,1.44
2023-02-03T19:58:05.326Z,1.45
2023-02-03T20:00:37.944Z,1.41
2023-02-03T20:03:10.600Z,1.40
2023-02-03T20:05:43.574Z,1.40
2023-02-03T20:08:16.856Z,1.39
2023-02-03T20:10:49.612Z,1.43
2023-02-03T20:13:21.988Z,1.42
2023-02-03T20:15:54.378Z,1.39
2023-02-03T20:18:26.777Z,1.39
2023-02-03T20:20:59.835Z,1.41
2023-02-03T20:23:44.642Z,1.42
2023-02-03T20:26:16.342Z,1.43
2023-02-03T20:28:49.538Z,1.40
2023-02-03T20:31:22.053Z,1.36
2023-02-03T20:33:55.202Z,1.37
2023-02-03T20:36:29.810Z,1.35
2023-02-03T20:39:02.752Z,1.33
2023-02-03T20:41:35.952Z,1.34
2023-02-03T20:44:12.715Z,1.31
2023-02-03T20:46:45.085Z,1.29
2023-02-03T20:49:19.684Z,1.28
2023-02-03T20:51:51.222Z,1.28
2023-02-03T20:54:24.925Z,1.30
2023-02-03T20:56:57.665Z,1.28
2023-02-03T20:59:30.477Z,1.30
2023-02-03T21:02:04.647Z,1.26
2023-02-03T21:04:56.235Z,1.28
2023-02-03T21:07:31.001Z,1.23
2023-02-03T21:10:06.950Z,1.23
2023-02-03T21:12:39.380Z,1.24
2023-02-03T21:15:30.785Z,1.25
2023-02-03T21:18:03.120Z,1.26
2023-02-03T21:20:35.979Z,1.24
2023-02-03T21:23:12.169Z,1.24
2023-02-03T21:25:44.688Z,1.28
2023-02-03T21:28:27.132Z,1.31
2023-02-03T21:33:48.288Z,1.32
2023-02-03T21:36:24.887Z,1.29
2023-02-03T21:39:00.492Z,1.25
2023-02-03T21:41:35.760Z,1.22
2023-02-03T21:44:13.364Z,1.20
2023-02-03T21:46:46.436Z,1.16
2023-02-03T21:49:19.301Z,1.12
2023-02-03T21:51:52.096Z,1.12
2023-02-03T21:54:31.222Z,1.08
2023-02-03T21:57:04.063Z,1.08
2023-02-03T21:59:42.836Z,1.10
2023-02-03T22:02:50.570Z,1.12
2023-02-03T22:05:23.040Z,1.12
2023-02-03T22:07:55.885Z,1.12
2023-02-03T22:10:29.332Z,1.07
2023-02-03T22:13:03.191Z,1.07
2023-02-03T22:15:36.873Z,1.06
2023-02-03T22:18:09.388Z,1.06
2023-02-03T22:20:42.326Z,1.06
2023-02-03T22:23:15.151Z,1.05
2023-02-03T22:25:48.714Z,1.10
2023-02-03T22:28:21.172Z,1.10
2023-02-03T22:30:55.002Z,1.08
2023-02-03T22:33:27.483Z,1.05
2023-02-03T22:36:00.302Z,1.05
2023-02-03T22:38:34.172Z,1.01
2023-02-03T22:41:07.795Z,1.03
2023-02-03T22:43:40.832Z,1.02
2023-02-03T22:46:13.445Z,1.01
2023-02-03T22:48:45.827Z,1.04
2023-02-03T22:51:18.369Z,1.04
2023-02-03T22:53:50.754Z,1.07
2023-02-03T22:56:23.781Z,1.05
2023-02-03T22:58:56.442Z,1.06
2023-02-03T23:01:29.055Z,1.07
2023-02-03T23:04:01.693Z,1.07
2023-02-03T23:06:34.129Z,1.06
2023-02-03T23:09:06.601Z,1.06
2023-02-03T23:11:39.064Z,1.07
2023-02-03T23:14:13.929Z,1.08
2023-02-03T23:16:46.848Z,1.08
2023-02-03T23:19:20.437Z,1.13
2023-02-03T23:21:52.857Z,1.14
2023-02-03T23:24:25.772Z,1.14
2023-02-03T23:26:58.058Z,1.13
2023-02-03T23:29:32.421Z,1.10
2023-02-03T23:32:06.414Z,1.05
2023-02-03T23:34:56.467Z,1.03
2023-02-03T23:37:28.901Z,1.00
2023-02-03T23:40:01.509Z,1.02
2023-02-03T23:42:34.421Z,0.98
2023-02-03T23:45:09.729Z,0.93
2023-02-03T23:47:43.800Z,0.89
2023-02-03T23:50:19.132Z,0.82
2023-02-03T23:52:51.672Z,0.76
2023-02-03T23:55:24.153Z,0.71
2023-02-03T23:57:56.628Z,0.64
