createdAt,value
2023-04-19T00:00:24.845Z,48.50
2023-04-19T00:02:53.316Z,47.80
2023-04-19T00:05:21.801Z,47.00
2023-04-19T00:07:50.254Z,46.40
2023-04-19T00:10:18.445Z,45.80
2023-04-19T00:12:46.804Z,45.20
2023-04-19T00:15:15.174Z,44.70
2023-04-19T00:17:43.278Z,44.40
2023-04-19T00:20:12.015Z,44.10
2023-04-19T00:22:40.173Z,43.80
2023-04-19T00:25:08.622Z,43.50
2023-04-19T00:27:36.918Z,43.00
2023-04-19T00:30:06.590Z,43.10
2023-04-19T00:32:35.053Z,42.90
2023-04-19T00:35:03.359Z,42.50
2023-04-19T00:37:33.284Z,42.60
2023-04-19T00:40:01.787Z,42.10
2023-04-19T00:42:29.967Z,42.30
2023-04-19T00:44:58.276Z,42.00
2023-04-19T00:47:26.674Z,41.90
2023-04-19T00:49:55.222Z,41.80
2023-04-19T00:52:23.711Z,41.70
2023-04-19T00:54:52.649Z,41.70
2023-04-19T00:57:22.502Z,41.30
2023-04-19T00:59:52.268Z,41.50
2023-04-19T01:02:20.379Z,41.50
2023-04-19T01:04:48.861Z,41.40
2023-04-19T01:07:17.644Z,41.50
2023-04-19T01:09:46.801Z,41.10
2023-04-19T01:12:15.100Z,41.10
2023-04-19T01:14:44.653Z,42.20
2023-04-19T01:17:13.391Z,49.50
2023-04-19T01:19:42.728Z,52.80
2023-04-19T01:22:11.157Z,54.90
2023-04-19T01:24:39.284Z,56.00
2023-04-19T01:27:07.457Z,52.30
2023-04-19T01:29:36.965Z,49.20
2023-04-19T01:32:05.500Z,48.00
2023-04-19T01:34:33.629Z,47.30
2023-04-19T01:37:01.952Z,52.10
2023-04-19T01:39:30.558Z,56.70
2023-04-19T01:41:58.462Z,58.60
2023-04-19T01:44:26.669Z,59.50
2023-04-19T01:46:55.032Z,53.10
2023-04-19T01:49:23.205Z,50.80
2023-04-19T01:51:51.574Z,49.70
2023-04-19T01:54:19.674Z,48.90
2023-04-19T01:56:50.780Z,53.40
2023-04-19T01:59:19.209Z,57.30
2023-04-19T02:01:47.349Z,59.40
2023-04-19T02:04:15.802Z,61.00
2023-04-19T02:06:44.150Z,55.10
2023-04-19T02:09:12.503Z,52.20
2023-04-19T02:11:43.445Z,50.80
2023-04-19T02:14:11.757Z,49.70
2023-04-19T02:16:39.902Z,49.50
2023-04-19T02:19:08.216Z,49.40
2023-04-19T02:21:36.347Z,48.80
2023-04-19T02:24:04.825Z,48.00
2023-04-19T02:26:32.903Z,47.00
2023-04-19T02:29:01.314Z,46.20
2023-04-19T02:31:29.463Z,45.40
2023-04-19T02:33:57.687Z,45.00
2023-04-19T02:36:25.883Z,44.60
2023-04-19T02:38:56.136Z,44.10
2023-04-19T02:41:24.378Z,43.70
2023-04-19T02:43:52.538Z,43.20
2023-04-19T02:46:20.776Z,43.00
2023-04-19T02:48:48.908Z,42.80
2023-04-19T02:51:18.052Z,42.60
2023-04-19T02:53:46.203Z,42.40
2023-04-19T02:56:14.398Z,42.20
2023-04-19T02:58:42.628Z,41.90
2023-04-19T03:01:14.651Z,42.20
2023-04-19T03:03:43.336Z,41.70
2023-04-19T03:06:11.653Z,41.60
2023-04-19T03:08:40.136Z,42.00
2023-04-19T03:11:08.601Z,41.90
2023-04-19T03:13:36.707Z,41.40
2023-04-19T03:16:05.332Z,41.30
2023-04-19T03:18:33.652Z,41.20
2023-04-19T03:21:05.129Z,41.40
2023-04-19T03:23:41.546Z,40.90
2023-04-19T03:26:10.745Z,44.60
2023-04-19T03:28:51.092Z,50.20
2023-04-19T03:31:24.997Z,52.80
2023-04-19T03:33:54.558Z,55.40
2023-04-19T03:36:28.195Z,56.90
2023-04-19T03:38:56.429Z,53.90
2023-04-19T03:41:26.090Z,50.00
2023-04-19T03:44:18.388Z,48.60
2023-04-19T03:46:47.130Z,55.20
2023-04-19T03:49:18.205Z,58.10
2023-04-19T03:51:51.673Z,59.40
2023-04-19T03:54:19.875Z,60.40
2023-04-19T03:56:48.982Z,54.30
2023-04-19T03:59:17.466Z,51.80
2023-04-19T04:01:45.729Z,50.80
2023-04-19T04:04:14.528Z,56.40
2023-04-19T04:06:43.101Z,59.70
2023-04-19T04:09:11.471Z,61.60
2023-04-19T04:11:39.600Z,62.00
2023-04-19T04:14:08.006Z,57.00
2023-04-19T04:16:39.326Z,53.90
2023-04-19T04:19:08.506Z,52.20
2023-04-19T04:21:40.701Z,50.80
2023-04-19T04:24:09.844Z,56.70
2023-04-19T04:26:57.160Z,59.90
2023-04-19T04:29:29.134Z,62.10
2023-04-19T04:32:00.456Z,63.40
2023-04-19T04:34:36.193Z,57.10
2023-04-19T04:37:09.401Z,54.10
2023-04-19T04:39:39.653Z,52.80
2023-04-19T04:42:10.086Z,53.00
2023-04-19T04:44:38.738Z,59.80
2023-04-19T04:47:09.461Z,61.50
2023-04-19T04:49:43.721Z,63.70
2023-04-19T04:52:12.321Z,61.40
2023-04-19T04:54:50.591Z,56.20
2023-04-19T04:57:26.095Z,54.00
2023-04-19T04:59:54.375Z,52.70
2023-04-19T05:02:23.353Z,51.50
2023-04-19T05:04:53.055Z,50.20
2023-04-19T05:07:21.189Z,49.20
2023-04-19T05:09:49.616Z,48.40
2023-04-19T05:12:23.294Z,47.60
2023-04-19T05:14:51.778Z,46.60
2023-04-19T05:17:20.083Z,46.40
2023-04-19T05:19:48.444Z,45.90
2023-04-19T05:22:16.736Z,45.10
2023-04-19T05:24:45.044Z,44.90
2023-04-19T05:27:13.772Z,44.70
2023-04-19T05:29:42.078Z,44.20
2023-04-19T05:32:10.582Z,51.60
2023-04-19T05:34:45.956Z,54.70
2023-04-19T05:37:16.371Z,56.70
2023-04-19T05:39:44.915Z,58.80
2023-04-19T05:42:13.051Z,60.20
2023-04-19T05:44:41.333Z,55.50
2023-04-19T05:47:10.762Z,52.10
2023-04-19T05:49:57.463Z,50.60
2023-04-19T05:52:35.122Z,56.50
2023-04-19T05:55:05.581Z,59.80
2023-04-19T05:57:35.485Z,61.60
2023-04-19T06:00:04.361Z,63.10
2023-04-19T06:02:41.494Z,59.70
2023-04-19T06:05:13.589Z,54.80
2023-04-19T06:07:47.077Z,53.10
2023-04-19T06:10:23.272Z,56.40
2023-04-19T06:12:51.449Z,61.20
2023-04-19T06:15:19.745Z,63.00
2023-04-19T06:17:48.294Z,64.20
2023-04-19T06:20:16.630Z,65.40
2023-04-19T06:22:46.546Z,57.70
2023-04-19T06:25:14.710Z,55.10
2023-04-19T06:27:43.006Z,54.00
2023-04-19T06:30:11.341Z,56.90
2023-04-19T06:32:39.632Z,60.80
2023-04-19T06:35:08.462Z,62.50
2023-04-19T06:37:36.240Z,64.20
2023-04-19T06:40:04.933Z,65.70
2023-04-19T06:42:32.825Z,59.30
2023-04-19T06:45:01.482Z,55.90
2023-04-19T06:47:30.378Z,54.00
2023-04-19T06:49:58.783Z,55.40
2023-04-19T06:52:27.169Z,60.50
2023-04-19T06:54:55.517Z,63.50
2023-04-19T06:57:23.759Z,64.70
2023-04-19T06:59:52.108Z,66.00
2023-04-19T07:02:20.218Z,59.30
2023-04-19T07:04:48.712Z,56.30
2023-04-19T07:07:17.156Z,54.80
2023-04-19T07:09:45.488Z,54.60
2023-04-19T07:12:13.607Z,54.10
2023-04-19T07:14:41.821Z,53.00
2023-04-19T07:17:10.179Z,52.50
2023-04-19T07:19:38.490Z,51.90
2023-04-19T07:22:06.687Z,53.60
2023-04-19T07:24:34.858Z,57.10
2023-04-19T07:27:03.142Z,55.20
2023-04-19T07:29:31.359Z,53.80
2023-04-19T07:31:59.805Z,53.40
2023-04-19T07:34:28.218Z,52.50
2023-04-19T07:36:56.474Z,51.40
2023-04-19T07:39:24.873Z,52.10
2023-04-19T07:41:53.069Z,57.70
2023-04-19T07:44:21.448Z,60.40
2023-04-19T07:46:50.194Z,62.90
2023-04-19T07:49:18.711Z,65.00
2023-04-19T07:51:47.013Z,66.20
2023-04-19T07:54:15.650Z,67.80
2023-04-19T07:56:43.854Z,60.50
2023-04-19T07:59:12.128Z,55.90
2023-04-19T08:01:40.347Z,60.00
2023-04-19T08:04:09.004Z,62.60
2023-04-19T08:06:38.562Z,65.00
2023-04-19T08:09:07.049Z,66.70
2023-04-19T08:11:35.252Z,67.90
2023-04-19T08:14:11.951Z,69.00
2023-04-19T08:19:17.827Z,57.00
2023-04-19T08:21:46.001Z,61.80
2023-04-19T08:24:14.458Z,64.70
2023-04-19T08:26:42.952Z,66.50
2023-04-19T08:29:11.361Z,67.90
2023-04-19T08:31:44.644Z,68.60
2023-04-19T08:34:13.074Z,63.20
2023-04-19T08:36:48.436Z,58.40
2023-04-19T08:39:31.517Z,60.50
2023-04-19T08:42:18.152Z,65.60
2023-04-19T08:45:13.704Z,68.00
2023-04-19T08:47:58.676Z,69.80
2023-04-19T08:53:12.022Z,62.80
2023-04-19T08:55:54.843Z,60.40
2023-04-19T09:01:08.178Z,67.40
2023-04-19T09:03:56.030Z,68.80
2023-04-19T09:06:29.415Z,70.30
2023-04-19T09:09:28.780Z,69.30
2023-04-19T09:12:02.152Z,62.60
2023-04-19T09:14:30.719Z,60.20
2023-04-19T09:17:17.724Z,58.30
2023-04-19T09:19:50.478Z,56.40
2023-04-19T09:22:19.231Z,55.10
2023-04-19T09:25:22.526Z,54.30
2023-04-19T09:27:36.824Z,53.00
2023-04-19T09:30:06.197Z,52.20
2023-04-19T09:32:49.565Z,51.40
2023-04-19T09:35:18.055Z,50.80
2023-04-19T09:38:05.861Z,50.20
2023-04-19T09:40:34.962Z,49.10
2023-04-19T09:43:23.054Z,48.30
2023-04-19T09:45:52.299Z,47.70
2023-04-19T09:48:20.618Z,47.90
2023-04-19T09:50:57.374Z,55.20
2023-04-19T09:53:31.138Z,58.20
2023-04-19T09:56:02.286Z,60.60
2023-04-19T09:58:46.307Z,62.70
2023-04-19T10:01:20.541Z,60.40
2023-04-19T10:03:50.916Z,56.70
2023-04-19T10:08:54.054Z,57.20
2023-04-19T10:11:22.815Z,57.40
2023-04-19T10:13:55.841Z,57.80
2023-04-19T10:16:24.683Z,54.70
2023-04-19T10:18:54.493Z,53.40
2023-04-19T10:21:23.316Z,58.90
2023-04-19T10:23:51.123Z,62.70
2023-04-19T10:26:19.469Z,65.00
2023-04-19T10:28:48.668Z,66.80
2023-04-19T10:31:20.037Z,67.70
2023-04-19T10:33:51.825Z,61.60
2023-04-19T10:36:22.878Z,58.70
2023-04-19T10:38:52.142Z,60.40
2023-04-19T10:41:20.665Z,65.00
2023-04-19T10:44:12.207Z,67.10
2023-04-19T10:46:40.885Z,69.00
2023-04-19T10:49:08.808Z,70.00
2023-04-19T10:51:39.252Z,64.70
2023-04-19T10:54:26.958Z,59.70
2023-04-19T10:57:05.820Z,59.20
2023-04-19T10:59:38.220Z,65.90
2023-04-19T11:02:26.545Z,68.10
2023-04-19T11:04:54.593Z,69.90
2023-04-19T11:07:22.976Z,68.80
2023-04-19T11:09:51.750Z,62.40
2023-04-19T11:12:21.483Z,59.20
2023-04-19T11:14:59.452Z,63.90
2023-04-19T11:17:33.038Z,66.20
2023-04-19T11:20:03.102Z,68.70
2023-04-19T11:22:34.306Z,70.80
2023-04-19T11:25:11.751Z,68.90
2023-04-19T11:27:41.965Z,62.50
2023-04-19T11:30:12.485Z,60.60
2023-04-19T11:33:01.268Z,65.00
2023-04-19T11:35:29.607Z,67.30
2023-04-19T11:38:00.182Z,69.30
2023-04-19T11:40:28.429Z,71.20
2023-04-19T11:43:01.911Z,67.40
2023-04-19T11:45:35.384Z,63.30
2023-04-19T11:48:06.346Z,60.30
2023-04-19T11:50:36.257Z,64.80
2023-04-19T11:53:24.821Z,67.20
2023-04-19T11:56:09.587Z,68.90
2023-04-19T11:58:44.671Z,71.20
2023-04-19T12:01:17.427Z,65.60
2023-04-19T12:04:05.290Z,62.20
2023-04-19T12:06:33.714Z,60.20
2023-04-19T12:09:08.891Z,64.20
2023-04-19T12:11:45.067Z,67.00
2023-04-19T12:14:15.634Z,68.90
2023-04-19T12:16:44.298Z,70.90
2023-04-19T12:19:18.249Z,70.20
2023-04-19T12:21:47.824Z,63.40
2023-04-19T12:24:17.015Z,60.30
2023-04-19T12:26:57.141Z,63.40
2023-04-19T12:29:25.493Z,66.80
2023-04-19T12:32:52.277Z,69.30
2023-04-19T12:35:20.613Z,70.90
2023-04-19T12:37:48.703Z,67.80
2023-04-19T12:40:17.089Z,63.10
2023-04-19T12:42:45.323Z,60.00
2023-04-19T12:45:14.927Z,60.80
2023-04-19T12:47:44.240Z,65.80
2023-04-19T12:50:14.485Z,68.10
2023-04-19T12:52:45.152Z,69.70
2023-04-19T12:55:16.349Z,66.50
2023-04-19T12:57:44.571Z,61.60
2023-04-19T13:00:13.099Z,59.10
2023-04-19T13:02:41.540Z,63.10
2023-04-19T13:05:10.162Z,66.50
2023-04-19T13:07:38.849Z,69.00
2023-04-19T13:10:07.900Z,70.00
2023-04-19T13:12:37.304Z,67.30
2023-04-19T13:15:06.103Z,62.20
2023-04-19T13:17:36.394Z,59.20
2023-04-19T13:20:05.715Z,63.20
2023-04-19T13:22:34.080Z,66.70
2023-04-19T13:25:02.661Z,68.40
2023-04-19T13:27:31.181Z,70.10
2023-04-19T13:29:59.628Z,65.40
2023-04-19T13:32:27.981Z,60.80
2023-04-19T13:34:56.352Z,57.90
2023-04-19T13:37:24.905Z,62.40
2023-04-19T13:39:55.113Z,65.40
2023-04-19T13:42:27.312Z,68.00
2023-04-19T13:44:55.389Z,69.70
2023-04-19T13:47:23.650Z,63.50
2023-04-19T13:49:52.020Z,59.90
2023-04-19T13:52:20.841Z,57.60
2023-04-19T13:54:48.750Z,59.90
2023-04-19T13:57:16.662Z,64.70
2023-04-19T13:59:44.707Z,67.50
2023-04-19T14:02:12.814Z,68.90
2023-04-19T14:04:40.716Z,64.10
2023-04-19T14:07:08.753Z,59.60
2023-04-19T14:09:36.643Z,57.10
2023-04-19T14:12:04.712Z,60.40
2023-04-19T14:14:32.662Z,64.40
2023-04-19T14:17:00.551Z,66.40
2023-04-19T14:19:28.679Z,68.70
2023-04-19T14:21:56.453Z,62.90
2023-04-19T14:24:24.471Z,58.50
2023-04-19T14:27:07.033Z,56.50
2023-04-19T14:29:38.159Z,62.50
2023-04-19T14:32:23.627Z,65.90
2023-04-19T14:34:54.080Z,68.00
2023-04-19T14:37:22.553Z,65.80
2023-04-19T14:39:50.647Z,60.60
2023-04-19T14:42:20.078Z,57.40
2023-04-19T14:44:53.158Z,60.30
2023-04-19T14:47:21.578Z,64.40
2023-04-19T14:49:49.636Z,66.70
2023-04-19T14:52:17.849Z,68.50
2023-04-19T14:54:46.034Z,64.50
2023-04-19T14:57:14.672Z,59.90
2023-04-19T14:59:42.699Z,57.30
2023-04-19T15:02:10.951Z,59.40
2023-04-19T15:04:41.065Z,63.70
2023-04-19T15:07:09.738Z,66.50
2023-04-19T15:09:37.633Z,68.50
2023-04-19T15:12:05.581Z,64.10
2023-04-19T15:14:33.593Z,59.20
2023-04-19T15:17:01.694Z,57.20
2023-04-19T15:19:30.620Z,58.90
2023-04-19T15:21:58.490Z,64.30
2023-04-19T15:24:26.377Z,66.70
2023-04-19T15:26:54.399Z,68.20
2023-04-19T15:29:22.279Z,62.30
2023-04-19T15:31:50.459Z,58.60
2023-04-19T15:34:18.418Z,56.30
2023-04-19T15:36:46.497Z,54.70
2023-04-19T15:39:14.493Z,61.10
2023-04-19T15:41:43.259Z,64.20
2023-04-19T15:44:11.449Z,66.10
2023-04-19T15:46:39.275Z,62.20
2023-04-19T15:49:07.423Z,58.90
2023-04-19T15:51:35.287Z,56.60
2023-04-19T15:54:03.292Z,54.70
2023-04-19T15:56:31.338Z,53.10
2023-04-19T15:58:59.252Z,55.20
2023-04-19T16:01:27.220Z,60.20
2023-04-19T16:03:55.367Z,62.90
2023-04-19T16:06:23.528Z,64.20
2023-04-19T16:08:51.640Z,58.60
2023-04-19T16:11:19.620Z,56.00
2023-04-19T16:13:47.496Z,54.00
2023-04-19T16:16:15.633Z,52.90
2023-04-19T16:18:43.570Z,51.60
2023-04-19T16:21:11.598Z,50.50
2023-04-19T16:23:39.474Z,48.80
2023-04-19T16:26:07.362Z,51.10
2023-04-19T16:28:35.349Z,56.60
2023-04-19T16:31:06.401Z,59.80
2023-04-19T16:33:34.446Z,61.90
2023-04-19T16:36:02.320Z,56.30
2023-04-19T16:38:30.170Z,54.20
2023-04-19T16:40:58.131Z,52.60
2023-04-19T16:43:25.974Z,50.70
2023-04-19T16:45:53.912Z,56.10
2023-04-19T16:48:21.855Z,59.60
2023-04-19T16:50:49.837Z,62.00
2023-04-19T16:53:17.820Z,60.10
2023-04-19T16:55:45.548Z,56.30
2023-04-19T16:58:13.436Z,54.00
2023-04-19T17:00:41.454Z,52.30
2023-04-19T17:03:09.667Z,50.50
2023-04-19T17:05:37.754Z,49.50
2023-04-19T17:08:05.857Z,48.10
2023-04-19T17:10:33.833Z,53.90
2023-04-19T17:13:01.971Z,57.60
2023-04-19T17:15:29.803Z,60.60
2023-04-19T17:17:57.872Z,58.80
2023-04-19T17:20:25.765Z,54.70
2023-04-19T17:22:53.623Z,52.70
2023-04-19T17:25:22.437Z,51.00
2023-04-19T17:27:50.348Z,49.50
2023-04-19T17:30:18.418Z,48.20
2023-04-19T17:32:46.537Z,52.90
2023-04-19T17:35:15.329Z,56.70
2023-04-19T17:37:43.367Z,59.90
2023-04-19T17:40:11.500Z,62.80
2023-04-19T17:42:39.637Z,57.80
2023-04-19T17:45:07.905Z,54.80
2023-04-19T17:47:35.735Z,53.30
2023-04-19T17:50:07.801Z,51.80
2023-04-19T17:52:35.894Z,55.40
2023-04-19T17:55:04.017Z,58.90
2023-04-19T17:57:31.979Z,62.20
2023-04-19T18:00:00.247Z,63.90
2023-04-19T18:02:28.407Z,57.70
2023-04-19T18:04:56.618Z,54.40
2023-04-19T18:07:24.583Z,52.50
2023-04-19T18:09:52.573Z,57.50
2023-04-19T18:12:20.576Z,60.80
2023-04-19T18:14:48.425Z,63.60
2023-04-19T18:17:16.290Z,64.20
2023-04-19T18:19:44.153Z,57.80
2023-04-19T18:22:12.051Z,54.50
2023-04-19T18:24:40.172Z,53.00
2023-04-19T18:27:07.946Z,57.10
2023-04-19T18:29:35.901Z,60.80
2023-04-19T18:32:03.899Z,63.60
2023-04-19T18:34:32.041Z,65.50
2023-04-19T18:37:00.788Z,58.80
2023-04-19T18:39:28.772Z,55.20
2023-04-19T18:41:58.140Z,55.10
2023-04-19T18:44:49.606Z,60.80
2023-04-19T18:47:14.335Z,63.70
2023-04-19T18:49:46.186Z,66.00
2023-04-19T18:52:26.159Z,59.30
2023-04-19T18:54:53.975Z,55.40
2023-04-19T18:57:23.445Z,53.70
2023-04-19T18:59:56.146Z,59.80
2023-04-19T19:02:24.314Z,62.60
2023-04-19T19:04:57.754Z,65.20
2023-04-19T19:10:02.471Z,57.70
2023-04-19T19:12:37.569Z,55.30
2023-04-19T19:15:05.797Z,55.50
2023-04-19T19:17:33.824Z,60.90
2023-04-19T19:20:02.048Z,63.60
2023-04-19T19:22:30.066Z,65.10
2023-04-19T19:24:57.828Z,61.80
2023-04-19T19:27:25.795Z,56.70
2023-04-19T19:29:53.676Z,54.70
2023-04-19T19:32:21.947Z,53.20
2023-04-19T19:37:20.534Z,61.80
2023-04-19T19:39:48.524Z,64.60
2023-04-19T19:42:17.239Z,64.30
2023-04-19T19:44:45.318Z,59.30
2023-04-19T19:47:13.496Z,56.30
2023-04-19T19:52:12.782Z,60.90
2023-04-19T19:54:40.690Z,63.30
2023-04-19T19:58:07.108Z,65.10
2023-04-19T19:59:57.653Z,66.30
2023-04-19T20:02:54.231Z,58.90
2023-04-19T20:05:24.173Z,53.90
2023-04-19T20:10:23.096Z,61.00
2023-04-19T20:12:51.104Z,63.40
2023-04-19T20:15:19.101Z,65.20
2023-04-19T20:17:47.250Z,65.10
2023-04-19T20:20:15.108Z,57.80
2023-04-19T20:22:42.969Z,53.30
2023-04-19T20:25:10.993Z,58.80
2023-04-19T20:27:38.723Z,61.50
2023-04-19T20:30:07.553Z,63.80
2023-04-19T20:32:36.123Z,65.60
2023-04-19T20:35:04.639Z,63.50
2023-04-19T20:37:32.568Z,56.90
2023-04-19T20:40:00.496Z,53.30
2023-04-19T20:42:28.344Z,59.00
2023-04-19T20:44:56.299Z,61.90
2023-04-19T20:47:24.655Z,63.80
2023-04-19T20:49:52.864Z,65.20
2023-04-19T20:52:20.600Z,62.30
2023-04-19T20:54:48.690Z,55.60
2023-04-19T20:57:16.638Z,52.50
2023-04-19T20:59:44.600Z,59.00
2023-04-19T21:02:12.629Z,61.70
2023-04-19T21:04:40.639Z,64.20
2023-04-19T21:07:09.223Z,64.60
2023-04-19T21:09:37.294Z,62.10
2023-04-19T21:12:05.298Z,56.30
2023-04-19T21:14:33.357Z,53.80
2023-04-19T21:17:02.305Z,59.30
2023-04-19T21:19:30.700Z,62.20
2023-04-19T21:21:58.816Z,64.00
2023-04-19T21:24:26.786Z,64.70
2023-04-19T21:26:54.663Z,61.00
2023-04-19T21:29:22.572Z,55.80
2023-04-19T21:31:50.730Z,55.10
2023-04-19T21:34:18.636Z,60.60
2023-04-19T21:36:46.504Z,63.00
2023-04-19T21:39:14.724Z,64.40
2023-04-19T21:41:42.641Z,65.00
2023-04-19T21:44:10.602Z,57.70
2023-04-19T21:46:38.644Z,54.80
2023-04-19T21:49:06.505Z,53.40
2023-04-19T21:51:34.325Z,58.60
2023-04-19T21:54:02.151Z,61.70
2023-04-19T21:56:30.187Z,63.70
2023-04-19T21:58:58.172Z,64.70
2023-04-19T22:01:26.066Z,58.30
2023-04-19T22:03:54.321Z,54.90
2023-04-19T22:06:22.314Z,53.90
2023-04-19T22:08:50.265Z,56.10
2023-04-19T22:11:17.993Z,60.70
2023-04-19T22:13:45.837Z,62.70
2023-04-19T22:16:15.013Z,64.50
2023-04-19T22:18:43.095Z,60.40
2023-04-19T22:22:00.922Z,54.80
2023-04-19T22:24:29.182Z,60.20
2023-04-19T22:26:57.209Z,63.50
2023-04-19T22:29:25.568Z,64.60
2023-04-19T22:31:53.772Z,57.90
2023-04-19T22:34:22.105Z,55.20
2023-04-19T22:36:50.270Z,53.70
2023-04-19T22:39:18.590Z,53.00
2023-04-19T22:41:46.809Z,59.60
2023-04-19T22:44:15.264Z,62.00
2023-04-19T22:46:43.343Z,63.90
2023-04-19T22:49:11.581Z,65.00
2023-04-19T22:51:39.825Z,58.00
2023-04-19T22:54:08.511Z,55.20
2023-04-19T22:56:36.601Z,53.70
2023-04-19T22:59:04.951Z,52.60
2023-04-19T23:01:33.098Z,50.90
2023-04-19T23:04:01.448Z,50.30
2023-04-19T23:06:29.636Z,49.20
2023-04-19T23:08:57.825Z,48.40
2023-04-19T23:11:26.006Z,47.60
2023-04-19T23:13:54.371Z,46.60
2023-04-19T23:16:26.006Z,46.50
2023-04-19T23:18:54.507Z,45.80
2023-04-19T23:21:22.654Z,44.90
2023-04-19T23:23:51.302Z,44.70
2023-04-19T23:26:19.480Z,44.30
2023-04-19T23:28:47.675Z,44.40
2023-04-19T23:31:15.957Z,49.80
2023-04-19T23:33:44.226Z,54.00
2023-04-19T23:36:12.530Z,56.40
2023-04-19T23:38:40.717Z,58.20
2023-04-19T23:41:11.292Z,60.10
2023-04-19T23:43:39.719Z,57.30
2023-04-19T23:46:08.240Z,52.40
2023-04-19T23:48:36.538Z,50.90
2023-04-19T23:51:05.708Z,49.80
2023-04-19T23:53:33.761Z,55.30
2023-04-19T23:56:02.027Z,58.90
2023-04-19T23:58:30.137Z,60.90
