createdAt,value
2022-11-30T00:03:52.418Z,0.00
2022-11-30T00:09:00.796Z,0.00
2022-11-30T00:14:09.343Z,-0.10
2022-11-30T00:19:17.882Z,-0.10
2022-11-30T00:24:26.617Z,-0.10
2022-11-30T00:29:35.036Z,-0.10
2022-11-30T00:34:43.853Z,0.00
2022-11-30T00:39:51.972Z,0.00
2022-11-30T00:45:00.646Z,0.00
2022-11-30T00:50:08.826Z,0.00
2022-11-30T00:55:17.593Z,0.00
2022-11-30T01:00:25.782Z,0.00
2022-11-30T01:05:34.476Z,0.00
2022-11-30T01:10:42.391Z,-0.10
2022-11-30T01:15:51.422Z,-0.10
2022-11-30T01:20:59.413Z,-0.10
2022-11-30T01:26:08.463Z,-0.10
2022-11-30T01:31:17.030Z,-0.20
2022-11-30T01:36:25.944Z,-0.20
2022-11-30T01:41:34.302Z,-0.20
2022-11-30T01:46:42.888Z,-0.30
2022-11-30T01:51:51.249Z,-0.30
2022-11-30T01:57:00.080Z,-0.40
2022-11-30T02:02:08.539Z,-0.30
2022-11-30T02:07:17.256Z,-0.40
2022-11-30T02:12:25.245Z,-0.40
2022-11-30T02:17:33.880Z,-0.50
2022-11-30T02:22:42.203Z,-0.50
2022-11-30T02:27:50.451Z,-0.50
2022-11-30T02:32:58.923Z,-0.50
2022-11-30T02:38:07.903Z,-0.50
2022-11-30T02:43:16.203Z,-0.50
2022-11-30T02:48:24.720Z,-0.50
2022-11-30T02:53:33.089Z,-0.50
2022-11-30T02:58:41.776Z,-0.60
2022-11-30T03:03:50.263Z,-0.70
2022-11-30T03:08:59.038Z,-0.70
2022-11-30T03:14:07.063Z,-0.80
2022-11-30T03:19:15.266Z,-0.80
2022-11-30T03:24:23.360Z,-0.90
2022-11-30T03:29:32.445Z,-0.90
2022-11-30T03:34:40.642Z,-1.00
2022-11-30T03:39:52.476Z,-1.10
2022-11-30T03:44:56.996Z,-1.10
2022-11-30T03:50:05.680Z,-1.20
2022-11-30T03:55:14.054Z,-1.20
2022-11-30T04:00:22.608Z,-1.10
2022-11-30T04:05:30.940Z,-1.10
2022-11-30T04:10:39.804Z,-1.00
2022-11-30T04:15:47.957Z,-1.00
2022-11-30T04:20:56.723Z,-1.00
2022-11-30T04:26:05.312Z,-0.90
2022-11-30T04:31:14.224Z,-0.90
2022-11-30T04:36:22.434Z,-0.90
2022-11-30T04:41:31.075Z,-0.90
2022-11-30T04:46:39.179Z,-0.90
2022-11-30T04:51:47.658Z,-0.90
2022-11-30T04:56:56.630Z,-0.90
2022-11-30T05:02:05.389Z,-1.00
2022-11-30T05:07:13.487Z,-1.20
2022-11-30T05:12:21.909Z,-1.30
2022-11-30T05:17:30.523Z,-1.30
2022-11-30T05:22:39.384Z,-1.30
2022-11-30T05:27:47.697Z,-1.20
2022-11-30T05:32:56.502Z,-1.20
2022-11-30T05:38:04.638Z,-1.20
2022-11-30T05:43:13.061Z,-1.20
2022-11-30T05:48:21.627Z,-1.20
2022-11-30T05:53:30.340Z,-1.20
2022-11-30T05:58:39.016Z,-1.20
2022-11-30T06:03:48.101Z,-1.20
2022-11-30T06:08:56.493Z,-1.00
2022-11-30T06:14:05.558Z,-1.00
2022-11-30T06:19:13.867Z,-1.00
2022-11-30T06:24:22.661Z,-1.00
2022-11-30T06:29:30.848Z,-1.10
2022-11-30T06:34:39.796Z,-1.00
2022-11-30T06:40:06.015Z,-1.00
2022-11-30T06:44:56.815Z,-0.90
2022-11-30T06:50:05.270Z,-0.90
2022-11-30T06:55:13.904Z,-0.70
2022-11-30T07:00:22.030Z,-0.70
2022-11-30T07:05:31.138Z,-0.60
2022-11-30T07:10:39.572Z,-0.60
2022-11-30T07:15:48.268Z,-0.50
2022-11-30T07:20:56.352Z,-0.50
2022-11-30T07:26:05.460Z,-0.60
2022-11-30T07:31:16.215Z,-0.50
2022-11-30T07:36:21.648Z,-0.40
2022-11-30T07:41:29.861Z,-0.30
2022-11-30T07:46:38.594Z,-0.10
2022-11-30T07:51:47.386Z,0.00
2022-11-30T07:56:56.657Z,0.00
2022-11-30T08:02:05.335Z,0.20
2022-11-30T08:07:13.927Z,0.40
2022-11-30T08:12:22.457Z,0.40
2022-11-30T08:17:30.859Z,0.40
2022-11-30T08:22:39.421Z,0.50
2022-11-30T08:27:48.163Z,0.40
2022-11-30T08:32:56.824Z,0.30
2022-11-30T08:38:05.667Z,0.30
2022-11-30T08:43:13.804Z,0.40
2022-11-30T08:48:22.400Z,0.40
2022-11-30T08:53:30.588Z,0.50
2022-11-30T08:58:39.322Z,0.40
2022-11-30T09:03:48.324Z,0.50
2022-11-30T09:08:57.705Z,0.50
2022-11-30T09:14:06.612Z,0.60
2022-11-30T09:19:15.439Z,0.80
2022-11-30T09:24:23.869Z,1.10
2022-11-30T09:29:32.694Z,1.20
2022-11-30T09:34:41.083Z,1.30
2022-11-30T09:39:50.244Z,1.20
2022-11-30T09:44:58.905Z,1.30
2022-11-30T09:50:07.747Z,1.20
2022-11-30T09:55:16.476Z,1.10
2022-11-30T10:00:25.219Z,1.00
2022-11-30T10:05:33.649Z,0.90
2022-11-30T10:10:42.959Z,0.90
2022-11-30T10:15:51.216Z,1.00
2022-11-30T10:20:59.688Z,1.10
2022-11-30T10:26:07.677Z,1.10
2022-11-30T10:31:16.710Z,1.20
2022-11-30T10:36:25.217Z,1.10
2022-11-30T10:41:33.833Z,0.90
2022-11-30T10:46:42.550Z,0.90
2022-11-30T10:51:51.094Z,1.20
2022-11-30T10:56:59.440Z,1.20
2022-11-30T11:02:08.273Z,1.20
2022-11-30T11:07:16.391Z,1.10
2022-11-30T11:12:25.334Z,1.10
2022-11-30T11:17:33.934Z,1.00
2022-11-30T11:22:43.190Z,0.90
2022-11-30T11:27:51.398Z,0.80
2022-11-30T11:32:59.966Z,0.80
2022-11-30T11:38:08.161Z,0.80
2022-11-30T11:43:16.405Z,0.90
2022-11-30T11:48:28.856Z,0.90
2022-11-30T11:53:32.694Z,0.90
2022-11-30T11:58:40.938Z,0.90
2022-11-30T12:03:49.421Z,0.90
2022-11-30T12:08:57.929Z,0.90
2022-11-30T12:14:06.714Z,0.70
2022-11-30T12:19:14.842Z,0.60
2022-11-30T12:24:23.542Z,0.40
2022-11-30T12:29:31.594Z,0.30
2022-11-30T12:34:39.998Z,0.20
2022-11-30T12:39:48.412Z,0.10
2022-11-30T12:45:00.118Z,-0.10
2022-11-30T12:49:58.637Z,-0.20
2022-11-30T12:55:07.943Z,-0.40
2022-11-30T13:00:16.326Z,-0.60
2022-11-30T13:05:25.001Z,-0.60
2022-11-30T13:10:33.287Z,-0.70
2022-11-30T13:15:42.041Z,-0.70
2022-11-30T13:20:50.732Z,-0.90
2022-11-30T13:26:07.965Z,-0.90
2022-11-30T13:31:08.381Z,-0.90
2022-11-30T13:36:17.372Z,-1.00
2022-11-30T13:41:25.628Z,-1.10
2022-11-30T13:46:34.563Z,-1.20
2022-11-30T13:51:43.395Z,-1.20
2022-11-30T13:56:51.828Z,-1.30
2022-11-30T14:02:15.940Z,-1.30
2022-11-30T14:07:04.879Z,-1.20
2022-11-30T14:12:13.568Z,-1.30
2022-11-30T14:17:22.566Z,-1.30
2022-11-30T14:22:31.102Z,-1.40
2022-11-30T14:27:39.570Z,-1.50
2022-11-30T14:32:47.877Z,-1.50
2022-11-30T14:37:56.342Z,-1.50
2022-11-30T14:43:04.825Z,-1.60
2022-11-30T14:48:13.574Z,-1.60
2022-11-30T14:53:22.367Z,-1.50
2022-11-30T14:58:31.253Z,-1.60
2022-11-30T15:03:40.845Z,-1.70
2022-11-30T15:08:48.156Z,-1.70
2022-11-30T15:13:56.584Z,-1.70
2022-11-30T15:19:05.500Z,-1.70
2022-11-30T15:24:14.203Z,-1.70
2022-11-30T15:29:23.412Z,-1.80
2022-11-30T15:34:31.491Z,-1.90
2022-11-30T15:39:39.829Z,-1.90
2022-11-30T15:44:48.354Z,-1.90
2022-11-30T15:49:56.896Z,-1.90
2022-11-30T15:55:05.524Z,-1.90
2022-11-30T16:00:14.125Z,-1.80
2022-11-30T16:05:22.414Z,-1.90
2022-11-30T16:10:31.419Z,-2.00
2022-11-30T16:15:40.196Z,-2.00
2022-11-30T16:20:49.034Z,-2.00
2022-11-30T16:25:57.849Z,-2.20
2022-11-30T16:31:06.747Z,-2.30
2022-11-30T16:36:14.755Z,-2.50
2022-11-30T16:41:23.322Z,-2.70
2022-11-30T16:46:32.003Z,-2.90
2022-11-30T16:51:40.790Z,-2.70
2022-11-30T16:56:49.113Z,-2.80
2022-11-30T17:01:57.611Z,-2.90
2022-11-30T17:07:05.665Z,-3.00
2022-11-30T17:12:14.395Z,-3.20
2022-11-30T17:17:22.788Z,-3.30
2022-11-30T17:22:31.603Z,-3.50
2022-11-30T17:27:39.924Z,-3.50
2022-11-30T17:32:48.685Z,-3.50
2022-11-30T17:37:59.949Z,-3.30
2022-11-30T17:42:58.205Z,-3.40
2022-11-30T17:48:06.785Z,-3.60
2022-11-30T17:53:18.304Z,-3.90
2022-11-30T17:58:23.449Z,-4.20
2022-11-30T18:03:32.482Z,-4.60
2022-11-30T18:08:41.048Z,-4.70
2022-11-30T18:13:49.934Z,-4.90
2022-11-30T18:18:58.425Z,-4.90
2022-11-30T18:24:07.499Z,-5.00
2022-11-30T18:29:15.588Z,-5.10
2022-11-30T18:34:24.700Z,-5.00
2022-11-30T18:39:33.523Z,-4.90
2022-11-30T18:44:42.893Z,-4.70
2022-11-30T18:49:51.413Z,-4.60
2022-11-30T18:55:00.412Z,-4.50
2022-11-30T19:00:08.988Z,-4.30
2022-11-30T19:05:18.417Z,-4.10
2022-11-30T19:10:27.369Z,-4.10
2022-11-30T19:15:35.910Z,-4.30
2022-11-30T19:20:44.587Z,-4.30
2022-11-30T19:25:53.138Z,-4.20
2022-11-30T19:31:01.605Z,-4.10
2022-11-30T19:36:10.371Z,-4.00
2022-11-30T19:41:18.710Z,-3.90
2022-11-30T19:46:28.011Z,-3.80
2022-11-30T19:51:36.248Z,-3.70
2022-11-30T19:56:45.473Z,-3.80
2022-11-30T20:01:53.899Z,-3.90
2022-11-30T20:07:02.721Z,-4.00
2022-11-30T20:12:11.498Z,-3.90
2022-11-30T20:17:20.196Z,-4.00
2022-11-30T20:22:28.628Z,-4.20
2022-11-30T20:27:37.696Z,-4.30
2022-11-30T20:32:45.880Z,-4.50
2022-11-30T20:37:54.883Z,-4.60
2022-11-30T20:43:03.707Z,-4.70
2022-11-30T20:48:12.800Z,-4.90
2022-11-30T20:53:21.543Z,-5.20
2022-11-30T20:58:30.597Z,-5.30
2022-11-30T21:03:38.855Z,-5.40
2022-11-30T21:08:47.427Z,-5.30
2022-11-30T21:13:55.583Z,-5.20
2022-11-30T21:19:04.594Z,-5.10
2022-11-30T21:24:12.954Z,-5.20
2022-11-30T21:29:22.025Z,-5.20
2022-11-30T21:34:30.679Z,-5.30
2022-11-30T21:39:39.087Z,-5.40
2022-11-30T21:44:48.014Z,-5.50
2022-11-30T21:49:56.581Z,-5.60
2022-11-30T21:55:05.286Z,-5.70
2022-11-30T22:00:14.458Z,-5.80
2022-11-30T22:05:22.887Z,-5.90
2022-11-30T22:10:31.765Z,-5.80
2022-11-30T22:15:40.443Z,-5.80
2022-11-30T22:20:49.094Z,-5.80
2022-11-30T22:25:57.538Z,-5.80
2022-11-30T22:31:06.430Z,-5.80
2022-11-30T22:36:15.007Z,-5.80
2022-11-30T22:41:23.479Z,-5.80
2022-11-30T22:46:32.058Z,-5.70
2022-11-30T22:51:40.945Z,-5.60
2022-11-30T22:56:49.441Z,-5.60
2022-11-30T23:01:57.891Z,-5.50
2022-11-30T23:07:06.032Z,-5.30
2022-11-30T23:12:29.989Z,-4.90
2022-11-30T23:17:22.159Z,-4.70
2022-11-30T23:22:30.844Z,-4.50
2022-11-30T23:27:39.184Z,-4.40
2022-11-30T23:32:48.368Z,-4.20
2022-11-30T23:37:56.532Z,-4.10
2022-11-30T23:43:05.462Z,-4.10
2022-11-30T23:48:13.700Z,-4.00
2022-11-30T23:53:23.034Z,-3.80
2022-11-30T23:58:31.175Z,-3.70
