createdAt,value
2022-08-17T00:00:43.100Z,15.70
2022-08-17T00:03:13.649Z,15.88
2022-08-17T00:05:48.502Z,16.95
2022-08-17T00:08:21.532Z,15.93
2022-08-17T00:10:51.805Z,15.27
2022-08-17T00:13:24.700Z,15.75
2022-08-17T00:15:55.892Z,15.65
2022-08-17T00:19:01.433Z,15.52
2022-08-17T00:21:13.764Z,15.43
2022-08-17T00:23:48.961Z,14.60
2022-08-17T00:26:43.671Z,15.15
2022-08-17T00:29:08.360Z,15.15
2022-08-17T00:31:37.417Z,14.93
2022-08-17T00:34:08.754Z,14.25
2022-08-17T00:36:37.458Z,15.55
2022-08-17T00:39:07.347Z,15.27
2022-08-17T00:41:35.886Z,14.75
2022-08-17T00:44:06.883Z,14.48
2022-08-17T00:46:39.336Z,16.67
2022-08-17T00:49:09.761Z,15.23
2022-08-17T00:51:45.256Z,15.75
2022-08-17T00:54:19.958Z,15.73
2022-08-17T00:56:53.765Z,14.73
2022-08-17T00:59:26.823Z,15.45
2022-08-17T01:01:55.621Z,14.77
2022-08-17T01:04:24.781Z,14.38
2022-08-17T01:06:54.328Z,15.10
2022-08-17T01:09:24.259Z,14.95
2022-08-17T01:11:53.017Z,14.88
2022-08-17T01:14:22.384Z,14.40
2022-08-17T01:16:53.143Z,14.30
2022-08-17T01:19:24.945Z,16.13
2022-08-17T01:22:00.280Z,15.80
2022-08-17T01:24:31.103Z,16.15
2022-08-17T01:27:02.713Z,16.85
2022-08-17T01:29:42.392Z,18.17
2022-08-17T01:32:11.313Z,18.27
2022-08-17T01:34:43.353Z,18.50
2022-08-17T01:37:12.844Z,19.50
2022-08-17T01:39:45.970Z,18.30
2022-08-17T01:42:27.521Z,17.73
2022-08-17T01:45:02.992Z,18.20
2022-08-17T01:47:31.837Z,19.30
2022-08-17T01:50:13.219Z,17.20
2022-08-17T01:52:42.433Z,18.25
2022-08-17T01:55:14.021Z,17.25
2022-08-17T01:57:45.484Z,16.35
2022-08-17T02:00:15.523Z,16.02
2022-08-17T02:02:45.917Z,16.20
2022-08-17T02:05:15.093Z,16.98
2022-08-17T02:08:00.572Z,16.15
2022-08-17T02:10:33.933Z,16.80
2022-08-17T02:13:04.661Z,16.98
2022-08-17T02:15:34.653Z,17.08
2022-08-17T02:18:04.157Z,16.95
2022-08-17T02:20:41.513Z,17.77
2022-08-17T02:23:13.239Z,16.33
2022-08-17T02:25:47.670Z,17.25
2022-08-17T02:28:16.677Z,17.60
2022-08-17T02:31:01.816Z,17.42
2022-08-17T02:33:42.816Z,16.63
2022-08-17T02:36:14.005Z,17.13
2022-08-17T02:38:42.874Z,17.13
2022-08-17T02:41:13.029Z,17.42
2022-08-17T02:43:41.813Z,17.58
2022-08-17T02:46:12.801Z,17.52
2022-08-17T02:48:41.233Z,16.90
2022-08-17T02:51:09.842Z,16.83
2022-08-17T02:53:38.329Z,18.05
2022-08-17T02:56:07.183Z,16.52
2022-08-17T02:58:36.959Z,16.63
2022-08-17T03:01:07.244Z,16.23
2022-08-17T03:03:36.810Z,15.55
2022-08-17T03:06:07.601Z,17.08
2022-08-17T03:08:37.511Z,16.05
2022-08-17T03:11:06.395Z,15.85
2022-08-17T03:13:36.352Z,16.33
2022-08-17T03:16:05.217Z,15.18
2022-08-17T03:18:33.708Z,15.95
2022-08-17T03:21:04.488Z,15.40
2022-08-17T03:23:33.781Z,16.35
2022-08-17T03:26:02.269Z,16.50
2022-08-17T03:28:30.814Z,16.88
2022-08-17T03:31:00.807Z,16.00
2022-08-17T03:33:29.241Z,16.98
2022-08-17T03:35:58.215Z,16.20
2022-08-17T03:38:27.208Z,16.92
2022-08-17T03:40:59.686Z,16.45
2022-08-17T03:43:30.502Z,16.23
2022-08-17T03:46:34.660Z,16.55
2022-08-17T03:52:08.740Z,16.98
2022-08-17T03:54:55.541Z,16.20
2022-08-17T03:57:24.654Z,16.40
2022-08-17T03:59:53.537Z,17.23
2022-08-17T04:02:28.230Z,16.55
2022-08-17T04:04:56.822Z,16.58
2022-08-17T04:07:30.093Z,16.88
2022-08-17T04:09:59.470Z,16.70
2022-08-17T04:12:30.959Z,16.40
2022-08-17T04:14:59.840Z,17.30
2022-08-17T04:17:30.740Z,17.60
2022-08-17T04:19:59.309Z,17.35
2022-08-17T04:22:30.626Z,18.02
2022-08-17T04:25:15.998Z,18.02
2022-08-17T04:27:44.668Z,18.42
2022-08-17T04:30:14.199Z,17.65
2022-08-17T04:33:10.877Z,18.02
2022-08-17T04:35:42.221Z,17.40
2022-08-17T04:38:13.069Z,18.65
2022-08-17T04:40:59.093Z,17.40
2022-08-17T04:43:28.628Z,17.80
2022-08-17T04:45:58.856Z,17.73
2022-08-17T04:48:36.216Z,17.75
2022-08-17T04:51:09.924Z,17.42
2022-08-17T04:53:40.448Z,18.08
2022-08-17T04:56:16.205Z,17.67
2022-08-17T04:58:50.083Z,17.10
2022-08-17T05:01:23.236Z,17.50
2022-08-17T05:03:54.809Z,17.08
2022-08-17T05:06:23.780Z,16.98
2022-08-17T05:08:52.708Z,17.50
2022-08-17T05:11:21.447Z,17.38
2022-08-17T05:13:51.056Z,17.58
2022-08-17T05:16:20.421Z,17.77
2022-08-17T05:18:49.287Z,30.83
2022-08-17T05:21:19.860Z,16.77
2022-08-17T05:23:53.245Z,16.80
2022-08-17T05:26:26.963Z,16.60
2022-08-17T05:28:58.518Z,17.40
2022-08-17T05:31:29.670Z,18.38
2022-08-17T05:33:58.340Z,17.60
2022-08-17T05:36:43.093Z,17.75
2022-08-17T05:39:16.695Z,17.08
2022-08-17T05:41:49.090Z,16.70
2022-08-17T05:44:18.177Z,17.00
2022-08-17T05:46:51.837Z,16.85
2022-08-17T05:49:25.914Z,16.00
2022-08-17T05:55:01.502Z,16.58
2022-08-17T05:57:56.578Z,15.05
2022-08-17T06:00:30.833Z,15.68
2022-08-17T06:03:23.471Z,15.70
2022-08-17T06:06:07.126Z,20.92
2022-08-17T06:08:48.124Z,16.33
2022-08-17T06:11:32.429Z,17.20
2022-08-17T06:14:23.289Z,19.63
2022-08-17T06:16:56.681Z,17.42
2022-08-17T06:19:34.519Z,16.13
2022-08-17T06:22:05.822Z,14.90
2022-08-17T06:24:39.932Z,14.27
2022-08-17T06:27:26.370Z,14.05
2022-08-17T06:29:59.029Z,13.07
2022-08-17T06:32:27.884Z,12.63
2022-08-17T06:34:57.433Z,13.00
2022-08-17T06:38:00.355Z,10.77
2022-08-17T06:40:48.479Z,10.40
2022-08-17T06:43:32.645Z,10.10
2022-08-17T06:46:07.517Z,9.82
2022-08-17T06:48:44.556Z,9.93
2022-08-17T06:51:23.847Z,10.18
2022-08-17T06:54:01.081Z,10.40
2022-08-17T06:56:53.408Z,10.27
2022-08-17T06:59:54.501Z,10.45
2022-08-17T07:02:28.931Z,10.05
2022-08-17T07:05:08.828Z,9.63
2022-08-17T07:07:57.590Z,9.27
2022-08-17T07:10:28.590Z,8.93
2022-08-17T07:13:04.173Z,8.82
2022-08-17T07:15:42.784Z,8.60
2022-08-17T07:18:11.849Z,8.20
2022-08-17T07:20:45.840Z,8.23
2022-08-17T07:25:51.009Z,8.60
2022-08-17T07:28:24.533Z,8.38
2022-08-17T07:30:55.471Z,8.23
2022-08-17T07:33:26.888Z,7.95
2022-08-17T07:35:58.127Z,8.80
2022-08-17T07:38:29.318Z,8.20
2022-08-17T07:41:05.376Z,7.90
2022-08-17T07:43:36.361Z,8.25
2022-08-17T07:46:33.461Z,7.82
2022-08-17T07:49:22.565Z,7.90
2022-08-17T07:52:48.436Z,7.95
2022-08-17T07:54:52.366Z,7.72
2022-08-17T07:57:36.450Z,6.82
2022-08-17T08:00:31.403Z,7.07
2022-08-17T08:03:15.542Z,7.20
2022-08-17T08:05:57.372Z,7.95
2022-08-17T08:08:29.619Z,8.75
2022-08-17T08:11:01.947Z,6.90
2022-08-17T08:13:33.276Z,6.78
2022-08-17T08:16:25.004Z,6.65
2022-08-17T08:18:58.365Z,6.15
2022-08-17T08:21:34.479Z,6.20
2022-08-17T08:24:24.507Z,5.53
2022-08-17T08:27:12.772Z,5.50
2022-08-17T08:29:50.941Z,5.35
2022-08-17T08:32:23.148Z,5.70
2022-08-17T08:35:03.870Z,5.97
2022-08-17T08:37:43.470Z,5.43
2022-08-17T08:40:36.308Z,5.53
2022-08-17T08:43:15.156Z,5.30
2022-08-17T08:45:50.013Z,4.63
2022-08-17T08:48:53.464Z,4.53
2022-08-17T08:51:39.938Z,5.20
2022-08-17T08:54:26.597Z,5.10
2022-08-17T08:57:23.218Z,5.75
2022-08-17T09:00:00.489Z,5.68
2022-08-17T09:02:48.015Z,5.10
2022-08-17T09:05:30.429Z,5.85
2022-08-17T09:08:10.614Z,5.88
2022-08-17T09:11:00.716Z,6.07
2022-08-17T09:13:38.197Z,5.40
2022-08-17T09:16:15.257Z,5.10
2022-08-17T09:19:01.661Z,7.25
2022-08-17T09:21:48.077Z,5.47
2022-08-17T09:24:25.135Z,6.32
2022-08-17T09:26:58.911Z,5.80
2022-08-17T09:29:35.227Z,5.45
2022-08-17T09:32:10.763Z,9.70
2022-08-17T09:34:44.680Z,5.47
2022-08-17T09:37:23.874Z,4.90
2022-08-17T09:40:02.504Z,4.75
2022-08-17T09:42:37.063Z,5.32
2022-08-17T09:45:18.151Z,4.97
2022-08-17T09:47:51.323Z,4.93
2022-08-17T09:51:03.586Z,5.20
2022-08-17T09:53:13.049Z,4.97
2022-08-17T09:56:03.530Z,5.32
2022-08-17T09:58:47.678Z,5.00
2022-08-17T10:01:27.518Z,5.20
2022-08-17T10:04:26.032Z,4.60
2022-08-17T10:07:04.571Z,6.10
2022-08-17T10:09:45.810Z,4.50
2022-08-17T10:12:30.079Z,4.53
2022-08-17T10:15:15.579Z,5.00
2022-08-17T10:18:07.714Z,6.85
2022-08-17T10:21:13.313Z,4.13
2022-08-17T10:24:01.983Z,4.15
2022-08-17T10:26:46.235Z,5.22
2022-08-17T10:29:48.355Z,5.53
2022-08-17T10:32:32.143Z,5.18
2022-08-17T10:35:36.094Z,4.30
2022-08-17T10:38:39.889Z,6.43
2022-08-17T10:41:24.118Z,4.30
2022-08-17T10:44:38.494Z,4.43
2022-08-17T10:46:59.286Z,5.65
2022-08-17T10:49:33.135Z,6.18
2022-08-17T10:52:03.556Z,4.35
2022-08-17T10:54:47.655Z,4.30
2022-08-17T10:57:38.904Z,4.97
2022-08-17T11:00:15.478Z,8.43
2022-08-17T11:02:50.443Z,4.15
2022-08-17T11:05:44.401Z,4.63
2022-08-17T11:08:51.081Z,11.82
2022-08-17T11:11:35.851Z,5.50
2022-08-17T11:14:26.413Z,4.30
2022-08-17T11:17:13.021Z,5.20
2022-08-17T11:20:20.406Z,4.10
2022-08-17T11:23:20.169Z,3.83
2022-08-17T11:25:54.221Z,4.13
2022-08-17T11:28:28.058Z,5.97
2022-08-17T11:31:00.413Z,4.22
2022-08-17T11:33:58.882Z,4.82
2022-08-17T11:36:52.128Z,4.00
2022-08-17T11:39:42.721Z,4.18
2022-08-17T11:42:26.439Z,4.05
2022-08-17T11:44:59.049Z,4.10
2022-08-17T11:48:16.100Z,4.25
2022-08-17T11:51:06.841Z,4.05
2022-08-17T11:54:28.955Z,5.05
2022-08-17T11:56:51.124Z,4.47
2022-08-17T11:59:54.364Z,3.80
2022-08-17T12:05:32.553Z,4.32
2022-08-17T12:08:11.918Z,5.40
2022-08-17T12:10:53.918Z,4.80
2022-08-17T12:13:30.485Z,4.63
2022-08-17T12:16:08.298Z,3.70
2022-08-17T12:18:42.040Z,4.28
2022-08-17T12:21:26.381Z,6.68
2022-08-17T12:24:00.213Z,4.90
2022-08-17T12:26:33.056Z,5.18
2022-08-17T12:29:05.906Z,4.35
2022-08-17T12:31:44.354Z,4.63
2022-08-17T12:34:17.135Z,5.10
2022-08-17T12:36:47.342Z,6.53
2022-08-17T12:39:21.766Z,5.82
2022-08-17T12:42:01.938Z,4.70
2022-08-17T12:44:35.166Z,4.50
2022-08-17T12:47:11.062Z,4.13
2022-08-17T12:49:42.259Z,11.57
2022-08-17T12:52:15.290Z,31.13
2022-08-17T12:54:50.700Z,5.72
2022-08-17T12:57:23.496Z,4.45
2022-08-17T12:59:59.523Z,3.95
2022-08-17T13:02:42.654Z,7.35
2022-08-17T13:05:21.576Z,4.68
2022-08-17T13:07:50.815Z,5.25
2022-08-17T13:10:25.526Z,5.20
2022-08-17T13:12:58.104Z,3.95
2022-08-17T13:15:33.893Z,4.57
2022-08-17T13:18:07.447Z,7.28
2022-08-17T13:20:36.948Z,5.10
2022-08-17T13:23:12.513Z,5.03
2022-08-17T13:25:41.351Z,4.80
2022-08-17T13:28:35.657Z,4.50
2022-08-17T13:31:33.007Z,8.93
2022-08-17T13:34:19.118Z,7.97
2022-08-17T13:36:48.889Z,4.97
2022-08-17T13:39:22.844Z,5.50
2022-08-17T13:41:53.991Z,4.22
2022-08-17T13:44:34.332Z,6.32
2022-08-17T13:47:05.746Z,4.97
2022-08-17T13:49:41.729Z,6.03
2022-08-17T13:52:37.923Z,4.07
2022-08-17T13:55:10.236Z,5.88
2022-08-17T13:57:38.832Z,5.15
2022-08-17T14:00:13.967Z,3.95
2022-08-17T14:02:44.042Z,4.25
2022-08-17T14:05:12.650Z,3.80
2022-08-17T14:07:41.317Z,4.85
2022-08-17T14:10:13.966Z,5.05
2022-08-17T14:12:44.648Z,4.70
2022-08-17T14:15:15.441Z,4.20
2022-08-17T14:17:45.318Z,3.85
2022-08-17T14:20:14.952Z,4.28
2022-08-17T14:22:46.614Z,3.80
2022-08-17T14:25:18.695Z,4.40
2022-08-17T14:27:52.942Z,4.78
2022-08-17T14:30:29.141Z,5.65
2022-08-17T14:33:02.090Z,3.80
2022-08-17T14:35:31.160Z,4.72
2022-08-17T14:37:59.688Z,4.38
2022-08-17T14:40:28.156Z,5.25
2022-08-17T14:42:58.477Z,4.70
2022-08-17T14:45:32.325Z,5.22
2022-08-17T14:48:07.951Z,4.03
2022-08-17T14:50:38.358Z,4.80
2022-08-17T14:53:08.784Z,7.00
2022-08-17T14:55:39.948Z,4.60
2022-08-17T14:58:09.020Z,4.55
2022-08-17T15:00:39.444Z,4.80
2022-08-17T15:03:11.470Z,4.55
2022-08-17T15:05:40.693Z,4.47
2022-08-17T15:08:09.311Z,6.95
2022-08-17T15:10:39.056Z,8.27
2022-08-17T15:13:18.168Z,7.47
2022-08-17T15:15:46.819Z,5.80
2022-08-17T15:18:17.508Z,6.28
2022-08-17T15:20:48.657Z,4.90
2022-08-17T15:23:19.977Z,4.97
2022-08-17T15:25:50.489Z,4.60
2022-08-17T15:28:20.597Z,7.10
2022-08-17T15:30:49.321Z,6.50
2022-08-17T15:33:22.324Z,11.93
2022-08-17T15:35:53.365Z,8.38
2022-08-17T15:38:23.531Z,7.05
2022-08-17T15:40:53.879Z,5.40
2022-08-17T15:43:27.975Z,5.10
2022-08-17T15:46:00.740Z,5.78
2022-08-17T15:48:42.210Z,5.30
2022-08-17T15:51:13.348Z,5.15
2022-08-17T15:53:43.649Z,8.10
2022-08-17T15:56:15.181Z,6.55
2022-08-17T15:58:46.742Z,7.28
2022-08-17T16:01:18.687Z,7.03
2022-08-17T16:04:26.370Z,5.15
2022-08-17T16:06:54.051Z,5.60
2022-08-17T16:09:23.056Z,5.05
2022-08-17T16:11:52.197Z,8.27
2022-08-17T16:14:24.124Z,8.07
2022-08-17T16:16:52.792Z,7.05
2022-08-17T16:19:25.291Z,6.70
2022-08-17T16:21:53.800Z,6.23
2022-08-17T16:24:22.358Z,6.20
2022-08-17T16:26:50.908Z,6.28
2022-08-17T16:29:19.558Z,5.72
2022-08-17T16:31:48.231Z,5.35
2022-08-17T16:34:18.891Z,5.28
2022-08-17T16:36:55.540Z,6.20
2022-08-17T16:39:29.082Z,5.43
2022-08-17T16:41:58.439Z,4.97
2022-08-17T16:44:29.046Z,5.22
2022-08-17T16:46:58.504Z,6.63
2022-08-17T16:49:36.694Z,6.35
2022-08-17T16:52:11.273Z,6.70
2022-08-17T16:54:43.731Z,7.20
2022-08-17T16:57:13.491Z,6.95
2022-08-17T16:59:47.767Z,7.00
2022-08-17T17:02:18.368Z,7.00
2022-08-17T17:04:53.179Z,8.10
2022-08-17T17:07:38.887Z,6.25
2022-08-17T17:10:11.937Z,6.22
2022-08-17T17:13:26.800Z,5.88
2022-08-17T17:28:56.782Z,7.07
2022-08-17T17:31:29.525Z,6.97
2022-08-17T17:34:00.901Z,8.50
2022-08-17T17:36:35.711Z,7.03
2022-08-17T17:39:07.492Z,6.93
2022-08-17T17:41:47.179Z,6.95
2022-08-17T17:44:19.703Z,11.10
2022-08-17T17:46:54.308Z,9.45
2022-08-17T17:49:23.295Z,9.05
2022-08-17T17:52:10.003Z,8.60
2022-08-17T17:55:03.179Z,10.23
2022-08-17T17:57:45.554Z,10.02
2022-08-17T18:00:17.954Z,8.70
2022-08-17T18:03:07.918Z,10.15
2022-08-17T18:05:49.958Z,8.93
2022-08-17T18:08:32.244Z,9.30
2022-08-17T18:11:24.129Z,8.40
2022-08-17T18:14:08.987Z,11.70
2022-08-17T18:16:37.637Z,11.35
2022-08-17T18:19:07.138Z,10.23
2022-08-17T18:21:38.205Z,9.95
2022-08-17T18:24:10.485Z,12.88
2022-08-17T18:26:47.970Z,10.50
2022-08-17T18:29:31.383Z,9.52
2022-08-17T18:32:23.605Z,9.88
2022-08-17T18:34:54.400Z,10.07
2022-08-17T18:37:47.718Z,9.90
2022-08-17T18:40:38.216Z,12.27
2022-08-17T18:43:13.396Z,11.20
2022-08-17T18:45:47.904Z,10.23
2022-08-17T18:48:23.666Z,8.68
2022-08-17T18:50:54.561Z,9.63
2022-08-17T18:53:33.143Z,9.05
2022-08-17T18:56:30.935Z,8.50
2022-08-17T18:59:25.187Z,8.77
2022-08-17T19:02:32.492Z,10.63
2022-08-17T19:05:13.331Z,9.50
2022-08-17T19:10:24.552Z,8.88
2022-08-17T19:13:00.204Z,7.25
2022-08-17T19:15:35.169Z,7.20
2022-08-17T19:18:15.704Z,8.35
2022-08-17T19:20:48.840Z,7.43
2022-08-17T19:23:24.925Z,7.13
2022-08-17T19:25:58.431Z,7.47
2022-08-17T19:28:30.686Z,7.57
2022-08-17T19:31:03.069Z,7.80
2022-08-17T19:33:33.065Z,7.60
2022-08-17T19:36:09.186Z,9.32
2022-08-17T19:38:45.775Z,7.80
2022-08-17T19:41:23.777Z,7.95
2022-08-17T19:44:14.249Z,8.40
2022-08-17T19:46:56.163Z,8.40
2022-08-17T19:49:41.458Z,9.05
2022-08-17T19:52:24.148Z,9.32
2022-08-17T19:54:59.526Z,13.18
2022-08-17T19:57:49.100Z,9.85
2022-08-17T20:00:19.420Z,9.90
2022-08-17T20:02:55.015Z,9.02
2022-08-17T20:05:37.277Z,9.27
2022-08-17T20:08:21.878Z,8.35
2022-08-17T20:10:55.372Z,8.60
2022-08-17T20:13:33.515Z,9.65
2022-08-17T20:16:03.149Z,8.32
2022-08-17T20:18:37.814Z,13.40
2022-08-17T20:21:19.970Z,13.05
2022-08-17T20:23:57.156Z,9.95
2022-08-17T20:26:29.274Z,9.38
2022-08-17T20:29:37.423Z,9.40
2022-08-17T20:32:26.534Z,8.40
2022-08-17T20:35:19.267Z,7.80
2022-08-17T20:37:59.049Z,9.32
2022-08-17T20:40:34.689Z,11.20
2022-08-17T20:43:37.021Z,7.68
2022-08-17T20:46:13.942Z,9.02
2022-08-17T20:48:45.823Z,9.13
2022-08-17T20:51:24.113Z,8.43
2022-08-17T20:54:36.634Z,8.90
2022-08-17T20:57:06.088Z,8.27
2022-08-17T21:00:02.793Z,8.38
2022-08-17T21:02:32.345Z,8.38
2022-08-17T21:05:30.237Z,8.75
2022-08-17T21:08:02.516Z,7.80
2022-08-17T21:10:37.601Z,8.70
2022-08-17T21:13:32.968Z,7.63
2022-08-17T21:16:08.783Z,8.02
2022-08-17T21:18:42.834Z,10.75
2022-08-17T21:21:24.026Z,15.48
2022-08-17T21:24:07.954Z,11.57
2022-08-17T21:26:51.093Z,10.77
2022-08-17T21:29:31.859Z,9.10
2022-08-17T21:32:25.177Z,8.73
2022-08-17T21:35:23.493Z,8.68
2022-08-17T21:37:56.740Z,8.18
2022-08-17T21:40:27.853Z,9.30
2022-08-17T21:43:01.477Z,8.55
2022-08-17T21:45:35.082Z,8.65
2022-08-17T21:48:14.961Z,8.48
2022-08-17T21:50:57.201Z,8.50
2022-08-17T21:53:33.429Z,8.27
2022-08-17T21:56:02.214Z,9.07
2022-08-17T21:58:36.021Z,8.18
2022-08-17T22:01:21.060Z,7.63
2022-08-17T22:03:57.853Z,7.97
2022-08-17T22:06:29.713Z,8.63
2022-08-17T22:09:00.881Z,13.38
2022-08-17T22:11:29.420Z,11.65
2022-08-17T22:14:05.306Z,11.68
2022-08-17T22:16:34.856Z,10.70
2022-08-17T22:19:06.545Z,9.88
2022-08-17T22:21:35.023Z,10.85
2022-08-17T22:24:06.618Z,9.90
2022-08-17T22:27:02.768Z,9.48
2022-08-17T22:29:48.535Z,9.15
2022-08-17T22:32:38.644Z,9.05
2022-08-17T22:35:18.233Z,8.85
2022-08-17T22:37:46.742Z,8.52
2022-08-17T22:40:26.226Z,9.93
2022-08-17T22:42:54.733Z,9.40
2022-08-17T22:45:25.246Z,8.85
2022-08-17T22:47:56.540Z,8.85
2022-08-17T22:50:27.774Z,9.48
2022-08-17T22:53:19.782Z,9.55
2022-08-17T22:56:11.286Z,9.27
2022-08-17T22:59:06.569Z,8.73
2022-08-17T23:01:36.586Z,9.23
2022-08-17T23:04:08.169Z,9.10
2022-08-17T23:06:39.662Z,8.95
2022-08-17T23:09:08.717Z,9.07
2022-08-17T23:11:49.307Z,8.68
2022-08-17T23:14:20.785Z,9.82
2022-08-17T23:16:51.259Z,8.77
2022-08-17T23:19:22.432Z,9.13
2022-08-17T23:21:55.364Z,8.70
2022-08-17T23:24:27.445Z,9.27
2022-08-17T23:26:57.311Z,9.25
2022-08-17T23:29:26.291Z,8.77
2022-08-17T23:31:59.820Z,9.63
2022-08-17T23:34:29.283Z,8.70
2022-08-17T23:36:57.931Z,9.02
2022-08-17T23:39:28.010Z,9.02
2022-08-17T23:41:58.293Z,8.98
2022-08-17T23:44:26.980Z,8.95
2022-08-17T23:46:57.231Z,8.82
2022-08-17T23:49:26.158Z,9.68
2022-08-17T23:51:54.743Z,9.02
2022-08-17T23:54:27.995Z,9.23
2022-08-17T23:56:56.574Z,9.70
2022-08-17T23:59:26.970Z,9.05
