createdAt,value
2023-01-02T00:01:03.047Z,24.6
2023-01-02T00:02:13.188Z,22.6
2023-01-02T00:03:23.448Z,24.4
2023-01-02T00:04:33.745Z,22.4
2023-01-02T00:05:43.986Z,21.4
2023-01-02T00:06:54.389Z,22.2
2023-01-02T00:08:04.865Z,21.4
2023-01-02T00:09:15.216Z,19.5
2023-01-02T00:10:25.650Z,17.1
2023-01-02T00:11:36.125Z,19.1
2023-01-02T00:12:46.516Z,21.8
2023-01-02T00:13:57.034Z,17.8
2023-01-02T00:15:07.447Z,23.1
2023-01-02T00:16:17.809Z,18.6
2023-01-02T00:17:28.243Z,19.1
2023-01-02T00:18:38.684Z,20
2023-01-02T00:19:49.208Z,21.4
2023-01-02T00:20:58.744Z,20.2
2023-01-02T00:22:08.740Z,17.5
2023-01-02T00:23:18.912Z,13.9
2023-01-02T00:24:29.084Z,17.5
2023-01-02T00:25:39.252Z,18.4
2023-01-02T00:26:49.459Z,17.5
2023-01-02T00:27:59.574Z,17.6
2023-01-02T00:29:09.711Z,18.8
2023-01-02T00:30:19.884Z,15.4
2023-01-02T00:31:30.076Z,16.7
2023-01-02T00:32:40.227Z,18
2023-01-02T00:33:50.486Z,16.9
2023-01-02T00:35:00.605Z,16.4
2023-01-02T00:36:10.709Z,22.2
2023-01-02T00:37:20.918Z,19.7
2023-01-02T00:38:31.085Z,14.6
2023-01-02T00:39:41.205Z,17.3
2023-01-02T00:40:51.365Z,14.5
2023-01-02T00:42:01.527Z,20.4
2023-01-02T00:43:11.672Z,14.6
2023-01-02T00:44:21.845Z,15.8
2023-01-02T00:45:32.072Z,14.5
2023-01-02T00:46:42.173Z,14.4
2023-01-02T00:47:52.345Z,17.6
2023-01-02T00:49:02.562Z,15.3
2023-01-02T00:50:12.736Z,18.1
2023-01-02T00:51:23.031Z,18.4
2023-01-02T00:52:33.299Z,18.7
2023-01-02T00:53:43.490Z,12.2
2023-01-02T00:54:53.790Z,16.4
2023-01-02T00:56:04.030Z,16.2
2023-01-02T00:57:14.212Z,16.2
2023-01-02T00:58:24.532Z,17.2
2023-01-02T00:59:34.770Z,17.3
2023-01-02T01:00:45.021Z,13.8
2023-01-02T01:01:55.309Z,15
2023-01-02T01:03:05.572Z,15.9
2023-01-02T01:04:15.695Z,14.1
2023-01-02T01:05:26.137Z,14.5
2023-01-02T01:06:35.940Z,15.1
2023-01-02T01:07:46.311Z,14.1
2023-01-02T01:08:56.800Z,16.2
2023-01-02T01:10:07.180Z,14.2
2023-01-02T01:11:17.585Z,14.4
2023-01-02T01:12:28.017Z,13
2023-01-02T01:13:38.489Z,12.7
2023-01-02T01:14:49.015Z,17.5
2023-01-02T01:15:59.410Z,14.2
2023-01-02T01:17:08.825Z,13.9
2023-01-02T01:18:18.951Z,18
2023-01-02T01:19:29.115Z,18.1
2023-01-02T01:20:39.285Z,15
2023-01-02T01:21:49.451Z,15.4
2023-01-02T01:22:59.615Z,10.5
2023-01-02T01:24:09.760Z,20.2
2023-01-02T01:25:19.939Z,14.7
2023-01-02T01:26:30.158Z,15.8
2023-01-02T01:27:40.273Z,14.9
2023-01-02T01:28:50.498Z,20.9
2023-01-02T01:30:00.645Z,14.1
2023-01-02T01:31:10.820Z,18.1
2023-01-02T01:32:20.919Z,19.5
2023-01-02T01:33:31.099Z,17
2023-01-02T01:34:41.265Z,15.1
2023-01-02T01:35:51.427Z,18
2023-01-02T01:37:01.586Z,20.4
2023-01-02T01:38:11.727Z,19.9
2023-01-02T01:39:21.907Z,18.7
2023-01-02T01:40:32.119Z,16.1
2023-01-02T01:41:42.288Z,15.4
2023-01-02T01:42:52.395Z,21.9
2023-01-02T01:44:02.618Z,18.3
2023-01-02T01:45:12.718Z,19.2
2023-01-02T01:46:23.019Z,13.5
2023-01-02T01:47:33.208Z,17.6
2023-01-02T01:48:43.507Z,18.5
2023-01-02T01:49:53.766Z,19.7
2023-01-02T01:51:03.969Z,20.5
2023-01-02T01:52:14.181Z,18.3
2023-01-02T01:53:24.446Z,18.8
2023-01-02T01:54:34.701Z,18.7
2023-01-02T01:55:44.934Z,17.4
2023-01-02T01:56:55.233Z,22
2023-01-02T01:58:05.505Z,18.4
2023-01-02T01:59:15.656Z,15.7
2023-01-02T02:00:25.928Z,18.7
2023-01-02T02:01:36.345Z,18.8
2023-01-02T02:02:46.788Z,18.3
2023-01-02T02:03:56.329Z,18
2023-01-02T02:05:06.507Z,17.3
2023-01-02T02:06:16.581Z,19.8
2023-01-02T02:07:26.831Z,18
2023-01-02T02:08:36.987Z,23.1
2023-01-02T02:09:47.129Z,17.1
2023-01-02T02:10:57.247Z,17.4
2023-01-02T02:12:07.477Z,18.8
2023-01-02T02:13:17.550Z,21.2
2023-01-02T02:14:27.720Z,16.7
2023-01-02T02:15:37.900Z,19.6
2023-01-02T02:16:48.050Z,21.3
2023-01-02T02:17:58.214Z,25
2023-01-02T02:19:08.375Z,23.3
2023-01-02T02:20:18.574Z,18.7
2023-01-02T02:21:28.793Z,17.8
2023-01-02T02:22:38.953Z,18.9
2023-01-02T02:23:49.045Z,22.6
2023-01-02T02:24:59.212Z,21.9
2023-01-02T02:26:09.341Z,21.1
2023-01-02T02:27:19.514Z,19.4
2023-01-02T02:28:29.691Z,17.9
2023-01-02T02:29:39.845Z,20.5
2023-01-02T02:30:50.033Z,19.5
2023-01-02T02:32:00.165Z,20.5
2023-01-02T02:33:10.413Z,26.5
2023-01-02T02:34:20.652Z,23.5
2023-01-02T02:35:31.013Z,20.4
2023-01-02T02:36:41.359Z,22.3
2023-01-02T02:37:51.451Z,19.5
2023-01-02T02:39:01.720Z,18.3
2023-01-02T02:40:11.890Z,20.3
2023-01-02T02:41:22.149Z,16.8
2023-01-02T02:42:32.373Z,18.9
2023-01-02T02:43:42.663Z,16.3
2023-01-02T02:44:52.889Z,21.1
2023-01-02T02:46:03.267Z,17.4
2023-01-02T02:47:13.356Z,18.9
2023-01-02T02:48:23.795Z,17.9
2023-01-02T02:49:34.249Z,20.1
2023-01-02T02:50:44.668Z,19.7
2023-01-02T02:51:55.160Z,20.4
2023-01-02T02:53:04.669Z,18.8
2023-01-02T02:54:14.898Z,18.4
2023-01-02T02:55:25.250Z,19.7
2023-01-02T02:56:35.434Z,18.9
2023-01-02T02:57:45.715Z,20
2023-01-02T02:58:55.966Z,18.4
2023-01-02T03:00:06.216Z,16.2
2023-01-02T03:01:16.380Z,17
2023-01-02T03:02:26.652Z,20.6
2023-01-02T03:03:36.948Z,17.9
2023-01-02T03:04:47.180Z,17.4
2023-01-02T03:05:57.375Z,19.8
2023-01-02T03:07:07.644Z,18.3
2023-01-02T03:08:17.855Z,19.8
2023-01-02T03:09:28.123Z,21.2
2023-01-02T03:10:38.355Z,21.1
2023-01-02T03:11:48.610Z,23.1
2023-01-02T03:12:58.841Z,25
2023-01-02T03:14:09.181Z,24.2
2023-01-02T03:15:19.327Z,16.8
2023-01-02T03:16:29.576Z,18.9
2023-01-02T03:17:39.897Z,18.6
2023-01-02T03:18:50.063Z,17
2023-01-02T03:20:00.367Z,20.5
2023-01-02T03:21:10.554Z,22.3
2023-01-02T03:22:20.995Z,20.9
2023-01-02T03:23:31.484Z,21.9
2023-01-02T03:24:41.862Z,19.1
2023-01-02T03:25:52.305Z,21.6
2023-01-02T03:27:01.786Z,20.5
2023-01-02T03:28:11.929Z,23.9
2023-01-02T03:29:22.179Z,25.7
2023-01-02T03:31:42.412Z,23
2023-01-02T03:32:52.587Z,20.6
2023-01-02T03:34:02.807Z,17.1
2023-01-02T03:35:12.909Z,21.1
2023-01-02T03:36:23.128Z,20.3
2023-01-02T03:37:33.308Z,22.6
2023-01-02T03:38:43.453Z,17.8
2023-01-02T03:39:53.634Z,17
2023-01-02T03:41:03.729Z,21
2023-01-02T03:42:13.879Z,23.4
2023-01-02T03:43:24.053Z,27.6
2023-01-02T03:44:34.284Z,22.8
2023-01-02T03:45:44.374Z,19.6
2023-01-02T03:46:54.584Z,20.5
2023-01-02T03:48:04.756Z,22.5
2023-01-02T03:49:14.868Z,21.1
2023-01-02T03:50:25.049Z,18
2023-01-02T03:51:35.266Z,19
2023-01-02T03:52:45.363Z,22.2
2023-01-02T03:53:55.582Z,18
2023-01-02T03:55:05.686Z,19.7
2023-01-02T03:56:15.926Z,20
2023-01-02T03:57:26.182Z,19.9
2023-01-02T03:58:36.482Z,18.5
2023-01-02T03:59:46.732Z,18.9
2023-01-02T04:00:56.927Z,18.1
2023-01-02T04:02:07.231Z,17.6
2023-01-02T04:03:17.407Z,24.8
2023-01-02T04:04:27.649Z,17.4
2023-01-02T04:05:37.911Z,18.4
2023-01-02T04:06:48.150Z,19.3
2023-01-02T04:07:58.411Z,22
2023-01-02T04:09:08.650Z,19
2023-01-02T04:10:18.872Z,20.5
2023-01-02T04:11:29.390Z,19.5
2023-01-02T04:12:38.909Z,19.3
2023-01-02T04:13:49.208Z,18
2023-01-02T04:14:59.470Z,20.9
2023-01-02T04:16:09.621Z,17.4
2023-01-02T04:17:19.861Z,16.3
2023-01-02T04:18:30.116Z,16.1
2023-01-02T04:19:40.411Z,19.6
2023-01-02T04:20:50.669Z,16.7
2023-01-02T04:22:00.948Z,17
2023-01-02T04:23:11.090Z,21.5
2023-01-02T04:24:21.410Z,19.2
2023-01-02T04:25:31.649Z,16.5
2023-01-02T04:26:41.899Z,16.5
2023-01-02T04:27:52.150Z,16.3
2023-01-02T04:29:02.327Z,15.1
2023-01-02T04:30:12.568Z,18.4
2023-01-02T04:31:22.828Z,17.8
2023-01-02T04:32:33.106Z,19.2
2023-01-02T04:33:43.325Z,16.6
2023-01-02T04:34:53.559Z,20.6
2023-01-02T04:36:03.867Z,18.1
2023-01-02T04:37:14.045Z,17.1
2023-01-02T04:38:24.316Z,19.5
2023-01-02T04:39:34.554Z,18.8
2023-01-02T04:40:44.783Z,16
2023-01-02T04:41:55.274Z,19.9
2023-01-02T04:43:05.676Z,17.8
2023-01-02T04:44:15.121Z,16.3
2023-01-02T04:45:25.394Z,15.6
2023-01-02T04:46:35.555Z,15
2023-01-02T04:47:45.714Z,22.3
2023-01-02T04:48:55.768Z,16.5
2023-01-02T04:50:05.955Z,19.7
2023-01-02T04:51:16.096Z,16.4
2023-01-02T04:52:26.274Z,15.6
2023-01-02T04:53:36.434Z,14.3
2023-01-02T04:54:46.615Z,20.4
2023-01-02T04:55:56.823Z,22.3
2023-01-02T04:57:06.985Z,17.5
2023-01-02T04:58:17.071Z,16.8
2023-01-02T04:59:27.261Z,20
2023-01-02T05:00:37.423Z,20.5
2023-01-02T05:01:47.585Z,15.3
2023-01-02T05:02:57.766Z,17.5
2023-01-02T05:04:07.962Z,15.1
2023-01-02T05:05:18.055Z,24.3
2023-01-02T05:06:28.281Z,18.2
2023-01-02T05:07:38.392Z,15.9
2023-01-02T05:08:48.645Z,18
2023-01-02T05:09:58.785Z,22.1
2023-01-02T05:11:08.880Z,20.4
2023-01-02T05:12:19.034Z,20.1
2023-01-02T05:13:29.305Z,18.9
2023-01-02T05:14:39.546Z,20.4
2023-01-02T05:17:00.118Z,16.2
2023-01-02T05:18:10.271Z,18.3
2023-01-02T05:19:20.518Z,16.9
2023-01-02T05:20:30.754Z,24.6
2023-01-02T05:21:41.076Z,21.5
2023-01-02T05:22:51.265Z,23.9
2023-01-02T05:24:01.567Z,21.8
2023-01-02T05:25:11.734Z,22.7
2023-01-02T05:26:22.015Z,20.1
2023-01-02T05:27:32.287Z,22.3
2023-01-02T05:28:42.762Z,26.1
2023-01-02T05:29:52.243Z,21
2023-01-02T05:31:02.576Z,19.6
2023-01-02T05:32:12.724Z,22.9
2023-01-02T05:33:23.036Z,25.9
2023-01-02T05:34:33.234Z,22.1
2023-01-02T05:35:43.476Z,23
2023-01-02T05:36:53.801Z,22
2023-01-02T05:38:03.948Z,23.3
2023-01-02T05:39:14.201Z,19.6
2023-01-02T05:40:24.456Z,26.6
2023-01-02T05:41:34.755Z,20.6
2023-01-02T05:42:45.022Z,21
2023-01-02T05:43:55.196Z,21
2023-01-02T05:45:05.495Z,23.9
2023-01-02T05:46:15.674Z,20.4
2023-01-02T05:47:25.932Z,18.9
2023-01-02T05:48:36.221Z,22.6
2023-01-02T05:49:46.479Z,16.7
2023-01-02T05:50:56.759Z,18.2
2023-01-02T05:52:07.007Z,21.3
2023-01-02T05:53:17.134Z,22.6
2023-01-02T05:54:27.458Z,21.3
2023-01-02T05:55:37.695Z,20.2
2023-01-02T05:56:47.890Z,20.1
2023-01-02T05:57:58.176Z,18.1
2023-01-02T05:59:08.635Z,20.7
2023-01-02T06:00:18.990Z,24.4
2023-01-02T06:01:29.435Z,21.8
2023-01-02T06:02:39.845Z,19
2023-01-02T06:03:50.355Z,23
2023-01-02T06:04:59.828Z,20.7
2023-01-02T06:06:10.002Z,25.6
2023-01-02T06:07:20.081Z,21.5
2023-01-02T06:08:30.322Z,23.9
2023-01-02T06:09:40.489Z,25.1
2023-01-02T06:10:50.587Z,19.5
2023-01-02T06:12:00.742Z,15.6
2023-01-02T06:13:10.901Z,22.1
2023-01-02T06:14:21.078Z,18
2023-01-02T06:15:31.336Z,19.7
2023-01-02T06:16:41.452Z,16.4
2023-01-02T06:17:51.551Z,20
2023-01-02T06:19:01.733Z,18.1
2023-01-02T06:20:11.873Z,18.8
2023-01-02T06:21:22.081Z,17.3
2023-01-02T06:22:32.232Z,20.2
2023-01-02T06:23:42.376Z,18.9
2023-01-02T06:24:52.618Z,16.2
2023-01-02T06:26:02.699Z,19.3
2023-01-02T06:27:12.844Z,23.2
2023-01-02T06:28:23.078Z,16.4
2023-01-02T06:29:33.190Z,19.4
2023-01-02T06:30:43.423Z,18.6
2023-01-02T06:31:53.521Z,20.8
2023-01-02T06:33:03.734Z,19.2
2023-01-02T06:34:13.918Z,19.6
2023-01-02T06:35:24.274Z,18.2
2023-01-02T06:36:34.518Z,17.1
2023-01-02T06:37:44.697Z,16.4
2023-01-02T06:38:54.926Z,18.6
2023-01-02T06:40:05.164Z,16.8
2023-01-02T06:41:15.388Z,19.4
2023-01-02T06:42:25.677Z,20
2023-01-02T06:43:35.937Z,12.9
2023-01-02T06:44:46.134Z,18.6
2023-01-02T06:45:56.476Z,16.5
2023-01-02T06:47:06.713Z,16.2
2023-01-02T06:48:16.863Z,15
2023-01-02T06:49:57.961Z,17
2023-01-02T06:51:08.353Z,18.1
2023-01-02T06:52:18.766Z,16.7
2023-01-02T06:53:29.205Z,15
2023-01-02T06:54:39.637Z,16.8
2023-01-02T06:55:50.100Z,19.7
2023-01-02T06:57:00.496Z,16.3
2023-01-02T06:58:10.906Z,15.7
2023-01-02T06:59:21.365Z,17.6
2023-01-02T07:00:31.852Z,20.6
2023-01-02T07:01:42.284Z,18
2023-01-02T07:02:52.668Z,18.5
2023-01-02T07:04:03.104Z,25
2023-01-02T07:05:13.877Z,20.6
2023-01-02T07:06:28.022Z,21.3
2023-01-02T07:07:41.604Z,22.9
2023-01-02T07:08:51.905Z,16.9
2023-01-02T07:10:02.075Z,21.8
2023-01-02T07:11:12.324Z,22.6
2023-01-02T07:12:22.614Z,19.4
2023-01-02T07:13:32.881Z,22.9
2023-01-02T07:14:43.122Z,21.9
2023-01-02T07:15:53.364Z,26.8
2023-01-02T07:17:03.639Z,21.8
2023-01-02T07:18:13.789Z,20.5
2023-01-02T07:19:24.105Z,23.8
2023-01-02T07:20:34.306Z,26.3
2023-01-02T07:21:44.535Z,19.2
2023-01-02T07:22:54.784Z,19.4
2023-01-02T07:24:05.096Z,24.1
2023-01-02T07:25:15.270Z,26.2
2023-01-02T07:26:25.584Z,19.6
2023-01-02T07:27:35.766Z,24.3
2023-01-02T07:28:46.059Z,20.3
2023-01-02T07:29:56.258Z,24.2
2023-01-02T07:31:06.536Z,20.9
2023-01-02T07:32:16.732Z,22.4
2023-01-02T07:33:26.998Z,19.7
2023-01-02T07:34:37.246Z,18.2
2023-01-02T07:35:47.542Z,20.5
2023-01-02T07:36:57.970Z,21.5
2023-01-02T07:38:08.362Z,17.5
2023-01-02T07:39:18.769Z,18.6
2023-01-02T07:40:29.216Z,19.9
2023-01-02T07:41:39.696Z,21.6
2023-01-02T07:42:50.057Z,22.6
2023-01-02T07:43:59.604Z,25.5
2023-01-02T07:45:09.704Z,19.9
2023-01-02T07:46:19.861Z,19.6
2023-01-02T07:47:30.039Z,21.7
2023-01-02T07:48:40.211Z,21.8
2023-01-02T07:49:50.357Z,19.5
2023-01-02T07:51:00.538Z,25.7
2023-01-02T07:52:10.678Z,21.8
2023-01-02T07:53:20.850Z,19.5
2023-01-02T07:54:31.137Z,21.7
2023-01-02T07:55:41.175Z,22.5
2023-01-02T07:56:51.339Z,19.3
2023-01-02T07:58:01.537Z,22.3
2023-01-02T07:59:11.650Z,20.8
2023-01-02T08:00:21.890Z,19
2023-01-02T08:01:32.014Z,22.7
2023-01-02T08:02:42.152Z,18.7
2023-01-02T08:03:52.314Z,19.4
2023-01-02T08:05:02.552Z,24.6
2023-01-02T08:06:12.636Z,24.1
2023-01-02T08:07:22.879Z,20.8
2023-01-02T08:08:32.975Z,21.3
2023-01-02T08:09:43.210Z,25
2023-01-02T08:10:53.380Z,19.3
2023-01-02T08:12:03.539Z,18.6
2023-01-02T08:13:13.699Z,20.8
2023-01-02T08:14:23.998Z,18.8
2023-01-02T08:15:34.257Z,18.3
2023-01-02T08:16:44.449Z,21.6
2023-01-02T08:17:54.690Z,18.3
2023-01-02T08:20:15.163Z,19.5
2023-01-02T08:21:25.434Z,21.1
2023-01-02T08:22:35.708Z,19
2023-01-02T08:23:45.967Z,20.4
2023-01-02T08:24:56.171Z,18.4
2023-01-02T08:26:06.411Z,24.1
2023-01-02T08:27:16.637Z,20.9
2023-01-02T08:28:27.153Z,21.4
2023-01-02T08:29:37.527Z,19.5
2023-01-02T08:30:48.027Z,18.3
2023-01-02T08:31:58.434Z,20.7
2023-01-02T08:33:08.813Z,20.3
2023-01-02T08:34:19.225Z,22.9
2023-01-02T08:35:29.746Z,22.3
2023-01-02T08:36:40.115Z,19.6
2023-01-02T08:37:50.549Z,22.1
2023-01-02T08:39:00.949Z,25
2023-01-02T08:40:11.378Z,20.6
2023-01-02T08:41:21.830Z,20
2023-01-02T08:42:32.333Z,17
2023-01-02T08:45:11.963Z,18.5
2023-01-02T08:46:26.118Z,20.9
2023-01-02T08:47:39.733Z,20.5
2023-01-02T08:48:49.947Z,16.8
2023-01-02T08:50:00.264Z,17.4
2023-01-02T08:51:10.412Z,19.4
2023-01-02T08:52:20.728Z,16.6
2023-01-02T08:53:30.910Z,16.5
2023-01-02T08:54:41.158Z,18.9
2023-01-02T08:55:51.401Z,14.2
2023-01-02T08:57:01.703Z,18.3
2023-01-02T08:58:11.878Z,16.2
2023-01-02T08:59:22.197Z,15.9
2023-01-02T09:00:32.440Z,17.8
2023-01-02T09:01:42.638Z,16
2023-01-02T09:02:52.937Z,17.6
2023-01-02T09:04:03.179Z,17
2023-01-02T09:05:13.352Z,18.1
2023-01-02T09:06:23.658Z,15.4
2023-01-02T09:07:33.860Z,13.7
2023-01-02T09:08:44.265Z,18.4
2023-01-02T09:09:54.386Z,19.2
2023-01-02T09:11:04.598Z,14.6
2023-01-02T09:12:14.823Z,14.2
2023-01-02T09:13:25.120Z,18.5
2023-01-02T09:14:35.322Z,17.1
2023-01-02T09:15:45.580Z,16.6
2023-01-02T09:16:56.012Z,12.6
2023-01-02T09:18:06.514Z,13.9
2023-01-02T09:19:16.854Z,13.6
2023-01-02T09:20:27.321Z,16.5
2023-01-02T09:21:36.782Z,15.5
2023-01-02T09:22:46.977Z,16.1
2023-01-02T09:23:57.153Z,13.8
2023-01-02T09:25:07.258Z,16
2023-01-02T09:26:17.426Z,14.8
2023-01-02T09:27:27.603Z,14.5
2023-01-02T09:28:37.778Z,12.2
2023-01-02T09:29:47.936Z,15.7
2023-01-02T09:30:58.095Z,20.7
2023-01-02T09:32:08.250Z,14
2023-01-02T09:33:18.394Z,13.9
2023-01-02T09:34:28.601Z,13.3
2023-01-02T09:35:38.742Z,21
2023-01-02T09:36:48.888Z,13.9
2023-01-02T09:37:59.059Z,12.7
2023-01-02T09:39:09.214Z,13.7
2023-01-02T09:40:19.380Z,13.1
2023-01-02T09:41:29.532Z,13.9
2023-01-02T09:42:39.778Z,14.2
2023-01-02T09:43:49.929Z,14.4
2023-01-02T09:45:00.100Z,13.2
2023-01-02T09:46:10.210Z,12.4
2023-01-02T09:47:20.353Z,11.5
2023-01-02T09:48:30.526Z,13.9
2023-01-02T09:49:40.746Z,15.9
2023-01-02T09:50:50.995Z,17.4
2023-01-02T09:52:01.233Z,15.3
2023-01-02T09:53:11.410Z,14
2023-01-02T09:54:21.672Z,14.6
2023-01-02T09:55:31.933Z,10.8
2023-01-02T09:56:42.141Z,12.6
2023-01-02T09:57:52.403Z,13.3
2023-01-02T09:59:02.655Z,13.7
2023-01-02T10:00:12.890Z,12.2
2023-01-02T10:01:23.202Z,10.3
2023-01-02T10:02:33.392Z,13
2023-01-02T10:03:43.684Z,10.4
2023-01-02T10:04:53.894Z,13.7
2023-01-02T10:06:04.325Z,15.5
2023-01-02T10:07:13.786Z,12.7
2023-01-02T10:08:23.986Z,14.7
2023-01-02T10:09:34.166Z,11
2023-01-02T10:10:44.285Z,14.2
2023-01-02T10:11:54.502Z,11.1
2023-01-02T10:13:04.621Z,12.9
2023-01-02T10:14:14.754Z,12.3
2023-01-02T10:15:25.001Z,14.9
2023-01-02T10:16:35.162Z,13.8
2023-01-02T10:17:45.319Z,10.7
2023-01-02T10:18:55.483Z,11.2
2023-01-02T10:20:05.642Z,10.7
2023-01-02T10:21:15.734Z,12
2023-01-02T10:22:25.924Z,10.3
2023-01-02T10:23:36.084Z,12.6
2023-01-02T10:24:46.239Z,9.6
2023-01-02T10:25:56.407Z,11.2
2023-01-02T10:27:06.561Z,9.2
2023-01-02T10:28:16.711Z,8.7
2023-01-02T10:29:26.926Z,9.9
2023-01-02T10:30:37.113Z,9.7
2023-01-02T10:31:47.273Z,8.4
2023-01-02T10:32:57.434Z,7.9
2023-01-02T10:34:07.583Z,9.3
2023-01-02T10:35:17.694Z,9
2023-01-02T10:36:27.952Z,7.3
2023-01-02T10:37:38.194Z,8.7
2023-01-02T10:38:48.452Z,9
2023-01-02T10:39:58.754Z,7.8
2023-01-02T10:41:08.921Z,8.2
2023-01-02T10:42:19.164Z,8.4
2023-01-02T10:43:29.495Z,9
2023-01-02T10:44:39.725Z,8.5
2023-01-02T10:45:49.926Z,7.1
2023-01-02T10:47:00.225Z,8.6
2023-01-02T10:48:10.410Z,7.5
2023-01-02T10:49:20.640Z,11
2023-01-02T10:50:30.954Z,9.8
2023-01-02T10:51:41.405Z,8.3
2023-01-02T10:52:51.821Z,12
2023-01-02T10:54:01.203Z,16.9
2023-01-02T10:55:11.292Z,10.7
2023-01-02T10:56:21.432Z,14.1
2023-01-02T10:57:31.620Z,14.4
2023-01-02T10:58:41.663Z,14.2
2023-01-02T10:59:51.771Z,14.7
2023-01-02T11:01:01.908Z,11.6
2023-01-02T11:02:11.994Z,17.3
2023-01-02T11:03:22.200Z,14.8
2023-01-02T11:04:32.230Z,16.4
2023-01-02T11:05:42.420Z,17.1
2023-01-02T11:06:52.507Z,17.1
2023-01-02T11:08:02.616Z,18.3
2023-01-02T11:09:12.696Z,15.9
2023-01-02T11:10:22.875Z,16.2
2023-01-02T11:11:32.938Z,15.9
2023-01-02T11:12:43.105Z,14.8
2023-01-02T11:13:53.189Z,9.2
2023-01-02T11:15:03.346Z,10.2
2023-01-02T11:16:13.399Z,9.2
2023-01-02T11:17:23.607Z,9.4
2023-01-02T11:18:33.645Z,11
2023-01-02T11:19:43.766Z,11.3
2023-01-02T11:20:53.887Z,10.7
2023-01-02T11:22:04.083Z,12.4
2023-01-02T11:23:14.145Z,8.2
2023-01-02T11:24:24.328Z,13.9
2023-01-02T11:25:34.495Z,10.6
2023-01-02T11:26:44.641Z,5.9
2023-01-02T11:27:54.868Z,5.6
2023-01-02T11:29:05.131Z,3.3
2023-01-02T11:30:15.128Z,1.7
2023-01-02T11:31:25.374Z,1.7
2023-01-02T11:32:35.532Z,2.8
2023-01-02T11:33:45.639Z,1.2
2023-01-02T11:34:55.802Z,1.4
2023-01-02T11:36:05.960Z,2.9
2023-01-02T11:37:16.101Z,2.5
2023-01-02T11:38:26.462Z,1.7
2023-01-02T11:39:36.675Z,3.7
2023-01-02T11:40:46.940Z,2.7
2023-01-02T11:41:57.162Z,2.1
2023-01-02T11:43:07.338Z,1.6
2023-01-02T11:44:17.576Z,1.7
2023-01-02T11:45:27.837Z,1.1
2023-01-02T11:46:38.158Z,1.7
2023-01-02T11:47:48.314Z,1.9
2023-01-02T11:48:58.577Z,1
2023-01-02T11:50:08.879Z,1.1
2023-01-02T11:51:19.060Z,1.1
2023-01-02T11:52:29.298Z,1.7
2023-01-02T11:55:07.737Z,2.2
2023-01-02T11:56:18.110Z,2.5
2023-01-02T11:57:27.729Z,3.8
2023-01-02T11:58:38.000Z,4.5
2023-01-02T11:59:48.197Z,6.3
2023-01-02T12:00:58.438Z,5.6
2023-01-02T12:02:08.777Z,6.8
2023-01-02T12:03:18.917Z,6.8
2023-01-02T12:04:29.171Z,7.5
2023-01-02T12:05:39.445Z,6.9
2023-01-02T12:06:49.669Z,6.3
2023-01-02T12:07:59.904Z,10.3
2023-01-02T12:09:10.147Z,6.4
2023-01-02T12:10:20.392Z,8.7
2023-01-02T12:12:40.886Z,9.1
2023-01-02T12:13:51.192Z,7.5
2023-01-02T12:15:01.453Z,6.9
2023-01-02T12:16:11.612Z,7.9
2023-01-02T12:17:21.961Z,6.5
2023-01-02T12:18:32.173Z,6.1
2023-01-02T12:19:42.473Z,8.6
2023-01-02T12:20:52.671Z,7.2
2023-01-02T12:22:02.970Z,11.4
2023-01-02T12:23:13.087Z,6.4
2023-01-02T12:24:23.349Z,5.7
2023-01-02T12:25:33.575Z,7.4
2023-01-02T12:26:44.075Z,8
2023-01-02T12:27:53.509Z,6.5
2023-01-02T12:30:13.823Z,6.6
2023-01-02T12:31:24.084Z,8.7
2023-01-02T12:32:34.143Z,5.9
2023-01-02T12:33:44.410Z,7
2023-01-02T12:34:54.495Z,7
2023-01-02T12:36:04.725Z,8.2
2023-01-02T12:37:14.811Z,10.6
2023-01-02T12:38:25.025Z,7.2
2023-01-02T12:39:35.184Z,6.9
2023-01-02T12:40:45.344Z,9.9
2023-01-02T12:41:55.462Z,8.8
2023-01-02T12:43:05.641Z,6.5
2023-01-02T12:44:15.777Z,7.2
2023-01-02T12:45:26.208Z,7.2
2023-01-02T12:46:36.140Z,6.8
2023-01-02T12:47:46.267Z,7
2023-01-02T12:48:56.451Z,8
2023-01-02T12:50:06.687Z,6.2
2023-01-02T12:51:16.754Z,4.8
2023-01-02T12:52:26.930Z,4.8
2023-01-02T12:53:37.091Z,4.2
2023-01-02T12:54:47.263Z,3.8
2023-01-02T12:55:57.422Z,5.3
2023-01-02T12:57:07.741Z,3.6
2023-01-02T12:58:17.909Z,7.6
2023-01-02T12:59:28.204Z,5.8
2023-01-02T13:00:38.460Z,4.9
2023-01-02T13:01:48.703Z,6.8
2023-01-02T13:02:58.935Z,7.3
2023-01-02T13:04:09.202Z,7.2
2023-01-02T13:05:19.372Z,8.6
2023-01-02T13:06:29.643Z,4.8
2023-01-02T13:07:39.894Z,5
2023-01-02T13:08:50.142Z,7
2023-01-02T13:10:00.379Z,4.6
2023-01-02T13:11:10.607Z,2.2
2023-01-02T13:12:21.099Z,3.6
2023-01-02T13:13:31.554Z,2.5
2023-01-02T13:14:41.282Z,4.2
2023-01-02T13:15:51.659Z,2.9
2023-01-02T13:17:02.136Z,3.4
2023-01-02T13:18:12.512Z,4.5
2023-01-02T13:19:22.992Z,5.6
2023-01-02T13:20:33.434Z,4.5
2023-01-02T13:21:43.869Z,3.2
2023-01-02T13:22:54.258Z,3.4
2023-01-02T13:24:03.790Z,3.3
2023-01-02T13:25:13.873Z,3.4
2023-01-02T13:26:24.087Z,4.3
2023-01-02T13:27:34.255Z,4.1
2023-01-02T13:28:44.428Z,3.5
2023-01-02T13:29:54.577Z,3.2
2023-01-02T13:31:04.749Z,3.7
2023-01-02T13:32:14.852Z,5
2023-01-02T13:33:25.075Z,3.7
2023-01-02T13:34:35.195Z,6
2023-01-02T13:35:45.399Z,5.3
2023-01-02T13:36:55.517Z,4.4
2023-01-02T13:38:05.706Z,4.7
2023-01-02T13:39:15.820Z,3
2023-01-02T13:40:26.011Z,3.4
2023-01-02T13:41:36.187Z,6.1
2023-01-02T13:42:46.328Z,3.6
2023-01-02T13:43:56.502Z,4.9
2023-01-02T13:45:06.717Z,4.4
2023-01-02T13:46:16.803Z,6.4
2023-01-02T13:47:27.024Z,4.5
2023-01-02T13:48:37.154Z,3.6
2023-01-02T13:49:47.316Z,3
2023-01-02T13:50:57.473Z,4.2
2023-01-02T13:52:07.628Z,3
2023-01-02T13:53:17.862Z,5.3
2023-01-02T13:54:28.183Z,2.6
2023-01-02T13:55:38.360Z,3
2023-01-02T13:56:48.620Z,3.3
2023-01-02T13:57:58.862Z,3.6
2023-01-02T13:59:09.122Z,2.9
2023-01-02T14:00:19.337Z,5.6
2023-01-02T14:02:39.926Z,6
2023-01-02T14:03:50.103Z,6.3
2023-01-02T14:05:00.357Z,4
2023-01-02T14:06:10.571Z,4.8
2023-01-02T14:07:20.881Z,5.1
2023-01-02T14:08:31.263Z,4.6
2023-01-02T14:09:41.024Z,6.1
2023-01-02T14:10:51.403Z,5.9
2023-01-02T14:12:01.020Z,4.5
2023-01-02T14:13:11.196Z,6.2
2023-01-02T14:14:21.461Z,5.9
2023-01-02T14:15:31.743Z,8.4
2023-01-02T14:16:42.006Z,7.2
2023-01-02T14:17:52.211Z,5
2023-01-02T14:19:02.440Z,6.3
2023-01-02T14:20:12.676Z,4.7
2023-01-02T14:21:22.927Z,3.6
2023-01-02T14:22:33.159Z,5.5
2023-01-02T14:23:43.539Z,6.3
2023-01-02T14:24:53.665Z,5
2023-01-02T14:26:03.931Z,5.6
2023-01-02T14:27:14.136Z,4.8
2023-01-02T14:28:24.407Z,3.5
2023-01-02T14:29:34.664Z,4.9
2023-01-02T14:30:44.903Z,4.8
2023-01-02T14:31:55.157Z,6.7
2023-01-02T14:33:05.497Z,2.7
2023-01-02T14:34:15.610Z,6.8
2023-01-02T14:35:25.935Z,6.4
2023-01-02T14:36:36.175Z,4.6
2023-01-02T14:37:46.407Z,8.2
2023-01-02T14:38:56.661Z,3.7
2023-01-02T14:40:06.903Z,6.5
2023-01-02T14:41:17.273Z,5.5
2023-01-02T14:42:27.714Z,6.7
2023-01-02T14:43:38.155Z,8
2023-01-02T14:44:48.584Z,6.3
2023-01-02T14:45:59.103Z,7.6
2023-01-02T14:47:09.464Z,5.4
2023-01-02T14:48:19.864Z,7.2
2023-01-02T14:49:30.411Z,6.9
2023-01-02T14:50:40.748Z,7.8
2023-01-02T14:51:51.225Z,5.8
2023-01-02T14:53:01.638Z,5.2
2023-01-02T14:54:12.016Z,5.2
2023-01-02T14:55:22.527Z,6.4
2023-01-02T14:58:02.195Z,6.4
2023-01-02T14:59:11.980Z,7.5
2023-01-02T15:00:22.188Z,8.6
2023-01-02T15:01:32.363Z,7.5
2023-01-02T15:02:42.553Z,9.4
2023-01-02T15:03:52.634Z,9.8
2023-01-02T15:05:02.868Z,9.9
2023-01-02T15:06:12.962Z,7.8
2023-01-02T15:07:23.148Z,8.2
2023-01-02T15:08:33.296Z,7.4
2023-01-02T15:09:43.464Z,5.9
2023-01-02T15:10:53.618Z,5.9
2023-01-02T15:12:03.780Z,6.2
2023-01-02T15:13:13.938Z,5.7
2023-01-02T15:14:24.190Z,4.7
2023-01-02T15:15:34.288Z,6.5
2023-01-02T15:16:44.478Z,5.4
2023-01-02T15:17:54.600Z,6.4
2023-01-02T15:19:04.766Z,5.9
2023-01-02T15:20:14.914Z,5.6
2023-01-02T15:21:25.096Z,6.3
2023-01-02T15:22:35.260Z,7.6
2023-01-02T15:23:45.427Z,7.7
2023-01-02T15:24:55.586Z,6.8
2023-01-02T15:26:05.751Z,7.5
2023-01-02T15:27:15.895Z,8.9
2023-01-02T15:28:26.148Z,6.9
2023-01-02T15:29:36.405Z,9.3
2023-01-02T15:30:46.648Z,6.2
2023-01-02T15:31:56.948Z,6.3
2023-01-02T15:33:07.146Z,6.2
2023-01-02T15:34:17.369Z,7.3
2023-01-02T15:35:27.630Z,8
2023-01-02T15:36:37.929Z,7.1
2023-01-02T15:37:48.171Z,11.6
2023-01-02T15:38:58.369Z,8.2
2023-01-02T15:40:08.667Z,6
2023-01-02T15:41:18.850Z,6.1
2023-01-02T15:42:29.130Z,10
2023-01-02T15:43:39.886Z,8.9
2023-01-02T15:44:50.028Z,7.4
2023-01-02T15:46:00.388Z,8.8
2023-01-02T15:47:10.882Z,9.3
2023-01-02T15:48:21.246Z,10.8
2023-01-02T15:49:31.766Z,6
2023-01-02T15:50:42.127Z,6.3
2023-01-02T15:51:52.563Z,10.2
2023-01-02T15:53:02.087Z,8.5
2023-01-02T15:54:12.191Z,7.4
2023-01-02T15:55:22.367Z,9.2
2023-01-02T15:56:32.526Z,9.8
2023-01-02T15:57:42.748Z,7.3
2023-01-02T15:58:52.841Z,10.3
2023-01-02T16:00:03.078Z,7.1
2023-01-02T16:01:13.163Z,6.5
2023-01-02T16:02:23.402Z,8.5
2023-01-02T16:03:33.538Z,7.9