createdAt,value
2019-02-10T20:55:19.537Z,32.73
2019-02-10T20:57:49.813Z,30.73
2019-02-10T21:00:24.811Z,32.17
2019-02-10T21:02:55.127Z,28.53
2019-02-10T21:05:26.711Z,31.53
2019-02-10T21:08:06.151Z,37.40
2019-02-10T21:10:39.364Z,34.63
2019-02-10T21:13:15.437Z,28.60
2019-02-10T21:15:54.522Z,29.80
2019-02-10T21:18:27.573Z,26.27
2019-02-10T21:21:00.916Z,24.10
2019-02-10T21:23:33.953Z,26.60
2019-02-10T21:26:20.199Z,23.57
2019-02-10T21:28:56.236Z,24.67
2019-02-10T21:31:42.499Z,25.30
2019-02-10T21:34:12.805Z,24.37
2019-02-10T21:36:52.171Z,23.33
2019-02-10T21:39:37.351Z,24.53
2019-02-10T21:42:13.411Z,21.53
2019-02-10T21:44:46.465Z,22.77
2019-02-10T21:47:25.854Z,19.13
2019-02-10T21:49:54.585Z,18.53
2019-02-10T21:52:23.279Z,17.93
2019-02-10T21:54:51.975Z,18.97
2019-02-10T21:57:20.710Z,18.73
2019-02-10T21:59:49.408Z,16.70
2019-02-10T22:02:18.107Z,14.93
2019-02-10T22:04:46.843Z,16.33
2019-02-10T22:07:15.538Z,17.67
2019-02-10T22:09:44.230Z,16.37
2019-02-10T22:12:12.954Z,15.30
2019-02-10T22:14:41.580Z,14.13
2019-02-10T22:17:10.272Z,16.67
2019-02-10T22:19:38.935Z,15.13
2019-02-10T22:22:07.629Z,15.17
2019-02-10T22:24:36.338Z,15.87
2019-02-10T22:27:05.058Z,18.03
2019-02-10T22:29:33.686Z,15.90
2019-02-10T22:32:02.306Z,16.80
2019-02-10T22:34:30.890Z,16.47
2019-02-10T22:36:59.503Z,18.07
2019-02-10T22:39:28.136Z,19.30
2019-02-10T22:41:56.783Z,17.17
2019-02-10T22:44:25.444Z,16.50
2019-02-10T22:46:54.046Z,17.03
2019-02-10T22:49:22.695Z,15.63
2019-02-10T22:51:51.324Z,18.53
2019-02-10T22:54:19.950Z,19.00
2019-02-10T22:56:48.536Z,28.83
2019-02-10T22:59:17.173Z,23.77
2019-02-10T23:01:45.791Z,33.50
2019-02-10T23:04:14.390Z,38.47
2019-02-10T23:06:43.013Z,29.47
2019-02-10T23:09:13.267Z,21.53
2019-02-10T23:11:41.853Z,18.23
2019-02-10T23:14:10.552Z,18.33
2019-02-10T23:16:39.179Z,24.90
2019-02-10T23:19:07.770Z,27.50
2019-02-10T23:21:36.391Z,27.13
2019-02-10T23:24:05.014Z,23.97
2019-02-10T23:26:33.598Z,16.93
2019-02-10T23:29:02.236Z,17.80
2019-02-10T23:31:30.790Z,18.20
2019-02-10T23:33:59.386Z,21.40
2019-02-10T23:36:28.015Z,30.17
2019-02-10T23:38:56.630Z,21.87
2019-02-10T23:41:25.294Z,23.53
2019-02-10T23:43:53.909Z,27.80
2019-02-10T23:46:22.547Z,21.00
2019-02-10T23:48:51.188Z,27.63
2019-02-10T23:51:19.822Z,19.53
2019-02-10T23:53:48.440Z,17.70
2019-02-10T23:56:17.099Z,17.00
2019-02-10T23:58:45.645Z,17.83
