createdAt,value
2023-02-02T00:01:00.993Z,5.43
2023-02-02T00:03:27.625Z,6.03
2023-02-02T00:05:54.617Z,5.60
2023-02-02T00:08:22.019Z,4.47
2023-02-02T00:10:50.662Z,4.67
2023-02-02T00:13:17.709Z,5.63
2023-02-02T00:15:44.846Z,4.30
2023-02-02T00:18:11.580Z,4.17
2023-02-02T00:20:38.542Z,4.00
2023-02-02T00:23:05.515Z,3.83
2023-02-02T00:25:32.659Z,4.43
2023-02-02T00:27:59.461Z,6.00
2023-02-02T00:30:26.267Z,5.47
2023-02-02T00:32:53.259Z,4.63
2023-02-02T00:35:20.690Z,5.00
2023-02-02T00:37:51.325Z,4.73
2023-02-02T00:40:18.270Z,6.53
2023-02-02T00:42:49.120Z,6.17
2023-02-02T00:47:47.887Z,5.43
2023-02-02T00:50:19.402Z,6.67
2023-02-02T00:52:47.804Z,6.13
2023-02-02T00:55:15.527Z,6.00
2023-02-02T00:57:44.481Z,8.97
2023-02-02T01:00:17.963Z,6.97
2023-02-02T01:02:45.034Z,6.73
2023-02-02T01:05:12.897Z,6.37
2023-02-02T01:07:40.203Z,5.43
2023-02-02T01:10:11.241Z,5.07
2023-02-02T01:12:38.016Z,4.13
2023-02-02T01:15:08.517Z,9.63
2023-02-02T01:17:35.317Z,12.02
2023-02-02T01:20:03.123Z,11.90
2023-02-02T01:22:30.071Z,7.43
2023-02-02T01:24:56.605Z,6.17
2023-02-02T01:27:23.353Z,3.47
2023-02-02T01:29:49.901Z,4.87
2023-02-02T01:32:16.736Z,4.00
2023-02-02T01:34:43.715Z,3.40
2023-02-02T01:37:10.823Z,3.17
2023-02-02T01:39:37.697Z,2.97
2023-02-02T01:42:12.653Z,2.77
2023-02-02T01:45:04.227Z,2.30
2023-02-02T01:47:36.385Z,2.70
2023-02-02T01:50:04.382Z,2.70
2023-02-02T01:52:34.476Z,3.10
2023-02-02T01:55:08.414Z,2.75
2023-02-02T01:57:42.256Z,2.70
2023-02-02T02:00:12.565Z,3.37
2023-02-02T02:02:41.607Z,3.10
2023-02-02T02:05:09.976Z,3.07
2023-02-02T02:07:38.940Z,2.80
2023-02-02T02:10:05.985Z,3.03
2023-02-02T02:12:32.545Z,4.47
2023-02-02T02:15:17.637Z,2.87
2023-02-02T02:18:00.950Z,2.47
2023-02-02T02:20:46.421Z,3.10
2023-02-02T02:24:03.185Z,2.20
2023-02-02T02:27:06.372Z,2.50
2023-02-02T02:30:03.738Z,2.87
2023-02-02T02:33:01.152Z,3.10
2023-02-02T02:35:31.696Z,3.57
2023-02-02T02:38:10.322Z,2.40
2023-02-02T02:40:46.505Z,3.17
2023-02-02T02:43:18.896Z,3.80
2023-02-02T02:45:45.886Z,3.53
2023-02-02T02:48:12.731Z,3.33
2023-02-02T02:50:39.664Z,3.30
2023-02-02T02:53:14.340Z,2.97
2023-02-02T02:56:11.266Z,3.50
2023-02-02T02:58:43.909Z,5.60
2023-02-02T03:01:21.438Z,3.63
2023-02-02T03:03:58.186Z,3.40
2023-02-02T03:06:51.827Z,3.73
2023-02-02T03:09:34.867Z,3.33
2023-02-02T03:12:02.055Z,5.40
2023-02-02T03:14:28.599Z,2.83
2023-02-02T03:16:55.410Z,3.43
2023-02-02T03:19:22.091Z,3.60
2023-02-02T03:21:48.781Z,3.50
2023-02-02T03:24:15.311Z,4.03
2023-02-02T03:26:42.048Z,2.90
2023-02-02T03:29:08.593Z,3.10
2023-02-02T03:31:35.447Z,5.57
2023-02-02T03:34:01.966Z,2.83
2023-02-02T03:36:28.539Z,3.10
2023-02-02T03:38:55.143Z,4.50
2023-02-02T03:41:21.693Z,2.80
2023-02-02T03:43:48.579Z,3.80
2023-02-02T03:46:15.204Z,3.13
2023-02-02T03:48:41.853Z,3.90
2023-02-02T03:51:11.778Z,5.10
2023-02-02T03:53:39.623Z,7.55
2023-02-02T03:56:06.754Z,6.43
2023-02-02T03:58:33.508Z,7.70
2023-02-02T04:01:04.149Z,6.67
2023-02-02T04:03:30.887Z,10.77
2023-02-02T04:05:57.466Z,10.70
2023-02-02T04:08:24.295Z,10.00
2023-02-02T04:10:50.835Z,7.33
2023-02-02T04:13:17.496Z,10.03
2023-02-02T04:15:44.109Z,10.17
2023-02-02T04:18:10.681Z,11.10
2023-02-02T04:20:37.316Z,7.77
2023-02-02T04:23:04.021Z,11.00
2023-02-02T04:25:30.617Z,10.20
2023-02-02T04:27:57.212Z,9.90
2023-02-02T04:30:23.814Z,8.03
2023-02-02T04:32:51.409Z,8.13
2023-02-02T04:35:17.986Z,8.97
2023-02-02T04:37:44.576Z,8.90
2023-02-02T04:40:11.959Z,9.63
2023-02-02T04:42:38.595Z,7.70
2023-02-02T04:45:05.686Z,7.97
2023-02-02T04:47:32.254Z,10.43
2023-02-02T04:49:58.891Z,8.40
2023-02-02T04:52:25.499Z,7.30
2023-02-02T04:54:52.303Z,9.37
2023-02-02T04:57:18.854Z,10.67
2023-02-02T04:59:45.457Z,9.73
2023-02-02T05:02:12.068Z,9.30
2023-02-02T05:04:38.694Z,15.53
2023-02-02T05:07:05.316Z,11.73
2023-02-02T05:09:32.014Z,15.30
2023-02-02T05:11:58.734Z,14.67
2023-02-02T05:14:25.463Z,13.83
2023-02-02T05:16:53.777Z,15.07
2023-02-02T05:19:20.507Z,21.53
2023-02-02T05:21:50.960Z,16.50
2023-02-02T05:26:46.298Z,9.93
2023-02-02T05:29:13.032Z,4.87
2023-02-02T05:31:39.659Z,7.97
2023-02-02T05:34:11.608Z,8.77
2023-02-02T05:36:38.261Z,7.20
2023-02-02T05:39:05.724Z,6.03
2023-02-02T05:41:32.422Z,6.47
2023-02-02T05:44:00.063Z,7.63
2023-02-02T05:46:26.622Z,7.07
2023-02-02T05:48:53.546Z,5.43
2023-02-02T05:51:35.443Z,6.03
2023-02-02T05:54:02.012Z,4.27
2023-02-02T05:56:28.622Z,6.87
2023-02-02T05:58:55.343Z,10.00
2023-02-02T06:01:22.258Z,5.70
2023-02-02T06:03:49.106Z,11.77
2023-02-02T06:06:15.770Z,12.90
2023-02-02T06:08:42.492Z,8.87
2023-02-02T06:11:17.289Z,8.63
2023-02-02T06:13:46.045Z,6.13
2023-02-02T06:16:13.145Z,7.47
2023-02-02T06:18:40.016Z,8.33
2023-02-02T06:21:06.869Z,11.17
2023-02-02T06:23:34.389Z,8.53
2023-02-02T06:26:03.756Z,7.87
2023-02-02T06:28:33.190Z,9.10
2023-02-02T06:31:06.986Z,8.77
2023-02-02T06:33:33.778Z,8.47
2023-02-02T06:36:01.651Z,8.70
2023-02-02T06:38:28.844Z,9.37
2023-02-02T06:40:56.119Z,8.20
2023-02-02T06:43:22.608Z,5.53
2023-02-02T06:45:49.353Z,9.03
2023-02-02T06:48:15.916Z,6.67
2023-02-02T06:50:42.512Z,5.73
2023-02-02T06:53:09.114Z,5.80
2023-02-02T06:55:35.758Z,6.67
2023-02-02T06:58:02.602Z,8.03
2023-02-02T07:00:30.303Z,7.57
2023-02-02T07:02:57.220Z,10.73
2023-02-02T07:05:29.295Z,9.63
2023-02-02T07:07:57.890Z,9.80
2023-02-02T07:11:13.041Z,7.33
2023-02-02T07:13:11.094Z,7.60
2023-02-02T07:15:41.477Z,6.43
2023-02-02T07:18:08.387Z,10.15
2023-02-02T07:20:35.142Z,7.87
2023-02-02T07:23:04.529Z,8.53
2023-02-02T07:25:31.903Z,5.60
2023-02-02T07:27:58.435Z,8.93
2023-02-02T07:30:25.697Z,6.23
2023-02-02T07:32:52.389Z,8.83
2023-02-02T07:35:19.071Z,7.00
2023-02-02T07:37:51.562Z,5.30
2023-02-02T07:40:19.609Z,6.10
2023-02-02T07:42:47.587Z,7.30
2023-02-02T07:45:25.572Z,6.47
2023-02-02T07:47:59.272Z,5.93
2023-02-02T07:50:27.336Z,3.43
2023-02-02T07:55:25.232Z,3.73
2023-02-02T07:57:55.488Z,4.60
2023-02-02T08:00:23.039Z,4.43
2023-02-02T08:02:49.932Z,3.67
2023-02-02T08:05:16.719Z,4.87
2023-02-02T08:07:44.773Z,4.73
2023-02-02T08:10:11.678Z,4.50
2023-02-02T08:12:38.277Z,3.27
2023-02-02T08:15:05.237Z,4.43
2023-02-02T08:17:31.839Z,4.67
2023-02-02T08:19:58.411Z,4.73
2023-02-02T08:22:25.047Z,4.07
2023-02-02T08:24:51.657Z,4.13
2023-02-02T08:27:18.289Z,5.27
2023-02-02T08:29:44.998Z,4.63
2023-02-02T08:32:12.620Z,5.10
2023-02-02T08:34:40.933Z,3.90
2023-02-02T08:37:07.752Z,3.87
2023-02-02T08:39:34.461Z,3.70
2023-02-02T08:42:01.207Z,3.77
2023-02-02T08:44:39.791Z,3.50
2023-02-02T08:47:14.481Z,3.50
2023-02-02T08:49:42.523Z,3.37
2023-02-02T08:52:09.134Z,4.63
2023-02-02T08:54:35.764Z,3.30
2023-02-02T08:57:02.392Z,4.10
2023-02-02T08:59:28.951Z,5.10
2023-02-02T09:01:56.753Z,4.83
2023-02-02T09:04:23.534Z,3.90
2023-02-02T09:06:50.184Z,4.47
2023-02-02T09:09:16.998Z,4.37
2023-02-02T09:11:44.416Z,4.30
2023-02-02T09:14:12.473Z,4.20
2023-02-02T09:16:39.247Z,3.60
2023-02-02T09:19:06.594Z,3.70
2023-02-02T09:21:37.628Z,4.60
2023-02-02T09:24:13.593Z,4.33
2023-02-02T09:26:41.002Z,4.43
2023-02-02T09:29:10.943Z,4.67
2023-02-02T09:31:38.727Z,4.27
2023-02-02T09:34:08.431Z,5.70
2023-02-02T09:36:35.394Z,4.30
2023-02-02T09:39:02.238Z,4.10
2023-02-02T09:41:38.059Z,6.30
2023-02-02T09:44:33.085Z,4.43
2023-02-02T09:47:20.272Z,4.97
2023-02-02T09:49:59.717Z,4.80
2023-02-02T09:52:29.339Z,5.67
2023-02-02T09:55:15.966Z,5.77
2023-02-02T09:58:19.026Z,7.03
2023-02-02T10:00:59.402Z,7.20
2023-02-02T10:03:45.657Z,11.50
2023-02-02T10:06:20.480Z,11.20
2023-02-02T10:09:06.281Z,9.87
2023-02-02T10:11:41.165Z,7.63
2023-02-02T10:14:46.695Z,9.93
2023-02-02T10:17:59.333Z,10.67
2023-02-02T10:20:47.838Z,9.03
2023-02-02T10:23:44.690Z,8.60
2023-02-02T10:26:35.730Z,11.97
2023-02-02T10:32:07.603Z,7.03
2023-02-02T10:34:51.244Z,10.60
2023-02-02T10:37:48.147Z,7.83
2023-02-02T10:40:15.037Z,5.40
2023-02-02T10:43:14.697Z,6.57
2023-02-02T10:45:44.040Z,3.33
2023-02-02T10:48:22.175Z,3.47
2023-02-02T10:50:54.280Z,3.27
2023-02-02T10:53:22.727Z,3.47
2023-02-02T10:56:12.103Z,5.17
2023-02-02T10:58:58.141Z,5.33
2023-02-02T11:01:24.831Z,3.80
2023-02-02T11:04:11.491Z,3.30
2023-02-02T11:06:56.484Z,4.40
2023-02-02T11:09:32.819Z,4.40
2023-02-02T11:12:30.646Z,3.33
2023-02-02T11:15:05.215Z,3.27
2023-02-02T11:17:33.242Z,2.70
2023-02-02T11:19:59.785Z,2.43
2023-02-02T11:22:32.445Z,2.50
2023-02-02T11:25:02.712Z,3.17
2023-02-02T11:27:29.369Z,2.50
2023-02-02T11:29:59.336Z,2.73
2023-02-02T11:32:27.504Z,3.30
2023-02-02T11:35:19.635Z,2.60
2023-02-02T11:37:56.039Z,2.33
2023-02-02T11:40:38.658Z,3.53
2023-02-02T11:43:34.382Z,2.30
2023-02-02T11:46:08.021Z,2.97
2023-02-02T11:48:38.387Z,2.77
2023-02-02T11:51:07.720Z,4.60
2023-02-02T11:53:39.311Z,3.13
2023-02-02T11:56:22.157Z,5.93
2023-02-02T11:58:51.231Z,4.20
2023-02-02T12:01:47.372Z,3.80
2023-02-02T12:04:16.836Z,3.40
2023-02-02T12:06:43.471Z,3.83
2023-02-02T12:09:17.278Z,3.00
2023-02-02T12:12:06.651Z,2.90
2023-02-02T12:14:56.725Z,3.03
2023-02-02T12:17:47.093Z,2.85
2023-02-02T12:20:27.572Z,2.92
2023-02-02T12:23:21.689Z,3.28
2023-02-02T12:26:11.793Z,3.80
2023-02-02T12:29:23.219Z,2.58
2023-02-02T12:32:17.370Z,4.20
2023-02-02T12:34:47.222Z,2.93
2023-02-02T12:37:34.145Z,7.57
2023-02-02T12:40:28.059Z,5.00
2023-02-02T12:43:16.900Z,3.80
2023-02-02T12:46:09.110Z,3.30
2023-02-02T12:48:50.003Z,3.10
2023-02-02T12:51:37.372Z,4.82
2023-02-02T12:54:32.741Z,5.87
2023-02-02T12:57:05.721Z,4.97
2023-02-02T12:59:54.106Z,3.90
2023-02-02T13:02:58.414Z,4.10
2023-02-02T13:06:01.666Z,7.50
2023-02-02T13:08:52.008Z,3.20
2023-02-02T13:11:36.104Z,4.40
2023-02-02T13:14:15.990Z,3.90
2023-02-02T13:16:48.599Z,3.38
2023-02-02T13:19:30.891Z,4.33
2023-02-02T13:21:59.507Z,3.83
2023-02-02T13:24:31.272Z,5.03
2023-02-02T13:27:02.381Z,4.00
2023-02-02T13:29:42.696Z,3.70
2023-02-02T13:32:28.863Z,4.63
2023-02-02T13:35:02.694Z,3.27
2023-02-02T13:37:42.861Z,3.23
2023-02-02T13:40:24.262Z,2.95
2023-02-02T13:43:17.895Z,3.23
2023-02-02T13:45:55.980Z,3.40
2023-02-02T13:48:28.722Z,3.57
2023-02-02T13:51:06.652Z,3.70
2023-02-02T13:53:55.966Z,4.90
2023-02-02T13:56:29.378Z,4.70
2023-02-02T13:59:14.642Z,3.47
2023-02-02T14:01:48.181Z,3.97
2023-02-02T14:04:24.788Z,4.20
2023-02-02T14:06:59.963Z,3.70
2023-02-02T14:09:29.463Z,3.07
2023-02-02T14:12:02.466Z,3.50
2023-02-02T14:14:32.323Z,3.73
2023-02-02T14:17:04.244Z,4.45
2023-02-02T14:19:30.821Z,3.60
2023-02-02T14:22:09.328Z,3.13
2023-02-02T14:24:35.900Z,3.33
2023-02-02T14:27:08.201Z,3.17
2023-02-02T14:29:40.653Z,3.63
2023-02-02T14:32:07.215Z,3.10
2023-02-02T14:34:40.770Z,3.20
2023-02-02T14:37:20.688Z,3.30
2023-02-02T14:40:08.783Z,4.32
2023-02-02T14:43:15.032Z,3.70
2023-02-02T14:45:42.724Z,3.43
2023-02-02T14:48:20.686Z,4.03
2023-02-02T14:50:52.079Z,3.77
2023-02-02T14:53:28.563Z,5.67
2023-02-02T14:56:00.834Z,3.93
2023-02-02T14:58:40.076Z,4.37
2023-02-02T15:01:23.177Z,6.93
2023-02-02T15:03:53.033Z,4.00
2023-02-02T15:06:29.363Z,4.10
2023-02-02T15:09:20.986Z,6.50
2023-02-02T15:12:01.675Z,6.27
2023-02-02T15:14:41.875Z,5.97
2023-02-02T15:17:36.008Z,4.70
2023-02-02T15:20:34.620Z,4.83
2023-02-02T15:23:31.875Z,4.40
2023-02-02T15:26:19.914Z,4.83
2023-02-02T15:28:53.348Z,3.30
2023-02-02T15:31:29.582Z,3.70
2023-02-02T15:34:01.306Z,4.00
2023-02-02T15:36:35.752Z,4.23
2023-02-02T15:39:10.639Z,3.60
2023-02-02T15:41:43.620Z,4.27
2023-02-02T15:44:28.648Z,4.03
2023-02-02T15:46:58.057Z,4.30
2023-02-02T15:49:35.840Z,5.03
2023-02-02T15:52:15.123Z,4.60
2023-02-02T15:54:51.956Z,4.40
2023-02-02T15:57:37.485Z,4.13
2023-02-02T16:00:26.743Z,4.80
2023-02-02T16:03:10.392Z,3.83
2023-02-02T16:05:37.083Z,4.97
2023-02-02T16:08:13.960Z,6.40
2023-02-02T16:10:40.530Z,11.40
2023-02-02T16:13:17.559Z,8.07
2023-02-02T16:15:55.511Z,8.40
2023-02-02T16:18:22.211Z,7.37
2023-02-02T16:20:49.829Z,4.93
2023-02-02T16:23:27.794Z,5.57
2023-02-02T16:26:00.418Z,8.53
2023-02-02T16:28:27.609Z,10.97
2023-02-02T16:30:55.063Z,10.63
2023-02-02T16:33:29.351Z,8.17
2023-02-02T16:35:56.836Z,7.63
2023-02-02T16:38:23.777Z,8.23
2023-02-02T16:41:03.966Z,6.00
2023-02-02T16:43:30.681Z,11.80
2023-02-02T16:46:01.220Z,45.50
2023-02-02T16:48:34.055Z,39.35
2023-02-02T16:51:15.933Z,17.07
2023-02-02T16:53:49.235Z,27.23
2023-02-02T16:56:44.020Z,12.93
2023-02-02T16:59:33.692Z,8.97
2023-02-02T17:02:22.164Z,9.70
2023-02-02T17:04:52.674Z,12.47
2023-02-02T17:07:21.314Z,15.50
2023-02-02T17:09:49.270Z,19.90
2023-02-02T17:12:32.118Z,16.17
2023-02-02T17:15:25.178Z,13.97
2023-02-02T17:17:55.057Z,21.33
2023-02-02T17:20:23.423Z,19.30
2023-02-02T17:23:03.535Z,11.80
2023-02-02T17:25:33.480Z,12.32
2023-02-02T17:28:01.658Z,12.27
2023-02-02T17:30:29.288Z,8.70
2023-02-02T17:32:56.669Z,20.87
2023-02-02T17:35:25.937Z,8.03
2023-02-02T17:37:53.084Z,10.63
2023-02-02T17:40:22.954Z,12.07
2023-02-02T17:42:52.257Z,12.70
2023-02-02T17:45:28.518Z,13.87
2023-02-02T17:47:55.081Z,11.17
2023-02-02T17:50:21.826Z,10.57
2023-02-02T17:52:49.814Z,9.50
2023-02-02T17:55:24.665Z,19.13
2023-02-02T17:57:52.835Z,18.33
2023-02-02T18:00:23.422Z,32.47
2023-02-02T18:02:55.807Z,17.83
2023-02-02T18:05:24.129Z,9.50
2023-02-02T18:07:50.989Z,13.17
2023-02-02T18:10:19.485Z,9.60
2023-02-02T18:12:46.159Z,12.53
2023-02-02T18:15:14.862Z,7.70
2023-02-02T18:17:42.031Z,8.37
2023-02-02T18:20:09.805Z,7.80
2023-02-02T18:22:38.685Z,17.53
2023-02-02T18:25:06.353Z,12.33
2023-02-02T18:27:33.123Z,8.27
2023-02-02T18:29:59.751Z,10.57
2023-02-02T18:32:26.731Z,15.80
2023-02-02T18:34:55.887Z,9.33
2023-02-02T18:37:27.982Z,9.50
2023-02-02T18:39:54.682Z,21.03
2023-02-02T18:42:21.555Z,11.03
2023-02-02T18:44:48.405Z,13.77
2023-02-02T18:47:15.412Z,18.37
2023-02-02T18:49:42.298Z,11.07
2023-02-02T18:52:08.960Z,9.03
2023-02-02T18:54:36.167Z,11.67
2023-02-02T18:57:03.026Z,12.30
2023-02-02T18:59:29.800Z,11.77
2023-02-02T19:01:56.385Z,12.80
2023-02-02T19:04:23.375Z,11.43
2023-02-02T19:07:08.615Z,8.27
2023-02-02T19:09:36.084Z,5.70
2023-02-02T19:12:02.732Z,9.23
2023-02-02T19:14:36.958Z,9.83
2023-02-02T19:17:24.717Z,10.80
2023-02-02T19:19:51.570Z,10.53
2023-02-02T19:22:24.437Z,10.10
2023-02-02T19:24:51.815Z,14.03
2023-02-02T19:27:24.220Z,11.40
2023-02-02T19:29:55.973Z,20.40
2023-02-02T19:32:26.126Z,14.97
2023-02-02T19:34:55.348Z,14.40
2023-02-02T19:37:27.439Z,12.43
2023-02-02T19:39:56.392Z,13.30
2023-02-02T19:42:23.655Z,10.90
2023-02-02T19:44:50.168Z,9.00
2023-02-02T19:47:22.807Z,9.23
2023-02-02T19:49:49.604Z,13.03
2023-02-02T19:52:21.947Z,6.07
2023-02-02T19:54:49.774Z,8.43
2023-02-02T19:57:28.158Z,7.80
2023-02-02T19:59:55.095Z,16.57
2023-02-02T20:02:50.669Z,12.73
2023-02-02T20:05:22.823Z,7.13
2023-02-02T20:07:57.143Z,8.97
2023-02-02T20:10:30.526Z,10.37
2023-02-02T20:12:57.215Z,10.13
2023-02-02T20:15:36.650Z,6.70
2023-02-02T20:18:06.311Z,7.27
2023-02-02T20:20:39.520Z,8.83
2023-02-02T20:23:19.855Z,5.33
2023-02-02T20:25:46.519Z,6.93
2023-02-02T20:28:34.336Z,4.30
2023-02-02T20:31:05.611Z,6.53
2023-02-02T20:33:33.348Z,6.70
2023-02-02T20:36:02.793Z,17.23
2023-02-02T20:38:37.564Z,5.00
2023-02-02T20:41:05.943Z,3.90
2023-02-02T20:43:32.653Z,4.60
2023-02-02T20:45:59.412Z,3.83
2023-02-02T20:48:27.751Z,4.53
2023-02-02T20:50:55.269Z,5.37
2023-02-02T20:53:31.104Z,4.30
2023-02-02T20:55:59.908Z,3.77
2023-02-02T20:58:26.673Z,4.27
2023-02-02T21:00:53.344Z,4.90
2023-02-02T21:03:20.335Z,4.70
2023-02-02T21:05:46.861Z,6.53
2023-02-02T21:08:13.435Z,4.20
2023-02-02T21:10:40.266Z,5.47
2023-02-02T21:13:06.887Z,6.37
2023-02-02T21:15:33.545Z,9.03
2023-02-02T21:18:00.163Z,16.20
2023-02-02T21:20:27.255Z,8.67
2023-02-02T21:22:56.171Z,8.17
2023-02-02T21:25:22.851Z,7.97
2023-02-02T21:27:49.469Z,8.80
2023-02-02T21:30:17.135Z,11.10
2023-02-02T21:32:44.362Z,19.87
2023-02-02T21:35:11.765Z,14.43
2023-02-02T21:37:40.657Z,21.87
2023-02-02T21:40:13.470Z,28.40
2023-02-02T21:42:49.722Z,11.90
2023-02-02T21:45:37.292Z,15.53
2023-02-02T21:48:22.400Z,16.60
2023-02-02T21:50:49.372Z,16.17
2023-02-02T21:53:27.498Z,11.03
2023-02-02T21:55:56.765Z,9.30
2023-02-02T21:58:35.511Z,7.33
2023-02-02T22:01:21.334Z,10.70
2023-02-02T22:03:50.064Z,11.67
2023-02-02T22:06:35.841Z,9.57
2023-02-02T22:09:11.717Z,12.53
2023-02-02T22:11:47.046Z,8.37
2023-02-02T22:14:18.995Z,12.50
2023-02-02T22:16:50.290Z,11.03
2023-02-02T22:19:40.256Z,13.43
2023-02-02T22:22:25.638Z,8.93
2023-02-02T22:25:28.164Z,8.77
2023-02-02T22:28:00.394Z,8.50
2023-02-02T22:30:34.995Z,17.63
2023-02-02T22:33:01.855Z,10.87
2023-02-02T22:35:28.510Z,16.40
2023-02-02T22:37:55.093Z,15.80
2023-02-02T22:40:24.989Z,6.47
2023-02-02T22:42:57.034Z,10.35
2023-02-02T22:45:24.099Z,7.00
2023-02-02T22:47:51.014Z,6.47
2023-02-02T22:50:20.136Z,7.30
2023-02-02T22:52:46.690Z,10.57
2023-02-02T22:55:13.743Z,5.93
2023-02-02T22:57:42.305Z,6.00
2023-02-02T23:00:12.849Z,6.77
2023-02-02T23:02:40.804Z,5.90
2023-02-02T23:05:09.942Z,4.13
2023-02-02T23:07:36.625Z,5.97
2023-02-02T23:10:03.665Z,4.43
2023-02-02T23:12:30.392Z,5.50
2023-02-02T23:14:56.983Z,6.17
2023-02-02T23:17:23.697Z,6.67
2023-02-02T23:19:50.443Z,5.13
2023-02-02T23:22:17.046Z,5.23
2023-02-02T23:24:44.640Z,6.83
2023-02-02T23:27:13.056Z,5.90
2023-02-02T23:29:40.047Z,5.80
2023-02-02T23:32:07.242Z,4.80
2023-02-02T23:34:33.974Z,6.97
2023-02-02T23:37:00.552Z,4.93
2023-02-02T23:39:27.225Z,4.17
2023-02-02T23:41:53.873Z,4.30
2023-02-02T23:44:20.480Z,3.43
2023-02-02T23:46:47.318Z,3.17
2023-02-02T23:49:14.144Z,3.93
2023-02-02T23:51:40.963Z,4.27
2023-02-02T23:54:09.854Z,3.63
2023-02-02T23:56:36.944Z,3.80
2023-02-02T23:59:04.522Z,3.83
