createdAt,value
2022-12-27T00:01:12.305Z,2.00
2022-12-27T00:03:39.290Z,1.98
2022-12-27T00:06:13.514Z,1.58
2022-12-27T00:08:40.211Z,1.55
2022-12-27T00:11:08.240Z,1.50
2022-12-27T00:13:34.689Z,1.67
2022-12-27T00:16:05.341Z,1.67
2022-12-27T00:18:32.627Z,1.40
2022-12-27T00:21:00.071Z,1.60
2022-12-27T00:23:27.129Z,1.48
2022-12-27T00:26:00.146Z,1.60
2022-12-27T00:28:26.566Z,1.17
2022-12-27T00:30:55.947Z,1.15
2022-12-27T00:33:22.395Z,1.25
2022-12-27T00:35:48.804Z,1.33
2022-12-27T00:38:15.313Z,1.15
2022-12-27T00:40:42.305Z,1.30
2022-12-27T00:43:08.738Z,1.17
2022-12-27T00:45:35.197Z,1.10
2022-12-27T00:48:01.689Z,1.20
2022-12-27T00:50:28.161Z,1.25
2022-12-27T00:52:54.578Z,1.08
2022-12-27T00:55:21.093Z,1.15
2022-12-27T00:57:47.572Z,0.75
2022-12-27T01:00:14.276Z,1.15
2022-12-27T01:02:40.765Z,1.10
2022-12-27T01:05:07.359Z,0.85
2022-12-27T01:07:33.790Z,0.80
2022-12-27T01:10:00.196Z,1.02
2022-12-27T01:12:26.624Z,0.90
2022-12-27T01:14:53.095Z,0.80
2022-12-27T01:17:19.559Z,0.85
2022-12-27T01:19:45.935Z,0.70
2022-12-27T01:22:12.331Z,0.70
2022-12-27T01:24:38.769Z,0.80
2022-12-27T01:27:05.201Z,0.75
2022-12-27T01:29:31.758Z,0.70
2022-12-27T01:31:58.233Z,0.68
2022-12-27T01:34:24.758Z,0.70
2022-12-27T01:36:51.169Z,0.70
2022-12-27T01:39:17.612Z,0.60
2022-12-27T01:42:02.907Z,0.50
2022-12-27T01:44:43.602Z,0.40
2022-12-27T01:47:16.587Z,0.60
2022-12-27T01:49:46.084Z,0.73
2022-12-27T01:52:13.157Z,0.68
2022-12-27T01:54:40.297Z,0.50
2022-12-27T01:57:06.760Z,0.50
2022-12-27T01:59:33.905Z,0.50
2022-12-27T02:02:01.353Z,0.40
2022-12-27T02:04:29.633Z,0.47
2022-12-27T02:06:56.147Z,0.50
2022-12-27T02:09:37.711Z,0.50
2022-12-27T02:12:05.605Z,0.60
2022-12-27T02:14:37.971Z,0.52
2022-12-27T02:19:30.743Z,0.50
2022-12-27T02:22:14.329Z,0.40
2022-12-27T02:24:46.536Z,0.40
2022-12-27T02:27:19.025Z,0.50
2022-12-27T02:29:55.701Z,0.40
2022-12-27T02:32:28.498Z,0.50
2022-12-27T02:35:01.099Z,0.40
2022-12-27T02:37:29.382Z,0.35
2022-12-27T02:39:56.650Z,0.30
2022-12-27T02:42:41.524Z,0.60
2022-12-27T02:45:34.849Z,0.43
2022-12-27T02:48:19.771Z,0.30
2022-12-27T02:51:07.953Z,0.30
2022-12-27T02:53:44.974Z,0.30
2022-12-27T02:56:29.933Z,0.40
2022-12-27T02:59:09.865Z,0.20
2022-12-27T03:02:03.247Z,0.20
2022-12-27T03:04:44.956Z,0.30
2022-12-27T03:07:14.221Z,0.20
2022-12-27T03:10:05.640Z,0.30
2022-12-27T03:13:02.787Z,0.30
2022-12-27T03:15:57.429Z,0.20
2022-12-27T03:18:29.866Z,0.40
2022-12-27T03:24:01.832Z,0.30
2022-12-27T03:26:30.513Z,0.20
2022-12-27T03:29:16.006Z,0.30
2022-12-27T03:32:03.985Z,0.20
2022-12-27T03:34:39.956Z,0.20
2022-12-27T03:37:30.639Z,0.30
2022-12-27T03:40:00.097Z,0.20
2022-12-27T03:42:57.083Z,0.30
2022-12-27T03:45:43.485Z,0.20
2022-12-27T03:48:12.328Z,0.30
2022-12-27T03:50:43.633Z,0.30
2022-12-27T03:53:12.538Z,0.30
2022-12-27T03:55:39.116Z,0.40
2022-12-27T03:58:05.525Z,0.28
2022-12-27T04:00:31.953Z,0.30
2022-12-27T04:02:58.580Z,0.30
2022-12-27T04:05:25.090Z,0.22
2022-12-27T04:08:11.431Z,0.30
2022-12-27T04:10:56.184Z,0.20
2022-12-27T04:13:41.524Z,0.52
2022-12-27T04:16:26.540Z,0.20
2022-12-27T04:19:11.821Z,0.28
2022-12-27T04:21:56.840Z,0.30
2022-12-27T04:24:41.669Z,0.20
2022-12-27T04:27:26.619Z,0.30
2022-12-27T04:30:11.884Z,0.20
2022-12-27T04:32:56.705Z,0.30
2022-12-27T04:35:23.118Z,0.20
2022-12-27T04:37:49.606Z,0.20
2022-12-27T04:40:34.651Z,0.30
2022-12-27T04:43:19.927Z,0.30
2022-12-27T04:46:04.826Z,0.20
2022-12-27T04:48:50.102Z,0.20
2022-12-27T04:51:34.928Z,0.20
2022-12-27T04:54:20.249Z,0.50
2022-12-27T04:56:46.731Z,0.22
2022-12-27T04:59:31.896Z,0.40
2022-12-27T05:02:04.467Z,0.35
2022-12-27T05:04:31.532Z,0.30
2022-12-27T05:06:58.400Z,0.30
2022-12-27T05:09:43.601Z,0.20
2022-12-27T05:12:29.263Z,0.30
2022-12-27T05:14:55.696Z,0.40
2022-12-27T05:17:22.109Z,0.20
2022-12-27T05:19:48.589Z,0.50
2022-12-27T05:22:33.423Z,0.30
2022-12-27T05:25:18.301Z,0.30
2022-12-27T05:27:44.737Z,0.30
2022-12-27T05:30:11.469Z,0.25
2022-12-27T05:32:37.844Z,0.30
2022-12-27T05:35:04.429Z,0.20
2022-12-27T05:37:30.843Z,0.30
2022-12-27T05:39:57.218Z,0.20
2022-12-27T05:42:23.636Z,0.30
2022-12-27T05:44:50.083Z,0.30
2022-12-27T05:47:16.532Z,0.30
2022-12-27T05:49:43.019Z,0.43
2022-12-27T05:52:09.452Z,0.20
2022-12-27T05:54:35.816Z,0.30
2022-12-27T05:57:02.260Z,0.20
2022-12-27T05:59:28.644Z,0.38
2022-12-27T06:01:55.365Z,0.30
2022-12-27T06:04:21.953Z,0.30
2022-12-27T06:06:48.374Z,0.30
2022-12-27T06:09:14.803Z,0.40
2022-12-27T06:11:41.474Z,0.40
2022-12-27T06:14:07.903Z,0.35
2022-12-27T06:16:34.354Z,0.32
2022-12-27T06:19:00.820Z,0.40
2022-12-27T06:21:27.277Z,0.50
2022-12-27T06:23:53.771Z,0.32
2022-12-27T06:26:21.455Z,0.47
2022-12-27T06:28:49.712Z,0.40
2022-12-27T06:31:17.172Z,0.50
2022-12-27T06:33:43.766Z,0.50
2022-12-27T06:36:11.342Z,0.30
2022-12-27T06:38:38.170Z,0.77
2022-12-27T06:41:05.976Z,0.68
2022-12-27T06:43:32.477Z,0.90
2022-12-27T06:46:00.041Z,0.52
2022-12-27T06:48:26.851Z,0.80
2022-12-27T06:50:53.305Z,0.73
2022-12-27T06:53:20.003Z,0.60
2022-12-27T06:55:46.601Z,0.60
2022-12-27T06:58:13.693Z,0.70
2022-12-27T07:00:40.797Z,1.05
2022-12-27T07:03:07.258Z,0.70
2022-12-27T07:05:36.684Z,0.98
2022-12-27T07:08:03.221Z,0.98
2022-12-27T07:10:29.832Z,1.17
2022-12-27T07:12:56.946Z,0.88
2022-12-27T07:15:23.627Z,0.85
2022-12-27T07:17:50.084Z,1.10
2022-12-27T07:20:16.479Z,0.90
2022-12-27T07:22:42.889Z,0.93
2022-12-27T07:25:09.275Z,0.95
2022-12-27T07:27:36.429Z,1.15
2022-12-27T07:30:03.936Z,0.93
2022-12-27T07:32:30.330Z,0.90
2022-12-27T07:34:56.791Z,1.05
2022-12-27T07:37:23.846Z,1.00
2022-12-27T07:39:50.288Z,0.80
2022-12-27T07:42:16.924Z,1.10
2022-12-27T07:44:43.283Z,1.00
2022-12-27T07:47:09.697Z,1.00
2022-12-27T07:49:36.143Z,0.95
2022-12-27T07:52:02.581Z,1.00
2022-12-27T07:54:29.025Z,1.05
2022-12-27T07:56:55.501Z,0.90
2022-12-27T07:59:22.467Z,0.88
2022-12-27T08:02:04.437Z,0.90
2022-12-27T08:04:31.770Z,0.90
2022-12-27T08:07:02.130Z,1.00
2022-12-27T08:09:30.459Z,0.88
2022-12-27T08:11:56.870Z,0.95
2022-12-27T08:14:24.380Z,0.85
2022-12-27T08:16:50.929Z,1.00
2022-12-27T08:19:17.376Z,0.80
2022-12-27T08:21:43.788Z,0.80
2022-12-27T08:24:10.275Z,0.68
2022-12-27T08:26:36.744Z,0.88
2022-12-27T08:29:03.227Z,0.70
2022-12-27T08:31:29.704Z,0.82
2022-12-27T08:33:58.671Z,0.80
2022-12-27T08:39:12.146Z,0.95
2022-12-27T08:41:39.171Z,0.70
2022-12-27T08:44:06.048Z,0.70
2022-12-27T08:46:32.572Z,0.93
2022-12-27T08:48:59.061Z,0.80
2022-12-27T08:51:33.109Z,0.73
2022-12-27T08:54:06.954Z,0.80
2022-12-27T08:56:33.408Z,0.63
2022-12-27T08:58:59.902Z,0.50
2022-12-27T09:01:26.394Z,0.70
2022-12-27T09:03:53.036Z,0.65
2022-12-27T09:06:23.209Z,0.70
2022-12-27T09:08:50.385Z,0.80
2022-12-27T09:11:18.238Z,0.60
2022-12-27T09:13:45.176Z,0.40
2022-12-27T09:16:12.822Z,0.80
2022-12-27T09:18:39.656Z,0.60
2022-12-27T09:21:07.189Z,0.60
2022-12-27T09:23:34.112Z,0.60
2022-12-27T09:26:04.375Z,0.80
2022-12-27T09:28:30.800Z,0.60
2022-12-27T09:30:57.267Z,0.63
2022-12-27T09:33:23.707Z,0.60
2022-12-27T09:35:50.224Z,0.52
2022-12-27T09:38:16.635Z,0.47
2022-12-27T09:40:53.850Z,0.70
2022-12-27T09:43:27.695Z,0.60
2022-12-27T09:45:55.380Z,0.50
2022-12-27T09:48:40.307Z,0.60
2022-12-27T09:51:13.061Z,0.50
2022-12-27T09:53:44.357Z,0.70
2022-12-27T09:56:19.340Z,0.47
2022-12-27T09:58:53.722Z,0.40
2022-12-27T10:01:20.147Z,0.60
2022-12-27T10:03:46.624Z,0.63
2022-12-27T10:06:31.992Z,0.80
2022-12-27T10:09:03.450Z,0.70
2022-12-27T10:11:39.023Z,0.50
2022-12-27T10:14:28.717Z,0.60
2022-12-27T10:17:07.411Z,0.38
2022-12-27T10:19:43.555Z,0.50
2022-12-27T10:22:15.730Z,0.57
2022-12-27T10:24:50.697Z,0.40
2022-12-27T10:27:24.732Z,0.52
2022-12-27T10:29:52.729Z,0.47
2022-12-27T10:32:19.220Z,0.63
2022-12-27T10:34:45.955Z,0.43
2022-12-27T10:37:16.124Z,0.43
2022-12-27T10:39:42.942Z,0.52
2022-12-27T10:42:24.400Z,0.50
2022-12-27T10:44:50.865Z,0.55
2022-12-27T10:47:17.477Z,0.50
2022-12-27T10:50:00.638Z,0.50
2022-12-27T10:52:28.186Z,0.52
2022-12-27T10:54:55.462Z,0.55
2022-12-27T10:57:25.359Z,0.50
2022-12-27T11:00:08.637Z,0.40
2022-12-27T11:02:35.122Z,0.40
2022-12-27T11:05:01.755Z,0.50
2022-12-27T11:07:29.201Z,0.40
2022-12-27T11:10:05.577Z,0.50
2022-12-27T11:12:33.038Z,0.60
2022-12-27T11:14:59.647Z,0.50
2022-12-27T11:17:39.139Z,0.50
2022-12-27T11:20:17.620Z,0.60
2022-12-27T11:23:04.290Z,0.60
2022-12-27T11:25:31.356Z,0.50
2022-12-27T11:28:05.384Z,0.70
2022-12-27T11:30:39.930Z,0.80
2022-12-27T11:33:24.649Z,0.73
2022-12-27T11:35:52.750Z,0.70
2022-12-27T11:38:26.950Z,0.82
2022-12-27T11:40:58.837Z,0.80
2022-12-27T11:43:27.811Z,0.70
2022-12-27T11:45:55.030Z,0.88
2022-12-27T11:48:33.019Z,0.90
2022-12-27T11:51:07.914Z,1.00
2022-12-27T11:53:56.174Z,0.93
2022-12-27T11:56:37.050Z,1.30
2022-12-27T11:59:03.457Z,1.10
2022-12-27T12:01:44.974Z,0.80
2022-12-27T12:04:50.615Z,0.93
2022-12-27T12:07:35.642Z,1.30
2022-12-27T12:10:04.702Z,1.48
2022-12-27T12:13:01.688Z,1.27
2022-12-27T12:15:48.615Z,0.95
2022-12-27T12:18:18.301Z,1.40
2022-12-27T12:20:50.955Z,1.20
2022-12-27T12:23:40.001Z,1.20
2022-12-27T12:26:42.735Z,1.10
2022-12-27T12:29:27.911Z,0.95
2022-12-27T12:32:09.750Z,1.38
2022-12-27T12:34:58.061Z,1.20
2022-12-27T12:37:43.196Z,1.10
2022-12-27T12:40:38.742Z,1.25
2022-12-27T12:43:11.309Z,1.30
2022-12-27T12:46:01.060Z,1.25
2022-12-27T12:48:33.679Z,1.60
2022-12-27T12:51:25.717Z,1.15
2022-12-27T12:54:10.946Z,1.60
2022-12-27T12:56:46.465Z,1.40
2022-12-27T12:59:31.023Z,1.52
2022-12-27T13:02:23.222Z,1.15
2022-12-27T13:04:55.983Z,1.50
2022-12-27T13:07:44.736Z,1.80
2022-12-27T13:10:30.884Z,1.20
2022-12-27T13:13:01.938Z,1.35
2022-12-27T13:15:40.613Z,1.27
2022-12-27T13:18:30.351Z,1.63
2022-12-27T13:20:57.283Z,1.63
2022-12-27T13:23:24.709Z,1.40
2022-12-27T13:25:58.139Z,1.73
2022-12-27T13:28:30.304Z,1.35
2022-12-27T13:31:05.706Z,1.52
2022-12-27T13:33:42.662Z,1.40
2022-12-27T13:36:15.260Z,1.40
2022-12-27T13:39:03.287Z,1.67
2022-12-27T13:41:38.014Z,1.70
2022-12-27T13:44:07.451Z,1.60
2022-12-27T13:46:40.058Z,1.88
2022-12-27T13:49:13.944Z,1.70
2022-12-27T13:51:59.361Z,1.67
2022-12-27T13:54:43.822Z,1.77
2022-12-27T13:57:11.405Z,2.10
2022-12-27T13:59:46.675Z,2.10
2022-12-27T14:02:32.796Z,1.80
2022-12-27T14:05:17.727Z,1.70
2022-12-27T14:08:11.968Z,2.10
2022-12-27T14:10:47.805Z,2.08
2022-12-27T14:13:18.312Z,1.92
2022-12-27T14:15:50.676Z,1.98
2022-12-27T14:20:56.671Z,2.10
2022-12-27T14:23:33.115Z,1.77
2022-12-27T14:26:18.928Z,1.80
2022-12-27T14:29:04.226Z,2.00
2022-12-27T14:31:57.400Z,2.13
2022-12-27T14:34:32.765Z,1.92
2022-12-27T14:37:29.237Z,2.13
2022-12-27T14:40:07.521Z,2.17
2022-12-27T14:42:52.783Z,2.08
2022-12-27T14:45:25.121Z,2.17
2022-12-27T14:50:36.430Z,2.10
2022-12-27T14:53:02.932Z,2.50
2022-12-27T14:55:34.578Z,2.05
2022-12-27T14:58:36.899Z,2.47
2022-12-27T15:01:21.881Z,2.50
2022-12-27T15:04:06.999Z,2.33
2022-12-27T15:06:36.426Z,2.50
2022-12-27T15:09:21.857Z,2.70
2022-12-27T15:12:03.338Z,2.80
2022-12-27T15:14:45.144Z,2.83
2022-12-27T15:17:27.569Z,2.67
2022-12-27T15:20:12.912Z,2.50
2022-12-27T15:22:53.448Z,2.92
2022-12-27T15:25:35.144Z,2.78
2022-12-27T15:28:16.553Z,3.40
2022-12-27T15:31:03.292Z,3.10
2022-12-27T15:33:35.888Z,2.63
2022-12-27T15:36:16.530Z,3.03
2022-12-27T15:38:51.041Z,2.60
2022-12-27T15:41:42.591Z,2.92
2022-12-27T15:44:14.185Z,3.00
2022-12-27T15:46:58.976Z,3.38
2022-12-27T15:49:38.257Z,2.85
2022-12-27T15:52:26.916Z,3.38
2022-12-27T15:55:12.481Z,2.85
2022-12-27T15:57:57.669Z,3.20
2022-12-27T16:00:33.347Z,3.13
2022-12-27T16:03:04.330Z,2.92
2022-12-27T16:05:45.101Z,2.90
2022-12-27T16:08:48.726Z,3.13
2022-12-27T16:11:20.434Z,3.20
2022-12-27T16:13:52.752Z,3.03
2022-12-27T16:19:04.034Z,2.90
2022-12-27T16:21:38.469Z,3.10
2022-12-27T16:24:07.052Z,2.95
2022-12-27T16:26:41.899Z,3.15
2022-12-27T16:29:15.807Z,3.10
2022-12-27T16:31:47.680Z,3.83
2022-12-27T16:34:23.329Z,3.17
2022-12-27T16:36:50.933Z,3.53
2022-12-27T16:39:35.723Z,3.55
2022-12-27T16:42:04.277Z,3.63
2022-12-27T16:44:38.305Z,3.90
2022-12-27T16:47:23.940Z,3.60
2022-12-27T16:50:09.192Z,3.80
2022-12-27T16:52:48.734Z,3.55
2022-12-27T16:55:15.573Z,3.53
2022-12-27T16:57:47.985Z,3.17
2022-12-27T17:02:43.381Z,3.60
2022-12-27T17:05:20.414Z,3.22
2022-12-27T17:07:55.108Z,3.30
2022-12-27T17:10:27.767Z,3.10
2022-12-27T17:13:05.060Z,3.08
2022-12-27T17:15:31.815Z,2.78
2022-12-27T17:18:04.793Z,3.42
2022-12-27T17:20:31.322Z,2.78
2022-12-27T17:22:58.410Z,3.22
2022-12-27T17:25:40.996Z,2.75
2022-12-27T17:30:50.260Z,2.92
2022-12-27T17:33:22.116Z,2.78
2022-12-27T17:36:04.871Z,2.80
2022-12-27T17:38:37.540Z,2.30
2022-12-27T17:41:42.748Z,2.30
2022-12-27T17:44:38.225Z,3.28
2022-12-27T17:47:15.422Z,2.40
2022-12-27T17:49:45.271Z,2.50
2022-12-27T17:52:34.171Z,2.58
2022-12-27T17:55:38.964Z,2.53
2022-12-27T17:58:07.875Z,2.30
2022-12-27T18:00:36.681Z,2.25
2022-12-27T18:03:07.257Z,2.17
2022-12-27T18:05:36.315Z,2.30
2022-12-27T18:08:04.358Z,2.28
2022-12-27T18:10:31.851Z,2.50
2022-12-27T18:12:59.659Z,2.08
2022-12-27T18:15:27.376Z,2.05
2022-12-27T18:17:55.813Z,2.13
2022-12-27T18:20:31.336Z,2.03
2022-12-27T18:23:00.710Z,2.33
2022-12-27T18:25:29.024Z,2.15
2022-12-27T18:28:18.718Z,2.10
2022-12-27T18:30:48.083Z,2.30
2022-12-27T18:33:16.065Z,2.40
2022-12-27T18:35:44.648Z,2.13
2022-12-27T18:38:17.339Z,1.80
2022-12-27T18:40:43.870Z,2.05
2022-12-27T18:43:17.618Z,1.77
2022-12-27T18:45:44.130Z,2.03
2022-12-27T18:48:12.180Z,2.53
2022-12-27T18:50:39.472Z,2.20
2022-12-27T18:53:07.265Z,2.30
2022-12-27T18:55:34.589Z,2.38
2022-12-27T18:58:02.485Z,2.35
2022-12-27T19:00:29.452Z,2.60
2022-12-27T19:03:11.800Z,2.63
2022-12-27T19:05:38.452Z,2.15
2022-12-27T19:08:10.908Z,2.50
2022-12-27T19:10:38.234Z,2.88
2022-12-27T19:13:04.785Z,2.72
2022-12-27T19:15:40.208Z,2.35
2022-12-27T19:18:18.477Z,2.90
2022-12-27T19:20:50.746Z,3.00
2022-12-27T19:23:29.054Z,2.55
2022-12-27T19:26:05.173Z,2.63
2022-12-27T19:28:37.641Z,2.95
2022-12-27T19:31:16.267Z,3.20
2022-12-27T19:33:43.779Z,2.95
2022-12-27T19:36:10.410Z,3.30
2022-12-27T19:38:38.522Z,3.20
2022-12-27T19:41:06.928Z,2.75
2022-12-27T19:43:38.543Z,2.72
2022-12-27T19:46:05.194Z,2.83
2022-12-27T19:48:31.673Z,2.80
2022-12-27T19:50:58.231Z,3.13
2022-12-27T19:53:29.749Z,3.25
2022-12-27T19:56:01.957Z,3.47
2022-12-27T19:58:29.725Z,3.78
2022-12-27T20:00:56.685Z,3.43
2022-12-27T20:03:23.216Z,3.72
2022-12-27T20:06:12.921Z,3.88
2022-12-27T20:08:38.585Z,4.32
2022-12-27T20:11:06.343Z,3.85
2022-12-27T20:13:32.815Z,4.10
2022-12-27T20:15:59.795Z,3.75
2022-12-27T20:18:26.288Z,3.90
2022-12-27T20:20:53.063Z,3.80
2022-12-27T20:23:20.146Z,4.32
2022-12-27T20:25:47.642Z,4.00
2022-12-27T20:28:14.770Z,4.10
2022-12-27T20:30:41.971Z,4.03
2022-12-27T20:33:08.981Z,4.07
2022-12-27T20:35:35.586Z,3.92
2022-12-27T20:38:02.193Z,4.00
2022-12-27T20:40:28.671Z,4.05
2022-12-27T20:42:55.341Z,4.40
2022-12-27T20:45:22.244Z,4.28
2022-12-27T20:47:48.695Z,4.63
2022-12-27T20:50:15.232Z,4.40
2022-12-27T20:52:41.729Z,4.63
2022-12-27T20:55:08.939Z,4.68
2022-12-27T20:57:35.712Z,4.57
2022-12-27T21:00:02.573Z,4.30
2022-12-27T21:02:29.325Z,4.30
2022-12-27T21:04:55.881Z,4.65
2022-12-27T21:07:22.420Z,4.65
2022-12-27T21:09:48.840Z,4.68
2022-12-27T21:12:15.285Z,4.65
2022-12-27T21:14:41.671Z,4.53
2022-12-27T21:17:08.196Z,4.47
2022-12-27T21:19:34.724Z,4.18
2022-12-27T21:22:01.148Z,4.53
2022-12-27T21:24:27.619Z,4.30
2022-12-27T21:26:56.575Z,4.95
2022-12-27T21:29:23.254Z,4.15
2022-12-27T21:31:49.724Z,4.32
2022-12-27T21:34:16.742Z,4.18
2022-12-27T21:36:43.255Z,3.80
2022-12-27T21:39:09.880Z,4.07
2022-12-27T21:41:37.222Z,4.00
2022-12-27T21:44:04.098Z,4.25
2022-12-27T21:46:34.131Z,4.63
2022-12-27T21:49:02.047Z,4.03
2022-12-27T21:51:29.380Z,4.25
2022-12-27T21:53:56.025Z,4.18
2022-12-27T21:56:22.897Z,3.72
2022-12-27T21:58:49.372Z,3.90
2022-12-27T22:01:52.065Z,4.10
2022-12-27T22:04:19.831Z,4.38
2022-12-27T22:06:47.598Z,4.25
2022-12-27T22:09:14.757Z,3.90
2022-12-27T22:11:41.207Z,3.83
2022-12-27T22:14:07.790Z,4.22
2022-12-27T22:16:36.545Z,4.30
2022-12-27T22:19:05.509Z,4.13
2022-12-27T22:21:33.012Z,3.63
2022-12-27T22:24:01.079Z,3.65
2022-12-27T22:26:32.210Z,3.67
2022-12-27T22:28:58.793Z,3.50
2022-12-27T22:31:32.803Z,4.28
2022-12-27T22:33:59.216Z,4.43
2022-12-27T22:36:26.403Z,4.10
2022-12-27T22:38:55.116Z,4.53
2022-12-27T22:41:27.796Z,3.78
2022-12-27T22:43:58.911Z,4.13
2022-12-27T22:46:25.948Z,4.30
2022-12-27T22:48:56.107Z,4.07
2022-12-27T22:51:24.178Z,3.75
2022-12-27T22:53:50.874Z,4.18
2022-12-27T22:56:21.708Z,3.80
2022-12-27T22:58:48.683Z,3.95
2022-12-27T23:01:17.430Z,3.60
2022-12-27T23:03:43.940Z,3.67
2022-12-27T23:06:12.288Z,3.67
2022-12-27T23:08:39.054Z,4.05
2022-12-27T23:11:06.899Z,3.38
2022-12-27T23:13:33.569Z,3.60
2022-12-27T23:16:00.630Z,3.22
2022-12-27T23:18:27.705Z,3.63
2022-12-27T23:21:20.346Z,3.55
2022-12-27T23:23:41.705Z,3.63
2022-12-27T23:26:13.809Z,3.28
2022-12-27T23:28:41.697Z,3.55
2022-12-27T23:31:08.880Z,3.72
2022-12-27T23:33:35.727Z,3.50
2022-12-27T23:36:02.436Z,3.40
2022-12-27T23:38:28.864Z,3.15
2022-12-27T23:40:56.069Z,3.67
2022-12-27T23:43:51.217Z,3.53
2022-12-27T23:46:11.235Z,3.60
2022-12-27T23:48:37.954Z,3.53
2022-12-27T23:51:04.442Z,2.90
2022-12-27T23:53:30.879Z,3.47
2022-12-27T23:56:02.280Z,3.40
2022-12-27T23:58:29.136Z,3.50
