createdAt,value
2023-02-09T00:01:29.245Z,38.08
2023-02-09T00:03:56.752Z,36.25
2023-02-09T00:06:24.863Z,34.15
2023-02-09T00:08:51.995Z,37.15
2023-02-09T00:11:45.845Z,31.60
2023-02-09T00:14:14.993Z,28.50
2023-02-09T00:16:42.749Z,33.38
2023-02-09T00:19:10.589Z,37.42
2023-02-09T00:21:38.097Z,29.98
2023-02-09T00:24:06.118Z,28.45
2023-02-09T00:26:33.934Z,35.03
2023-02-09T00:29:01.248Z,31.52
2023-02-09T00:31:28.403Z,35.95
2023-02-09T00:33:55.717Z,30.38
2023-02-09T00:36:22.760Z,35.33
2023-02-09T00:38:49.960Z,41.28
2023-02-09T00:41:17.228Z,39.88
2023-02-09T00:43:44.412Z,37.78
2023-02-09T00:46:11.562Z,34.58
2023-02-09T00:48:38.898Z,36.13
2023-02-09T00:51:06.110Z,40.28
2023-02-09T00:53:35.982Z,36.65
2023-02-09T00:56:03.162Z,39.42
2023-02-09T00:58:30.250Z,32.60
2023-02-09T01:00:57.358Z,37.08
2023-02-09T01:03:24.393Z,40.58
2023-02-09T01:05:53.501Z,43.15
2023-02-09T01:08:20.629Z,48.75
2023-02-09T01:10:47.795Z,47.72
2023-02-09T01:13:14.898Z,47.95
2023-02-09T01:15:41.990Z,50.90
2023-02-09T01:18:09.058Z,54.55
2023-02-09T01:20:36.439Z,50.22
2023-02-09T01:23:03.569Z,46.15
2023-02-09T01:25:30.938Z,53.63
2023-02-09T01:27:58.279Z,53.53
2023-02-09T01:30:26.893Z,56.42
2023-02-09T01:32:55.380Z,48.10
2023-02-09T01:35:22.712Z,57.97
2023-02-09T01:37:49.746Z,59.45
2023-02-09T01:40:16.999Z,57.25
2023-02-09T01:42:44.135Z,67.93
2023-02-09T01:45:25.085Z,53.70
2023-02-09T01:47:59.716Z,66.72
2023-02-09T01:50:29.228Z,54.38
2023-02-09T01:52:57.282Z,55.92
2023-02-09T01:55:28.081Z,57.30
2023-02-09T01:58:06.220Z,59.40
2023-02-09T02:00:33.334Z,67.05
2023-02-09T02:03:05.009Z,60.78
2023-02-09T02:05:36.382Z,58.67
2023-02-09T02:08:25.334Z,60.88
2023-02-09T02:10:53.460Z,66.78
2023-02-09T02:13:20.965Z,74.18
2023-02-09T02:16:17.672Z,62.15
2023-02-09T02:18:53.420Z,60.47
2023-02-09T02:21:56.909Z,55.88
2023-02-09T02:24:26.870Z,68.20
2023-02-09T02:27:07.438Z,59.25
2023-02-09T02:30:21.934Z,58.08
2023-02-09T02:33:12.534Z,67.32
2023-02-09T02:36:14.422Z,57.38
2023-02-09T02:38:57.291Z,53.53
2023-02-09T02:41:54.375Z,50.63
2023-02-09T02:44:22.672Z,56.95
2023-02-09T02:46:54.549Z,49.65
2023-02-09T02:49:24.378Z,53.50
2023-02-09T02:51:54.773Z,52.97
2023-02-09T02:54:27.373Z,45.95
2023-02-09T02:59:35.372Z,46.53
2023-02-09T03:02:12.917Z,46.85
2023-02-09T03:04:42.748Z,46.55
2023-02-09T03:07:10.830Z,45.42
2023-02-09T03:09:37.860Z,49.05
2023-02-09T03:12:33.469Z,56.10
2023-02-09T03:15:15.450Z,46.92
2023-02-09T03:17:55.271Z,39.97
2023-02-09T03:20:51.220Z,47.10
2023-02-09T03:23:34.150Z,53.63
2023-02-09T03:26:09.455Z,37.22
2023-02-09T03:28:40.834Z,37.90
2023-02-09T03:31:09.224Z,33.00
2023-02-09T03:33:38.685Z,44.63
2023-02-09T03:36:10.245Z,38.65
2023-02-09T03:38:37.340Z,48.47
2023-02-09T03:41:05.493Z,46.30
2023-02-09T03:43:52.349Z,40.63
2023-02-09T03:46:19.633Z,46.45
2023-02-09T03:48:50.165Z,37.42
2023-02-09T03:51:17.401Z,44.90
2023-02-09T03:53:44.446Z,39.20
2023-02-09T03:56:11.500Z,41.22
2023-02-09T03:58:38.530Z,46.72
2023-02-09T04:01:10.428Z,43.38
2023-02-09T04:03:39.825Z,38.72
2023-02-09T04:06:07.069Z,38.50
2023-02-09T04:08:34.166Z,42.10
2023-02-09T04:11:01.370Z,39.03
2023-02-09T04:13:28.836Z,42.75
2023-02-09T04:15:55.953Z,35.85
2023-02-09T04:18:23.030Z,40.03
2023-02-09T04:20:50.079Z,39.40
2023-02-09T04:23:20.022Z,40.67
2023-02-09T04:25:47.921Z,41.22
2023-02-09T04:28:15.018Z,26.92
2023-02-09T04:30:43.925Z,29.73
2023-02-09T04:33:11.439Z,32.70
2023-02-09T04:35:38.612Z,41.17
2023-02-09T04:38:05.654Z,27.08
2023-02-09T04:40:32.767Z,32.90
2023-02-09T04:42:59.828Z,37.53
2023-02-09T04:45:27.018Z,40.30
2023-02-09T04:47:54.141Z,40.35
2023-02-09T04:50:21.422Z,41.85
2023-02-09T04:52:48.471Z,39.03
2023-02-09T04:55:15.621Z,32.78
2023-02-09T04:58:01.267Z,38.65
2023-02-09T05:00:28.422Z,36.50
2023-02-09T05:02:55.697Z,39.22
2023-02-09T05:05:22.817Z,39.55
2023-02-09T05:07:49.909Z,42.70
2023-02-09T05:10:17.629Z,35.25
2023-02-09T05:12:44.733Z,42.08
2023-02-09T05:15:12.109Z,54.90
2023-02-09T05:17:39.361Z,55.83
2023-02-09T05:20:08.092Z,46.78
2023-02-09T05:22:35.137Z,44.08
2023-02-09T05:25:02.172Z,49.97
2023-02-09T05:27:29.257Z,52.70
2023-02-09T05:29:56.250Z,44.15
2023-02-09T05:32:23.297Z,54.45
2023-02-09T05:34:50.367Z,45.75
2023-02-09T05:37:17.516Z,51.50
2023-02-09T05:39:44.506Z,51.72
2023-02-09T05:42:17.327Z,59.53
2023-02-09T05:44:49.074Z,62.10
2023-02-09T05:47:22.521Z,63.72
2023-02-09T05:49:49.548Z,62.90
2023-02-09T05:52:17.233Z,55.60
2023-02-09T05:54:45.004Z,62.25
2023-02-09T05:57:12.079Z,73.75
2023-02-09T05:59:39.106Z,61.10
2023-02-09T06:02:06.269Z,69.03
2023-02-09T06:04:33.668Z,65.38
2023-02-09T06:07:00.866Z,61.50
2023-02-09T06:09:28.067Z,70.78
2023-02-09T06:11:55.131Z,80.93
2023-02-09T06:14:22.334Z,77.03
2023-02-09T06:16:49.356Z,69.47
2023-02-09T06:19:19.231Z,56.42
2023-02-09T06:21:46.603Z,44.58
2023-02-09T06:24:15.562Z,50.63
2023-02-09T06:26:43.062Z,46.13
2023-02-09T06:29:10.284Z,48.80
2023-02-09T06:31:38.360Z,51.40
2023-02-09T06:34:05.961Z,55.25
2023-02-09T06:36:33.233Z,52.55
2023-02-09T06:39:00.855Z,76.45
2023-02-09T06:41:27.963Z,79.38
2023-02-09T06:43:55.068Z,67.38
2023-02-09T06:46:22.346Z,58.25
2023-02-09T06:48:49.742Z,59.55
2023-02-09T06:51:17.461Z,61.38
2023-02-09T06:53:44.545Z,58.83
2023-02-09T06:56:12.365Z,57.92
2023-02-09T06:58:40.596Z,58.60
2023-02-09T07:01:15.756Z,51.60
2023-02-09T07:03:44.057Z,77.97
2023-02-09T07:06:19.610Z,97.35
2023-02-09T07:08:47.157Z,123.30
2023-02-09T07:11:16.730Z,141.73
2023-02-09T07:13:44.360Z,117.70
2023-02-09T07:16:12.504Z,89.57
2023-02-09T07:18:40.117Z,98.13
2023-02-09T07:21:10.258Z,78.68
2023-02-09T07:23:37.693Z,60.40
2023-02-09T07:26:07.059Z,53.63
2023-02-09T07:28:36.014Z,50.03
2023-02-09T07:31:06.541Z,54.08
2023-02-09T07:33:34.756Z,77.35
2023-02-09T07:36:06.940Z,70.63
2023-02-09T07:38:35.025Z,53.53
2023-02-09T07:41:04.219Z,60.85
2023-02-09T07:43:31.732Z,56.15
2023-02-09T07:46:08.054Z,54.85
2023-02-09T07:48:36.192Z,54.00
2023-02-09T07:51:03.637Z,51.25
2023-02-09T07:53:31.008Z,47.75
2023-02-09T07:55:58.229Z,44.80
2023-02-09T07:58:25.335Z,48.30
2023-02-09T08:00:52.361Z,39.97
2023-02-09T08:03:22.432Z,36.67
2023-02-09T08:06:40.957Z,35.30
2023-02-09T08:09:11.089Z,35.28
2023-02-09T08:11:49.204Z,31.88
2023-02-09T08:14:41.772Z,36.13
2023-02-09T08:17:23.278Z,31.65
2023-02-09T08:20:14.510Z,32.13
2023-02-09T08:22:46.630Z,32.78
2023-02-09T08:25:16.761Z,30.83
2023-02-09T08:27:45.103Z,31.98
2023-02-09T08:30:14.760Z,28.15
2023-02-09T08:32:41.768Z,33.45
2023-02-09T08:35:09.286Z,31.33
2023-02-09T08:37:36.778Z,32.58
2023-02-09T08:40:04.523Z,27.17
2023-02-09T08:42:31.608Z,31.35
2023-02-09T08:44:58.619Z,26.95
2023-02-09T08:47:25.670Z,30.63
2023-02-09T08:49:52.754Z,36.55
2023-02-09T08:52:20.007Z,34.95
2023-02-09T08:54:47.110Z,28.35
2023-02-09T08:57:14.192Z,33.05
2023-02-09T08:59:41.394Z,26.35
2023-02-09T09:02:08.357Z,25.08
2023-02-09T09:04:35.682Z,26.33
2023-02-09T09:07:02.734Z,29.15
2023-02-09T09:09:30.053Z,27.50
2023-02-09T09:11:57.077Z,32.05
2023-02-09T09:14:26.569Z,26.40
2023-02-09T09:16:56.579Z,33.40
2023-02-09T09:19:23.774Z,29.73
2023-02-09T09:21:51.000Z,29.73
2023-02-09T09:24:18.037Z,27.20
2023-02-09T09:26:45.092Z,35.70
2023-02-09T09:29:12.172Z,31.23
2023-02-09T09:31:39.408Z,29.02
2023-02-09T09:34:06.504Z,32.83
2023-02-09T09:36:33.519Z,55.10
2023-02-09T09:39:00.780Z,32.13
2023-02-09T09:41:36.596Z,28.10
2023-02-09T09:44:11.701Z,31.80
2023-02-09T09:46:42.371Z,31.60
2023-02-09T09:49:29.138Z,27.63
2023-02-09T09:52:18.484Z,28.48
2023-02-09T09:54:46.046Z,18.58
2023-02-09T09:57:26.457Z,19.85
2023-02-09T09:59:54.716Z,24.92
2023-02-09T10:02:28.370Z,20.40
2023-02-09T10:05:11.493Z,18.33
2023-02-09T10:10:18.526Z,21.48
2023-02-09T10:12:49.897Z,19.00
2023-02-09T10:15:32.640Z,22.52
2023-02-09T10:18:00.739Z,27.02
2023-02-09T10:20:47.891Z,24.80
2023-02-09T10:23:24.185Z,23.15
2023-02-09T10:26:01.983Z,28.52
2023-02-09T10:28:32.353Z,24.75
2023-02-09T10:31:02.526Z,22.83
2023-02-09T10:33:38.385Z,24.40
2023-02-09T10:36:06.946Z,21.90
2023-02-09T10:38:34.425Z,26.58
2023-02-09T10:41:02.182Z,27.45
2023-02-09T10:43:34.805Z,25.50
2023-02-09T10:46:16.192Z,22.77
2023-02-09T10:48:46.434Z,27.30
2023-02-09T10:51:29.793Z,22.70
2023-02-09T10:54:01.582Z,21.25
2023-02-09T10:56:47.373Z,19.40
2023-02-09T10:59:20.418Z,22.65
2023-02-09T11:01:59.478Z,19.33
2023-02-09T11:04:38.008Z,18.30
2023-02-09T11:07:11.468Z,20.75
2023-02-09T11:09:43.543Z,20.15
2023-02-09T11:12:12.343Z,21.08
2023-02-09T11:14:40.164Z,23.20
2023-02-09T11:17:25.467Z,21.40
2023-02-09T11:20:19.869Z,22.17
2023-02-09T11:22:59.311Z,22.38
2023-02-09T11:25:49.606Z,23.05
2023-02-09T11:28:36.928Z,20.13
2023-02-09T11:31:31.433Z,21.98
2023-02-09T11:34:13.614Z,22.48
2023-02-09T11:36:58.179Z,28.08
2023-02-09T11:39:40.184Z,23.48
2023-02-09T11:42:32.607Z,26.27
2023-02-09T11:45:06.803Z,23.30
2023-02-09T11:48:02.806Z,28.98
2023-02-09T11:50:52.364Z,20.58
2023-02-09T11:53:28.309Z,18.77
2023-02-09T11:56:02.132Z,26.35
2023-02-09T11:58:58.165Z,19.52
2023-02-09T12:02:03.185Z,21.27
2023-02-09T12:04:45.310Z,19.40
2023-02-09T12:07:37.885Z,20.90
2023-02-09T12:10:27.092Z,17.95
2023-02-09T12:13:41.206Z,21.17
2023-02-09T12:16:14.837Z,15.07
2023-02-09T12:18:44.772Z,14.40
2023-02-09T12:21:12.458Z,19.13
2023-02-09T12:23:44.692Z,18.05
2023-02-09T12:26:11.731Z,17.42
2023-02-09T12:28:38.963Z,19.98
2023-02-09T12:31:17.052Z,20.15
2023-02-09T12:33:47.362Z,15.32
2023-02-09T12:36:14.487Z,14.75
2023-02-09T12:38:55.938Z,17.70
2023-02-09T12:41:31.106Z,15.73
2023-02-09T12:44:10.278Z,17.85
2023-02-09T12:46:53.081Z,15.82
2023-02-09T12:49:41.658Z,18.13
2023-02-09T12:52:16.829Z,13.75
2023-02-09T12:54:58.864Z,17.13
2023-02-09T12:57:27.131Z,18.88
2023-02-09T12:59:59.094Z,19.60
2023-02-09T13:02:46.348Z,19.43
2023-02-09T13:05:24.461Z,15.75
2023-02-09T13:08:03.010Z,16.92
2023-02-09T13:10:39.178Z,15.32
2023-02-09T13:13:12.299Z,16.38
2023-02-09T13:15:51.298Z,18.08
2023-02-09T13:18:30.317Z,18.83
2023-02-09T13:21:09.251Z,18.88
2023-02-09T13:24:09.455Z,14.13
2023-02-09T13:26:47.057Z,15.00
2023-02-09T13:29:21.218Z,14.63
2023-02-09T13:31:58.162Z,14.50
2023-02-09T13:34:45.214Z,15.93
2023-02-09T13:37:50.334Z,14.57
2023-02-09T13:40:17.674Z,11.82
2023-02-09T13:43:18.610Z,15.10
2023-02-09T13:45:56.968Z,13.30
2023-02-09T13:48:36.922Z,13.98
2023-02-09T13:51:24.449Z,12.48
2023-02-09T13:54:01.634Z,12.35
2023-02-09T13:56:31.035Z,12.98
2023-02-09T13:58:58.601Z,16.70
2023-02-09T14:01:37.150Z,14.55
2023-02-09T14:04:18.745Z,12.32
2023-02-09T14:06:51.858Z,10.50
2023-02-09T14:09:24.306Z,10.20
2023-02-09T14:11:55.365Z,11.25
2023-02-09T14:14:29.084Z,11.32
2023-02-09T14:17:25.895Z,11.07
2023-02-09T14:19:54.949Z,15.43
2023-02-09T14:22:32.749Z,13.70
2023-02-09T14:25:00.399Z,14.52
2023-02-09T14:27:29.727Z,12.95
2023-02-09T14:29:56.988Z,16.52
2023-02-09T14:32:36.711Z,11.35
2023-02-09T14:35:23.315Z,11.82
2023-02-09T14:37:52.476Z,13.77
2023-02-09T14:40:37.831Z,12.55
2023-02-09T14:43:10.978Z,18.00
2023-02-09T14:45:43.497Z,12.68
2023-02-09T14:48:21.029Z,14.23
2023-02-09T14:50:49.856Z,13.05
2023-02-09T14:53:18.146Z,13.40
2023-02-09T14:55:45.651Z,11.93
2023-02-09T14:58:27.061Z,12.52
2023-02-09T15:00:56.702Z,12.15
2023-02-09T15:03:24.302Z,12.02
2023-02-09T15:05:55.582Z,15.88
2023-02-09T15:08:25.846Z,33.35
2023-02-09T15:11:03.183Z,14.98
2023-02-09T15:13:31.313Z,13.77
2023-02-09T15:15:58.718Z,16.02
2023-02-09T15:18:26.968Z,12.35
2023-02-09T15:20:54.145Z,12.57
2023-02-09T15:23:21.180Z,12.30
2023-02-09T15:25:48.868Z,15.85
2023-02-09T15:28:31.317Z,15.93
2023-02-09T15:30:59.828Z,15.30
2023-02-09T15:33:29.044Z,16.45
2023-02-09T15:35:59.213Z,14.55
2023-02-09T15:38:27.851Z,30.60
2023-02-09T15:41:13.855Z,24.65
2023-02-09T15:43:59.968Z,43.92
2023-02-09T15:46:45.869Z,31.58
2023-02-09T15:49:13.106Z,27.63
2023-02-09T15:51:41.327Z,19.88
2023-02-09T15:54:16.880Z,27.17
2023-02-09T15:56:44.986Z,27.15
2023-02-09T15:59:21.572Z,23.77
2023-02-09T16:01:49.899Z,22.40
2023-02-09T16:04:17.889Z,42.80
2023-02-09T16:06:54.984Z,36.78
2023-02-09T16:09:26.701Z,39.05
2023-02-09T16:11:54.307Z,36.83
2023-02-09T16:14:24.782Z,43.08
2023-02-09T16:16:53.079Z,44.83
2023-02-09T16:19:21.572Z,52.08
2023-02-09T16:21:56.963Z,47.85
2023-02-09T16:24:44.142Z,47.60
2023-02-09T16:27:25.001Z,57.90
2023-02-09T16:29:53.230Z,62.47
2023-02-09T16:32:26.233Z,54.55
2023-02-09T16:34:57.729Z,58.10
2023-02-09T16:37:33.507Z,58.67
2023-02-09T16:40:08.201Z,64.60
2023-02-09T16:42:38.858Z,73.55
2023-02-09T16:45:13.887Z,66.80
2023-02-09T16:47:46.499Z,70.63
2023-02-09T16:50:20.843Z,80.85
2023-02-09T16:52:52.178Z,93.03
2023-02-09T16:55:34.844Z,93.68
2023-02-09T16:58:06.828Z,97.00
2023-02-09T17:00:37.939Z,110.00
2023-02-09T17:03:15.657Z,89.90
2023-02-09T17:05:49.294Z,104.20
2023-02-09T17:08:20.888Z,87.00
2023-02-09T17:10:52.278Z,86.25
2023-02-09T17:13:24.451Z,88.55
2023-02-09T17:16:04.793Z,80.37
2023-02-09T17:18:44.635Z,89.25
2023-02-09T17:21:17.378Z,98.18
2023-02-09T17:23:45.405Z,80.72
2023-02-09T17:26:14.176Z,102.03
2023-02-09T17:28:43.883Z,98.68
2023-02-09T17:31:25.641Z,93.30
2023-02-09T17:33:57.396Z,92.68
2023-02-09T17:36:28.391Z,89.28
2023-02-09T17:39:01.384Z,93.97
2023-02-09T17:44:22.242Z,103.18
2023-02-09T17:46:56.962Z,89.45
2023-02-09T17:49:26.370Z,94.68
2023-02-09T17:51:56.154Z,85.63
2023-02-09T17:54:24.578Z,91.35
2023-02-09T17:56:56.130Z,81.50
2023-02-09T17:59:28.966Z,89.95
2023-02-09T18:01:59.392Z,102.35
2023-02-09T18:04:31.427Z,144.32
2023-02-09T18:07:00.405Z,141.38
2023-02-09T18:09:28.552Z,139.75
2023-02-09T18:12:00.603Z,132.25
2023-02-09T18:14:31.501Z,140.55
2023-02-09T18:17:20.104Z,136.60
2023-02-09T18:19:48.929Z,170.75
2023-02-09T18:22:18.309Z,175.00
2023-02-09T18:24:47.124Z,133.90
2023-02-09T18:27:21.699Z,121.05
2023-02-09T18:29:51.185Z,131.57
2023-02-09T18:32:21.817Z,91.28
2023-02-09T18:34:50.131Z,81.10
2023-02-09T18:37:18.412Z,81.10
2023-02-09T18:39:46.996Z,74.78
2023-02-09T18:42:17.217Z,65.00
2023-02-09T18:44:45.283Z,70.00
2023-02-09T18:47:13.756Z,68.07
2023-02-09T18:49:42.257Z,84.03
2023-02-09T18:52:20.946Z,83.85
2023-02-09T18:54:54.691Z,157.88
2023-02-09T18:57:23.028Z,151.07
2023-02-09T18:59:51.709Z,190.93
2023-02-09T19:02:43.893Z,323.60
2023-02-09T19:05:14.613Z,308.38
2023-02-09T19:07:44.447Z,295.50
2023-02-09T19:10:16.940Z,302.15
2023-02-09T19:15:16.059Z,250.10
2023-02-09T19:17:45.211Z,188.05
2023-02-09T19:20:22.770Z,157.93
2023-02-09T19:22:58.339Z,154.30
2023-02-09T19:25:29.341Z,165.75
2023-02-09T19:28:01.283Z,167.00
2023-02-09T19:30:30.207Z,141.68
2023-02-09T19:32:59.353Z,154.88
2023-02-09T19:35:29.994Z,136.77
2023-02-09T19:37:59.396Z,138.07
2023-02-09T19:40:36.021Z,131.68
2023-02-09T19:43:08.757Z,149.32
2023-02-09T19:45:38.556Z,147.20
2023-02-09T19:48:09.812Z,171.82
2023-02-09T19:50:38.964Z,136.10
2023-02-09T19:53:09.561Z,147.98
2023-02-09T19:55:39.439Z,135.90
2023-02-09T19:58:07.937Z,131.70
2023-02-09T20:00:36.696Z,131.68
2023-02-09T20:03:05.600Z,133.70
2023-02-09T20:05:40.371Z,144.48
2023-02-09T20:08:09.944Z,148.70
2023-02-09T20:10:41.932Z,199.00
2023-02-09T20:13:11.082Z,216.23
2023-02-09T21:19:33.787Z,152.27
2023-02-09T21:35:15.122Z,143.68
2023-02-09T21:38:32.267Z,171.25
2023-02-09T21:42:02.546Z,164.60
2023-02-09T21:45:16.443Z,191.07
2023-02-09T21:52:52.781Z,191.05
2023-02-09T22:02:57.849Z,163.00
2023-02-09T22:10:44.229Z,152.20
2023-02-09T22:14:02.582Z,155.15
2023-02-09T22:17:09.860Z,153.98
2023-02-09T22:37:44.314Z,102.22
2023-02-09T22:41:48.570Z,110.88
2023-02-09T22:48:06.728Z,113.78
2023-02-09T22:51:17.781Z,103.80
2023-02-09T22:54:54.521Z,103.22
2023-02-09T22:58:05.269Z,118.70
2023-02-09T23:01:11.628Z,116.82
2023-02-09T23:03:55.631Z,117.82
2023-02-09T23:06:42.263Z,147.27
2023-02-09T23:09:14.699Z,146.40
2023-02-09T23:11:46.802Z,150.02
2023-02-09T23:14:54.735Z,124.82
2023-02-09T23:18:11.273Z,135.70
2023-02-09T23:24:04.327Z,113.25
2023-02-09T23:29:50.248Z,108.95
2023-02-09T23:32:20.914Z,123.78
2023-02-09T23:34:55.331Z,144.05
2023-02-09T23:37:37.567Z,134.07
2023-02-09T23:40:35.364Z,138.07
2023-02-09T23:47:36.862Z,122.25
2023-02-09T23:50:09.399Z,157.88
2023-02-09T23:53:08.595Z,144.57
2023-02-09T23:55:39.372Z,161.00
2023-02-09T23:59:00.342Z,169.30
