createdAt,value
2017-04-30T00:00:01.295Z,53.85
2017-04-30T00:01:01.936Z,54.42
2017-04-30T00:02:02.574Z,53.66
2017-04-30T00:03:03.212Z,54.04
2017-04-30T00:04:03.848Z,52.31
2017-04-30T00:05:04.689Z,53.17
2017-04-30T00:06:05.329Z,52.69
2017-04-30T00:07:05.970Z,53.17
2017-04-30T00:08:06.610Z,54.04
2017-04-30T00:09:07.259Z,53.85
2017-04-30T00:10:07.888Z,53.75
2017-04-30T00:11:08.530Z,54.13
2017-04-30T00:12:09.171Z,54.04
2017-04-30T00:13:10.013Z,53.46
2017-04-30T00:14:10.600Z,54.71
2017-04-30T00:15:11.241Z,53.94
2017-04-30T00:16:11.881Z,52.79
2017-04-30T00:17:12.519Z,53.17
2017-04-30T00:18:13.156Z,52.79
2017-04-30T00:19:13.796Z,53.36
2017-04-30T00:20:14.439Z,54.52
2017-04-30T00:21:15.089Z,54.42
2017-04-30T00:22:15.923Z,54.71
2017-04-30T00:23:16.563Z,54.90
2017-04-30T00:24:17.205Z,56.22
2017-04-30T00:25:17.794Z,56.15
2017-04-30T00:26:18.436Z,56.44
2017-04-30T00:27:19.076Z,56.22
2017-04-30T00:28:19.716Z,55.07
2017-04-30T00:29:20.351Z,55.10
2017-04-30T00:30:21.192Z,55.38
2017-04-30T00:31:21.829Z,55.77
2017-04-30T00:32:22.468Z,55.57
2017-04-30T00:33:23.111Z,56.05
2017-04-30T00:34:23.805Z,55.45
2017-04-30T00:35:24.447Z,55.00
2017-04-30T00:36:25.084Z,55.77
2017-04-30T00:37:25.726Z,56.51
2017-04-30T00:38:26.563Z,56.22
2017-04-30T00:39:27.204Z,56.98
2017-04-30T00:40:27.841Z,57.21
2017-04-30T00:41:28.485Z,57.37
2017-04-30T00:42:29.120Z,57.28
2017-04-30T00:43:29.761Z,57.75
2017-04-30T00:44:30.398Z,57.65
2017-04-30T00:45:31.037Z,57.68
2017-04-30T00:46:31.882Z,57.40
2017-04-30T00:47:32.520Z,57.01
2017-04-30T00:48:33.164Z,57.56
2017-04-30T00:49:33.798Z,57.56
2017-04-30T00:50:34.441Z,57.40
2017-04-30T00:51:35.076Z,57.59
2017-04-30T00:52:35.712Z,57.50
2017-04-30T00:53:36.352Z,57.50
2017-04-30T00:54:37.190Z,57.68
2017-04-30T00:55:37.835Z,57.68
2017-04-30T00:56:38.472Z,58.84
2017-04-30T00:57:39.115Z,58.71
2017-04-30T00:58:39.756Z,59.32
2017-04-30T00:59:40.396Z,58.55
2017-04-30T01:00:41.039Z,58.62
2017-04-30T01:01:41.680Z,58.62
2017-04-30T01:02:42.321Z,58.71
2017-04-30T01:03:43.162Z,58.71
2017-04-30T01:04:43.801Z,58.62
2017-04-30T01:05:44.443Z,58.52
2017-04-30T01:06:45.086Z,58.81
2017-04-30T01:07:45.727Z,58.81
2017-04-30T01:08:46.365Z,59.48
2017-04-30T01:09:46.997Z,58.62
2017-04-30T01:10:47.638Z,60.44
2017-04-30T01:11:48.422Z,59.96
2017-04-30T01:12:49.062Z,59.86
2017-04-30T01:13:49.703Z,60.44
2017-04-30T01:14:50.345Z,59.96
2017-04-30T01:15:50.982Z,59.86
2017-04-30T01:16:51.621Z,60.44
2017-04-30T01:17:52.261Z,60.35
2017-04-30T01:18:52.904Z,60.53
2017-04-30T01:19:53.740Z,60.63
2017-04-30T01:20:54.380Z,61.78
2017-04-30T01:21:55.016Z,61.69
2017-04-30T01:22:55.657Z,61.98
2017-04-30T01:23:56.305Z,62.36
2017-04-30T01:24:56.941Z,63.03
2017-04-30T01:25:57.578Z,62.84
2017-04-30T01:26:58.217Z,63.32
2017-04-30T01:27:59.058Z,63.42
2017-04-30T01:28:59.700Z,63.57
2017-04-30T01:30:00.340Z,63.86
2017-04-30T01:31:00.983Z,63.48
2017-04-30T01:32:01.623Z,64.15
2017-04-30T01:33:02.263Z,64.05
2017-04-30T01:34:02.902Z,64.25
2017-04-30T01:35:03.544Z,64.05
2017-04-30T01:36:04.189Z,63.57
2017-04-30T01:37:05.027Z,64.63
2017-04-30T01:38:05.670Z,65.20
2017-04-30T01:39:06.310Z,65.49
2017-04-30T01:40:06.951Z,65.20
2017-04-30T01:41:07.595Z,65.49
2017-04-30T01:42:08.237Z,65.49
2017-04-30T01:43:08.878Z,65.20
2017-04-30T01:44:09.519Z,65.59
2017-04-30T01:45:10.418Z,65.68
2017-04-30T01:46:11.059Z,65.78
2017-04-30T01:47:11.706Z,65.88
2017-04-30T01:48:12.340Z,65.78
2017-04-30T01:49:12.982Z,65.68
2017-04-30T01:50:13.623Z,65.49
2017-04-30T01:51:14.265Z,65.20
2017-04-30T01:52:14.903Z,64.63
2017-04-30T01:53:15.740Z,64.63
2017-04-30T01:54:16.384Z,64.34
2017-04-30T01:55:17.023Z,65.20
2017-04-30T01:56:17.665Z,64.43
2017-04-30T01:57:18.301Z,64.92
2017-04-30T01:58:18.950Z,65.49
2017-04-30T01:59:19.905Z,64.92
2017-04-30T02:00:20.548Z,65.59
2017-04-30T02:01:21.385Z,65.97
2017-04-30T02:02:22.029Z,64.63
2017-04-30T02:03:22.667Z,64.43
2017-04-30T02:04:23.305Z,63.89
2017-04-30T02:05:23.954Z,63.86
2017-04-30T02:06:24.587Z,64.37
2017-04-30T02:07:25.222Z,64.85
2017-04-30T02:08:25.864Z,64.76
2017-04-30T02:09:26.707Z,63.70
2017-04-30T02:10:27.347Z,64.56
2017-04-30T02:11:27.985Z,65.14
2017-04-30T02:12:28.620Z,65.43
2017-04-30T02:13:29.262Z,65.14
2017-04-30T02:14:29.899Z,65.43
2017-04-30T02:15:30.540Z,65.72
2017-04-30T02:16:31.181Z,66.39
2017-04-30T02:17:31.820Z,66.67
2017-04-30T02:18:32.610Z,66.45
2017-04-30T02:19:33.254Z,66.64
2017-04-30T02:20:33.894Z,67.60
2017-04-30T02:21:34.533Z,66.74
2017-04-30T02:22:35.173Z,67.60
2017-04-30T02:23:35.806Z,66.55
2017-04-30T02:24:36.448Z,68.46
2017-04-30T02:25:37.089Z,68.18
2017-04-30T02:26:37.928Z,68.85
2017-04-30T02:27:38.570Z,69.04
2017-04-30T02:28:39.208Z,68.75
2017-04-30T02:29:39.842Z,68.75
2017-04-30T02:30:40.479Z,67.99
2017-04-30T02:31:41.120Z,69.90
2017-04-30T02:32:41.759Z,70.09
2017-04-30T02:33:42.399Z,70.19
2017-04-30T02:34:43.238Z,69.71
2017-04-30T02:35:43.878Z,70.48
2017-04-30T02:36:44.519Z,70.29
2017-04-30T02:37:45.159Z,70.09
2017-04-30T02:38:45.795Z,70.57
2017-04-30T02:39:46.441Z,70.19
2017-04-30T02:40:47.079Z,70.48
2017-04-30T02:41:47.720Z,70.48
2017-04-30T02:42:48.562Z,70.38
2017-04-30T02:43:49.202Z,72.01
2017-04-30T02:44:49.842Z,72.17
2017-04-30T02:45:50.484Z,71.59
2017-04-30T02:46:51.123Z,71.40
2017-04-30T02:47:51.767Z,68.05
2017-04-30T02:48:52.401Z,69.96
2017-04-30T02:49:53.041Z,71.44
2017-04-30T02:50:53.682Z,72.74
2017-04-30T02:51:54.767Z,73.32
2017-04-30T02:52:55.406Z,73.03
2017-04-30T02:53:56.045Z,72.94
2017-04-30T02:54:56.683Z,72.45
2017-04-30T02:55:57.326Z,73.90
2017-04-30T02:56:57.966Z,74.08
2017-04-30T02:57:58.607Z,73.41
2017-04-30T02:58:59.254Z,73.32
2017-04-30T03:00:00.089Z,72.84
2017-04-30T03:01:00.730Z,73.80
2017-04-30T03:02:01.367Z,72.84
2017-04-30T03:03:02.009Z,72.64
2017-04-30T03:04:02.654Z,73.03
2017-04-30T03:05:03.287Z,72.94
2017-04-30T03:06:03.926Z,71.88
2017-04-30T03:07:04.568Z,72.64
2017-04-30T03:08:05.411Z,72.84
2017-04-30T03:09:06.049Z,72.84
2017-04-30T03:10:06.692Z,74.08
2017-04-30T03:11:07.331Z,72.17
2017-04-30T03:12:07.972Z,72.55
2017-04-30T03:13:08.614Z,72.84
2017-04-30T03:14:09.253Z,72.94
2017-04-30T03:15:09.887Z,72.94
2017-04-30T03:16:10.676Z,72.94
2017-04-30T03:17:11.314Z,73.99
2017-04-30T03:18:11.955Z,73.70
2017-04-30T03:19:12.597Z,73.41
2017-04-30T03:20:13.233Z,73.70
2017-04-30T03:21:13.873Z,74.27
2017-04-30T03:22:14.516Z,73.61
2017-04-30T03:23:15.158Z,74.37
2017-04-30T03:24:16.248Z,74.37
2017-04-30T03:25:16.885Z,74.27
2017-04-30T03:26:17.527Z,74.37
2017-04-30T03:27:21.114Z,74.08
2017-04-30T03:28:21.760Z,74.08
2017-04-30T03:29:22.396Z,74.95
2017-04-30T03:30:23.035Z,74.27
2017-04-30T03:31:23.677Z,73.99
2017-04-30T03:32:24.318Z,74.66
2017-04-30T03:33:25.106Z,74.85
2017-04-30T03:34:25.748Z,75.14
2017-04-30T03:35:26.387Z,74.27
2017-04-30T03:36:27.027Z,74.95
2017-04-30T03:37:27.666Z,74.95
2017-04-30T03:38:28.308Z,74.76
2017-04-30T03:39:28.948Z,74.47
2017-04-30T03:40:29.588Z,75.62
2017-04-30T03:41:30.577Z,75.71
2017-04-30T03:42:31.216Z,75.23
2017-04-30T03:43:31.853Z,76.00
2017-04-30T03:44:32.492Z,76.39
2017-04-30T03:45:33.132Z,74.95
2017-04-30T03:46:33.774Z,75.62
2017-04-30T03:47:34.410Z,75.14
2017-04-30T03:48:35.050Z,75.81
2017-04-30T03:49:35.889Z,75.62
2017-04-30T03:50:36.481Z,76.10
2017-04-30T03:51:37.116Z,76.39
2017-04-30T03:52:37.756Z,76.57
2017-04-30T03:53:38.394Z,75.62
2017-04-30T03:54:39.038Z,75.71
2017-04-30T03:55:39.681Z,74.85
2017-04-30T03:56:40.320Z,72.17
2017-04-30T03:57:41.109Z,72.74
2017-04-30T03:58:41.750Z,72.94
2017-04-30T03:59:42.393Z,72.64
2017-04-30T04:00:43.033Z,71.59
2017-04-30T04:01:43.675Z,71.78
2017-04-30T04:02:44.312Z,71.40
2017-04-30T04:03:44.952Z,71.59
2017-04-30T04:04:45.592Z,72.17
2017-04-30T04:05:46.232Z,71.40
2017-04-30T04:06:47.175Z,71.40
2017-04-30T04:07:47.811Z,71.69
2017-04-30T04:08:48.449Z,71.50
2017-04-30T04:09:49.091Z,71.21
2017-04-30T04:10:49.730Z,71.50
2017-04-30T04:11:50.369Z,71.66
2017-04-30T04:12:51.006Z,72.03
2017-04-30T04:13:51.645Z,71.56
2017-04-30T04:14:52.544Z,71.56
2017-04-30T04:15:53.183Z,71.56
2017-04-30T04:16:53.823Z,71.37
2017-04-30T04:17:54.459Z,71.46
2017-04-30T04:18:55.099Z,71.75
2017-04-30T04:19:55.740Z,71.66
2017-04-30T04:20:56.379Z,71.56
2017-04-30T04:21:57.018Z,72.03
2017-04-30T04:22:57.808Z,71.66
2017-04-30T04:23:58.450Z,71.27
2017-04-30T04:24:59.084Z,71.46
2017-04-30T04:25:59.726Z,71.08
2017-04-30T04:27:00.368Z,71.17
2017-04-30T04:28:01.006Z,71.56
2017-04-30T04:29:01.647Z,71.56
2017-04-30T04:30:02.290Z,70.98
2017-04-30T04:31:03.130Z,71.46
2017-04-30T04:32:03.772Z,71.08
2017-04-30T04:33:04.409Z,71.17
2017-04-30T04:34:05.048Z,71.17
2017-04-30T04:35:05.691Z,71.27
2017-04-30T04:36:06.331Z,70.98
2017-04-30T04:37:06.967Z,70.98
2017-04-30T04:38:07.606Z,70.70
2017-04-30T04:39:08.441Z,70.98
2017-04-30T04:40:09.076Z,70.89
2017-04-30T04:41:09.717Z,70.98
2017-04-30T04:42:10.353Z,71.37
2017-04-30T04:43:10.992Z,71.27
2017-04-30T04:44:11.630Z,71.66
2017-04-30T04:45:12.268Z,71.27
2017-04-30T04:46:12.906Z,71.66
2017-04-30T04:47:13.551Z,71.46
2017-04-30T04:48:14.339Z,71.94
2017-04-30T04:49:14.973Z,72.03
2017-04-30T04:50:15.613Z,72.03
2017-04-30T04:51:16.252Z,72.03
2017-04-30T04:52:16.891Z,72.03
2017-04-30T04:53:17.530Z,71.66
2017-04-30T04:54:18.168Z,71.75
2017-04-30T04:55:18.806Z,72.03
2017-04-30T04:56:19.799Z,71.75
2017-04-30T04:57:20.445Z,72.13
2017-04-30T04:58:21.088Z,71.56
2017-04-30T04:59:21.726Z,72.32
2017-04-30T05:00:22.364Z,72.13
2017-04-30T05:01:23.005Z,71.75
2017-04-30T05:02:23.646Z,72.23
2017-04-30T05:03:24.286Z,72.13
2017-04-30T05:04:25.128Z,72.23
2017-04-30T05:05:25.826Z,72.42
2017-04-30T05:06:26.467Z,72.52
2017-04-30T05:07:27.103Z,72.71
2017-04-30T05:08:27.800Z,72.42
2017-04-30T05:09:28.436Z,72.52
2017-04-30T05:10:29.072Z,72.71
2017-04-30T05:11:29.707Z,72.71
2017-04-30T05:12:30.497Z,72.61
2017-04-30T05:13:31.138Z,72.71
2017-04-30T05:14:31.779Z,72.52
2017-04-30T05:15:32.420Z,72.80
2017-04-30T05:16:33.055Z,72.52
2017-04-30T05:17:33.694Z,72.52
2017-04-30T05:18:34.336Z,72.42
2017-04-30T05:19:34.973Z,71.75
2017-04-30T05:20:35.615Z,72.23
2017-04-30T05:21:36.457Z,72.42
2017-04-30T05:22:37.092Z,72.42
2017-04-30T05:23:37.732Z,72.03
2017-04-30T05:24:38.372Z,72.23
2017-04-30T05:25:39.015Z,72.61
2017-04-30T05:26:39.654Z,72.42
2017-04-30T05:27:40.294Z,72.13
2017-04-30T05:28:40.934Z,72.42
2017-04-30T05:29:42.023Z,72.23
2017-04-30T05:30:42.662Z,72.42
2017-04-30T05:31:43.300Z,72.32
2017-04-30T05:32:43.940Z,71.94
2017-04-30T05:33:44.580Z,71.84
2017-04-30T05:34:45.221Z,72.13
2017-04-30T05:35:45.862Z,72.42
2017-04-30T05:36:46.505Z,72.32
2017-04-30T05:37:47.392Z,72.03
2017-04-30T05:38:48.032Z,72.23
2017-04-30T05:39:48.676Z,71.94
2017-04-30T05:40:49.311Z,72.23
2017-04-30T05:41:49.953Z,71.75
2017-04-30T05:42:50.589Z,72.03
2017-04-30T05:43:51.179Z,72.23
2017-04-30T05:44:51.819Z,71.56
2017-04-30T05:45:52.707Z,71.84
2017-04-30T05:46:53.354Z,71.56
2017-04-30T05:47:53.994Z,71.75
2017-04-30T05:48:54.630Z,71.94
2017-04-30T05:49:55.267Z,71.84
2017-04-30T05:50:55.906Z,71.46
2017-04-30T05:51:56.544Z,71.75
2017-04-30T05:52:57.185Z,71.66
2017-04-30T05:53:58.371Z,71.56
2017-04-30T05:54:59.010Z,71.56
2017-04-30T05:55:59.650Z,71.37
2017-04-30T05:57:00.289Z,71.27
2017-04-30T05:58:00.927Z,71.08
2017-04-30T05:59:01.569Z,72.03
2017-04-30T06:00:02.204Z,71.84
2017-04-30T06:01:02.843Z,71.37
2017-04-30T06:02:03.482Z,71.46
2017-04-30T06:03:04.323Z,71.46
2017-04-30T06:04:04.961Z,71.08
2017-04-30T06:05:05.601Z,71.56
2017-04-30T06:06:06.243Z,71.08
2017-04-30T06:07:06.878Z,71.37
2017-04-30T06:08:07.520Z,71.27
2017-04-30T06:09:08.160Z,71.66
2017-04-30T06:10:08.799Z,71.08
2017-04-30T06:11:09.639Z,71.66
2017-04-30T06:12:10.278Z,71.17
2017-04-30T06:13:10.918Z,71.08
2017-04-30T06:14:11.559Z,71.08
2017-04-30T06:15:12.198Z,70.89
2017-04-30T06:16:12.834Z,71.17
2017-04-30T06:17:13.480Z,71.37
2017-04-30T06:18:14.118Z,71.17
2017-04-30T06:19:14.955Z,71.66
2017-04-30T06:20:15.597Z,71.37
2017-04-30T06:21:16.235Z,71.27
2017-04-30T06:22:16.880Z,71.75
2017-04-30T06:23:17.515Z,71.08
2017-04-30T06:24:18.154Z,70.31
2017-04-30T06:25:18.796Z,70.79
2017-04-30T06:26:19.437Z,70.03
2017-04-30T06:27:20.275Z,70.54
2017-04-30T06:28:20.915Z,70.06
2017-04-30T06:29:21.554Z,69.48
2017-04-30T06:30:22.191Z,69.58
2017-04-30T06:31:22.833Z,69.20
2017-04-30T06:32:23.472Z,69.29
2017-04-30T06:33:24.111Z,69.48
2017-04-30T06:34:24.751Z,69.39
2017-04-30T06:35:25.391Z,69.87
2017-04-30T06:36:26.181Z,70.25
2017-04-30T06:37:26.825Z,69.96
2017-04-30T06:38:27.462Z,69.39
2017-04-30T06:39:28.100Z,69.48
2017-04-30T06:40:28.740Z,69.10
2017-04-30T06:41:29.377Z,69.68
2017-04-30T06:42:30.015Z,69.83
2017-04-30T06:43:30.655Z,70.41
2017-04-30T06:44:31.494Z,70.21
2017-04-30T06:45:32.138Z,70.12
2017-04-30T06:46:32.775Z,70.41
2017-04-30T06:47:33.409Z,70.41
2017-04-30T06:48:34.051Z,70.60
2017-04-30T06:49:34.689Z,70.41
2017-04-30T06:50:35.326Z,70.50
2017-04-30T06:51:35.967Z,70.70
2017-04-30T06:52:36.755Z,70.31
2017-04-30T06:53:37.400Z,70.79
2017-04-30T06:54:38.041Z,70.31
2017-04-30T06:55:38.680Z,70.60
2017-04-30T06:56:39.317Z,70.79
2017-04-30T06:57:39.957Z,70.60
2017-04-30T06:58:40.599Z,70.70
2017-04-30T06:59:41.237Z,70.79
2017-04-30T07:00:42.077Z,70.41
2017-04-30T07:01:42.716Z,70.44
2017-04-30T07:02:43.357Z,70.21
2017-04-30T07:03:43.996Z,70.12
2017-04-30T07:04:44.633Z,70.21
2017-04-30T07:05:45.225Z,70.70
2017-04-30T07:06:45.863Z,70.12
2017-04-30T07:07:46.502Z,70.60
2017-04-30T07:08:47.289Z,70.60
2017-04-30T07:09:47.929Z,70.79
2017-04-30T07:10:48.571Z,70.03
2017-04-30T07:11:49.210Z,70.70
2017-04-30T07:12:49.847Z,70.70
2017-04-30T07:13:50.488Z,71.37
2017-04-30T07:14:51.128Z,70.31
2017-04-30T07:15:51.769Z,70.12
2017-04-30T07:16:52.407Z,70.98
2017-04-30T07:17:53.243Z,70.79
2017-04-30T07:18:53.884Z,70.98
2017-04-30T07:19:54.523Z,71.56
2017-04-30T07:20:55.165Z,71.56
2017-04-30T07:21:55.805Z,70.50
2017-04-30T07:22:56.443Z,70.12
2017-04-30T07:23:57.084Z,70.60
2017-04-30T07:24:57.725Z,70.21
2017-04-30T07:25:58.566Z,70.31
2017-04-30T07:26:59.206Z,70.21
2017-04-30T07:27:59.841Z,70.50
2017-04-30T07:29:00.480Z,70.70
2017-04-30T07:30:01.118Z,70.79
2017-04-30T07:31:01.756Z,70.98
2017-04-30T07:32:02.396Z,70.98
2017-04-30T07:33:03.035Z,70.98
2017-04-30T07:34:03.823Z,70.70
2017-04-30T07:35:04.458Z,70.50
2017-04-30T07:36:05.100Z,70.12
2017-04-30T07:37:05.738Z,70.03
2017-04-30T07:38:06.382Z,70.41
2017-04-30T07:39:07.018Z,70.79
2017-04-30T07:40:07.659Z,70.89
2017-04-30T07:41:08.297Z,71.08
2017-04-30T07:42:09.137Z,70.50
2017-04-30T07:43:09.787Z,70.70
2017-04-30T07:44:10.415Z,70.50
2017-04-30T07:45:11.055Z,70.70
2017-04-30T07:46:11.689Z,70.70
2017-04-30T07:47:12.328Z,70.60
2017-04-30T07:48:12.967Z,70.79
2017-04-30T07:49:13.612Z,70.70
2017-04-30T07:50:14.249Z,70.60
2017-04-30T07:51:15.037Z,70.79
2017-04-30T07:52:15.675Z,70.79
2017-04-30T07:53:16.312Z,70.41
2017-04-30T07:54:16.946Z,70.03
2017-04-30T07:55:17.586Z,70.50
2017-04-30T07:56:18.225Z,70.31
2017-04-30T07:57:18.864Z,70.03
2017-04-30T07:58:19.505Z,70.21
2017-04-30T07:59:20.345Z,70.21
2017-04-30T08:00:20.988Z,69.74
2017-04-30T08:01:21.621Z,69.35
2017-04-30T08:02:22.212Z,69.74
2017-04-30T08:03:22.852Z,69.35
2017-04-30T08:04:23.489Z,69.07
2017-04-30T08:05:24.129Z,69.35
2017-04-30T08:06:24.773Z,69.35
2017-04-30T08:07:25.408Z,69.26
2017-04-30T08:08:26.049Z,69.35
2017-04-30T08:09:26.686Z,69.07
2017-04-30T08:10:27.331Z,68.87
2017-04-30T08:11:28.023Z,69.10
2017-04-30T08:12:28.661Z,69.01
2017-04-30T08:13:29.301Z,69.01
2017-04-30T08:14:29.942Z,69.45
2017-04-30T08:15:30.778Z,69.10
2017-04-30T08:16:31.419Z,69.10
2017-04-30T08:17:32.056Z,68.62
2017-04-30T08:18:32.691Z,68.33
2017-04-30T08:19:33.281Z,68.05
2017-04-30T08:20:33.922Z,67.76
2017-04-30T08:21:34.561Z,67.76
2017-04-30T08:22:35.402Z,67.38
2017-04-30T08:23:36.046Z,66.61
2017-04-30T08:24:36.685Z,68.05
2017-04-30T08:25:37.329Z,67.85
2017-04-30T08:26:38.122Z,68.14
2017-04-30T08:27:38.761Z,67.85
2017-04-30T08:28:39.398Z,67.28
2017-04-30T08:29:40.044Z,67.47
2017-04-30T08:30:40.684Z,66.22
2017-04-30T08:31:41.323Z,66.71
2017-04-30T08:32:41.963Z,66.42
2017-04-30T08:33:42.603Z,67.09
2017-04-30T08:34:43.392Z,65.84
2017-04-30T08:35:44.032Z,67.57
2017-04-30T08:36:44.667Z,66.71
2017-04-30T08:37:45.309Z,66.99
2017-04-30T08:38:45.947Z,66.61
2017-04-30T08:39:46.586Z,66.42
2017-04-30T08:40:47.220Z,66.61
2017-04-30T08:41:47.859Z,66.89
2017-04-30T08:42:48.700Z,66.03
2017-04-30T08:43:49.340Z,66.51
2017-04-30T08:44:49.983Z,67.18
2017-04-30T08:45:50.620Z,66.89
2017-04-30T08:46:51.260Z,65.84
2017-04-30T08:47:51.902Z,66.32
2017-04-30T08:48:52.538Z,66.89
2017-04-30T08:49:53.179Z,66.42
2017-04-30T08:50:53.820Z,65.55
2017-04-30T08:51:54.611Z,66.89
2017-04-30T08:52:55.250Z,67.95
2017-04-30T08:53:55.891Z,67.95
2017-04-30T08:54:56.587Z,67.28
2017-04-30T08:55:57.227Z,67.57
2017-04-30T08:56:57.866Z,67.22
2017-04-30T08:57:58.510Z,66.83
2017-04-30T08:58:59.148Z,66.93
2017-04-30T08:59:59.940Z,66.64
2017-04-30T09:01:00.583Z,67.02
2017-04-30T09:02:01.279Z,66.16
2017-04-30T09:03:01.920Z,66.26
2017-04-30T09:04:02.558Z,65.88
2017-04-30T09:05:03.198Z,66.35
2017-04-30T09:06:03.890Z,66.06
2017-04-30T09:07:04.729Z,66.55
2017-04-30T09:08:05.372Z,66.55
2017-04-30T09:09:06.008Z,66.35
2017-04-30T09:10:06.950Z,65.97
2017-04-30T09:11:07.591Z,66.06
2017-04-30T09:12:08.381Z,66.16
2017-04-30T09:13:09.022Z,66.10
2017-04-30T09:14:09.668Z,65.88
2017-04-30T09:15:10.306Z,65.88
2017-04-30T09:16:10.945Z,66.10
2017-04-30T09:17:11.587Z,66.00
2017-04-30T09:18:12.225Z,66.10
2017-04-30T09:19:12.871Z,66.00
2017-04-30T09:20:13.709Z,66.00
2017-04-30T09:21:14.666Z,65.52
2017-04-30T09:22:15.307Z,64.66
2017-04-30T09:23:15.946Z,65.52
2017-04-30T09:24:16.588Z,65.72
2017-04-30T09:25:17.230Z,65.72
2017-04-30T09:26:17.869Z,65.72
2017-04-30T09:27:18.536Z,65.33
2017-04-30T09:28:19.352Z,65.05
2017-04-30T09:29:19.992Z,64.95
2017-04-30T09:30:20.632Z,65.23
2017-04-30T09:31:21.271Z,65.43
2017-04-30T09:32:21.913Z,65.14
2017-04-30T09:33:22.556Z,64.95
2017-04-30T09:34:23.191Z,64.85
2017-04-30T09:35:23.833Z,63.32
2017-04-30T09:36:24.628Z,58.71
2017-04-30T09:37:25.273Z,63.03
2017-04-30T09:38:25.919Z,59.67
2017-04-30T09:39:26.563Z,59.29
2017-04-30T09:40:27.207Z,62.55
2017-04-30T09:41:27.852Z,61.69
2017-04-30T09:42:28.503Z,60.44
2017-04-30T09:43:29.141Z,60.35
2017-04-30T09:44:29.787Z,59.48
2017-04-30T09:45:30.778Z,59.96
2017-04-30T09:46:31.423Z,59.86
2017-04-30T09:47:32.069Z,58.52
2017-04-30T09:48:32.718Z,59.67
2017-04-30T09:49:33.360Z,59.29
2017-04-30T09:50:34.005Z,58.42
2017-04-30T09:51:34.651Z,59.58
2017-04-30T09:52:35.297Z,56.98
2017-04-30T09:53:36.094Z,59.77
2017-04-30T09:54:36.739Z,58.14
2017-04-30T09:55:37.387Z,57.46
2017-04-30T09:56:38.043Z,55.26
2017-04-30T09:57:38.694Z,55.26
2017-04-30T09:58:39.330Z,57.46
2017-04-30T09:59:39.974Z,57.56
2017-04-30T10:00:40.622Z,58.91
2017-04-30T10:01:41.466Z,57.65
2017-04-30T10:02:42.111Z,57.85
2017-04-30T10:03:42.758Z,57.56
2017-04-30T10:04:43.402Z,57.28
2017-04-30T10:05:44.052Z,57.56
2017-04-30T10:06:44.697Z,56.92
2017-04-30T10:07:45.341Z,57.88
2017-04-30T10:08:45.987Z,55.35
2017-04-30T10:09:46.786Z,55.10
2017-04-30T10:10:47.434Z,56.63
2017-04-30T10:11:48.077Z,57.01
2017-04-30T10:12:48.723Z,54.90
2017-04-30T10:13:49.371Z,54.04
2017-04-30T10:14:50.018Z,51.54
2017-04-30T10:15:50.718Z,54.42
2017-04-30T10:16:51.361Z,54.42
2017-04-30T10:17:52.005Z,53.94
2017-04-30T10:18:52.952Z,54.61
2017-04-30T10:19:53.593Z,53.36
2017-04-30T10:20:54.235Z,54.06
2017-04-30T10:21:54.881Z,51.83
2017-04-30T10:22:55.526Z,51.57
2017-04-30T10:23:56.170Z,52.05
2017-04-30T10:24:56.817Z,50.32
2017-04-30T10:25:57.464Z,49.36
2017-04-30T10:26:58.313Z,51.47
2017-04-30T10:27:58.959Z,49.84
2017-04-30T10:28:59.612Z,49.93
2017-04-30T10:30:00.255Z,47.44
2017-04-30T10:31:00.904Z,46.58
2017-04-30T10:32:01.550Z,48.79
2017-04-30T10:33:02.194Z,48.61
2017-04-30T10:34:02.834Z,48.52
2017-04-30T10:35:03.682Z,47.72
2017-04-30T10:36:04.329Z,47.34
2017-04-30T10:37:04.973Z,46.31
2017-04-30T10:38:05.619Z,47.66
2017-04-30T10:39:06.266Z,47.85
2017-04-30T10:40:06.913Z,47.85
2017-04-30T10:41:07.562Z,48.81
2017-04-30T10:42:08.207Z,50.44
2017-04-30T10:43:09.054Z,49.48
2017-04-30T10:44:09.696Z,46.79
2017-04-30T10:45:10.342Z,46.79
2017-04-30T10:46:10.988Z,47.56
2017-04-30T10:47:11.633Z,47.85
2017-04-30T10:48:12.279Z,47.56
2017-04-30T10:49:12.926Z,47.66
2017-04-30T10:50:13.582Z,48.43
2017-04-30T10:51:14.373Z,49.10
2017-04-30T10:52:15.022Z,48.83
2017-04-30T10:53:15.672Z,49.41
2017-04-30T10:54:16.319Z,49.02
2017-04-30T10:55:16.967Z,48.45
2017-04-30T10:56:17.611Z,47.39
2017-04-30T10:57:18.260Z,47.49
2017-04-30T10:58:18.904Z,47.87
2017-04-30T10:59:19.554Z,47.58
2017-04-30T11:00:20.404Z,48.74
2017-04-30T11:01:21.056Z,48.57
2017-04-30T11:02:21.695Z,48.54
2017-04-30T11:03:22.344Z,47.70
2017-04-30T11:04:22.987Z,47.22
2017-04-30T11:05:23.635Z,47.89
2017-04-30T11:06:24.284Z,47.89
2017-04-30T11:07:24.931Z,47.61
2017-04-30T11:08:25.779Z,48.47
2017-04-30T11:09:26.429Z,48.18
2017-04-30T11:10:27.075Z,47.61
2017-04-30T11:11:27.723Z,48.76
2017-04-30T11:12:28.374Z,48.47
2017-04-30T11:13:29.024Z,47.70
2017-04-30T11:14:29.674Z,47.70
2017-04-30T11:15:30.325Z,48.08
2017-04-30T11:16:31.375Z,48.57
2017-04-30T11:17:32.022Z,47.70
2017-04-30T11:18:32.675Z,47.61
2017-04-30T11:19:33.325Z,47.63
2017-04-30T11:20:33.978Z,47.51
2017-04-30T11:21:34.624Z,47.72
2017-04-30T11:22:35.281Z,47.53
2017-04-30T11:23:35.930Z,47.63
2017-04-30T11:24:36.783Z,45.80
2017-04-30T11:25:37.434Z,46.47
2017-04-30T11:26:38.086Z,45.80
2017-04-30T11:27:38.690Z,45.80
2017-04-30T11:28:39.343Z,45.42
2017-04-30T11:29:39.997Z,44.28
2017-04-30T11:30:40.649Z,44.96
2017-04-30T11:31:41.301Z,46.11
2017-04-30T11:32:41.953Z,45.73
2017-04-30T11:33:42.853Z,45.83
2017-04-30T11:34:43.507Z,46.01
2017-04-30T11:35:44.159Z,44.76
2017-04-30T11:36:44.813Z,44.96
2017-04-30T11:37:45.469Z,46.01
2017-04-30T11:38:46.124Z,45.65
2017-04-30T11:39:46.775Z,45.27
2017-04-30T11:40:47.425Z,45.17
2017-04-30T11:41:48.428Z,44.31
2017-04-30T11:42:49.085Z,44.02
2017-04-30T11:43:49.743Z,43.54
2017-04-30T11:44:50.392Z,43.82
2017-04-30T11:45:51.044Z,44.32
2017-04-30T11:46:51.695Z,44.69
2017-04-30T11:47:52.348Z,43.94
2017-04-30T11:48:52.998Z,43.37
2017-04-30T11:49:53.855Z,42.59
2017-04-30T11:50:54.510Z,42.40
2017-04-30T11:51:55.161Z,43.00
2017-04-30T11:52:55.816Z,43.10
2017-04-30T11:53:56.470Z,42.42
2017-04-30T11:54:57.127Z,42.90
2017-04-30T11:55:57.779Z,42.71
2017-04-30T11:56:58.438Z,42.61
2017-04-30T11:57:59.295Z,40.97
2017-04-30T11:58:59.951Z,41.46
2017-04-30T12:00:00.604Z,41.09
2017-04-30T12:01:01.261Z,41.28
2017-04-30T12:02:01.915Z,40.61
2017-04-30T12:03:02.570Z,41.28
2017-04-30T12:04:03.227Z,41.67
2017-04-30T12:05:03.881Z,41.28
2017-04-30T12:06:04.687Z,41.28
2017-04-30T12:07:05.337Z,41.36
2017-04-30T12:08:05.992Z,41.07
2017-04-30T12:09:06.647Z,41.38
2017-04-30T12:10:07.298Z,41.55
2017-04-30T12:11:07.952Z,42.23
2017-04-30T12:12:08.602Z,42.13
2017-04-30T12:13:09.251Z,41.65
2017-04-30T12:14:09.904Z,41.36
2017-04-30T12:15:10.756Z,41.75
2017-04-30T12:16:11.409Z,40.59
2017-04-30T12:17:12.064Z,41.46
2017-04-30T12:18:12.726Z,41.84
2017-04-30T12:19:13.374Z,41.84
2017-04-30T12:20:14.026Z,40.90
2017-04-30T12:21:14.680Z,40.63
2017-04-30T12:22:15.333Z,40.53
2017-04-30T12:23:16.136Z,40.15
2017-04-30T12:24:16.789Z,40.24
2017-04-30T12:25:17.443Z,40.05
2017-04-30T12:26:18.155Z,39.78
2017-04-30T12:27:18.810Z,39.20
2017-04-30T12:28:19.465Z,39.01
2017-04-30T12:29:20.121Z,39.20
2017-04-30T12:30:20.774Z,38.54
2017-04-30T12:31:21.679Z,37.87
2017-04-30T12:32:22.343Z,37.87
2017-04-30T12:33:22.991Z,37.60
2017-04-30T12:34:23.643Z,37.88
2017-04-30T12:35:24.301Z,37.12
2017-04-30T12:36:24.958Z,37.77
2017-04-30T12:37:25.614Z,37.67
2017-04-30T12:38:26.270Z,37.40
2017-04-30T12:39:27.174Z,36.82
2017-04-30T12:40:27.831Z,36.84
2017-04-30T12:41:28.487Z,36.36
2017-04-30T12:42:29.142Z,35.88
2017-04-30T12:43:29.797Z,35.80
2017-04-30T12:44:30.451Z,34.15
2017-04-30T12:45:31.108Z,34.25
2017-04-30T12:46:31.765Z,34.17
2017-04-30T12:47:32.571Z,34.17
2017-04-30T12:48:33.227Z,34.07
2017-04-30T12:49:33.884Z,34.17
2017-04-30T12:50:34.540Z,34.17
2017-04-30T12:51:35.195Z,33.80
2017-04-30T12:52:35.852Z,33.41
2017-04-30T12:53:36.508Z,33.12
2017-04-30T12:54:37.161Z,33.22
2017-04-30T12:55:37.818Z,33.22
2017-04-30T12:56:38.675Z,33.22
2017-04-30T12:57:39.327Z,33.31
2017-04-30T12:58:39.986Z,33.04
2017-04-30T12:59:40.646Z,32.75
2017-04-30T13:00:41.304Z,32.65