createdAt,value
2018-04-14T00:00:52.100Z,11.36
2018-04-14T00:01:52.132Z,11.36
2018-04-14T00:02:52.167Z,11.25
2018-04-14T00:03:52.202Z,11.35
2018-04-14T00:04:52.238Z,11.29
2018-04-14T00:05:52.275Z,11.28
2018-04-14T00:06:52.310Z,11.21
2018-04-14T00:07:52.345Z,11.29
2018-04-14T00:08:52.381Z,11.29
2018-04-14T00:09:52.424Z,11.21
2018-04-14T00:10:52.453Z,11.25
2018-04-14T00:11:52.488Z,11.21
2018-04-14T00:12:52.534Z,11.21
2018-04-14T00:13:52.557Z,11.21
2018-04-14T00:14:52.594Z,11.24
2018-04-14T00:15:52.629Z,11.25
2018-04-14T00:16:52.664Z,11.22
2018-04-14T00:17:52.702Z,11.22
2018-04-14T00:18:52.735Z,11.24
2018-04-14T00:19:52.770Z,11.17
2018-04-14T00:20:52.804Z,11.17
2018-04-14T00:21:52.842Z,11.10
2018-04-14T00:22:52.885Z,11.14
2018-04-14T00:23:52.912Z,11.10
2018-04-14T00:24:52.947Z,11.17
2018-04-14T00:25:52.982Z,11.18
2018-04-14T00:26:53.019Z,11.11
2018-04-14T00:27:53.051Z,11.11
2018-04-14T00:28:53.087Z,11.19
2018-04-14T00:29:53.125Z,11.10
2018-04-14T00:30:53.157Z,11.10
2018-04-14T00:31:53.194Z,11.14
2018-04-14T00:32:53.231Z,11.14
2018-04-14T00:33:53.263Z,11.09
2018-04-14T00:34:53.300Z,11.14
2018-04-14T00:35:53.346Z,11.15
2018-04-14T00:36:53.367Z,11.19
2018-04-14T00:37:53.405Z,11.17
2018-04-14T00:38:53.439Z,11.09
2018-04-14T00:39:53.475Z,11.06
2018-04-14T00:40:53.510Z,11.09
2018-04-14T00:41:53.551Z,11.06
2018-04-14T00:42:53.581Z,11.15
2018-04-14T00:43:53.616Z,11.07
2018-04-14T00:44:53.650Z,11.17
2018-04-14T00:45:53.698Z,11.18
2018-04-14T00:46:53.722Z,11.10
2018-04-14T00:47:53.759Z,11.09
2018-04-14T00:48:53.806Z,11.10
2018-04-14T00:49:53.828Z,11.15
2018-04-14T00:50:53.863Z,11.04
2018-04-14T00:51:53.904Z,11.07
2018-04-14T00:52:53.934Z,11.15
2018-04-14T00:53:53.969Z,11.15
2018-04-14T00:54:54.006Z,11.11
2018-04-14T00:55:54.041Z,11.10
2018-04-14T00:56:54.077Z,11.10
2018-04-14T00:57:54.110Z,11.10
2018-04-14T00:58:54.146Z,11.04
2018-04-14T00:59:54.194Z,11.00
2018-04-14T01:00:54.216Z,11.09
2018-04-14T01:01:54.251Z,11.00
2018-04-14T01:02:54.288Z,11.03
2018-04-14T01:03:54.324Z,10.97
2018-04-14T01:04:54.358Z,10.97
2018-04-14T01:05:54.393Z,11.00
2018-04-14T01:06:54.429Z,10.96
2018-04-14T01:07:54.463Z,10.96
2018-04-14T01:08:54.498Z,10.96
2018-04-14T01:09:54.534Z,10.99
2018-04-14T01:10:54.569Z,11.04
2018-04-14T01:11:54.606Z,11.00
2018-04-14T01:12:54.639Z,11.11
2018-04-14T01:13:54.678Z,11.02
2018-04-14T01:14:54.712Z,11.03
2018-04-14T01:15:54.746Z,11.00
2018-04-14T01:16:54.781Z,11.07
2018-04-14T01:17:54.817Z,11.00
2018-04-14T01:18:54.852Z,11.06
2018-04-14T01:19:54.887Z,10.97
2018-04-14T01:20:54.936Z,11.03
2018-04-14T01:21:54.958Z,11.06
2018-04-14T01:22:54.993Z,11.03
2018-04-14T01:23:55.028Z,11.03
2018-04-14T01:24:55.064Z,11.04
2018-04-14T01:25:55.100Z,11.02
2018-04-14T01:26:55.135Z,11.02
2018-04-14T01:27:55.170Z,11.02
2018-04-14T01:28:55.205Z,10.97
2018-04-14T01:29:55.241Z,11.02
2018-04-14T01:30:55.276Z,10.97
2018-04-14T01:31:55.311Z,10.97
2018-04-14T01:32:55.347Z,11.02
2018-04-14T01:33:55.382Z,10.96
2018-04-14T01:34:55.417Z,10.97
2018-04-14T01:35:55.451Z,11.00
2018-04-14T01:36:55.494Z,11.02
2018-04-14T01:37:55.522Z,10.99
2018-04-14T01:38:55.558Z,10.99
2018-04-14T01:39:55.593Z,11.03
2018-04-14T01:40:55.635Z,11.00
2018-04-14T01:41:55.663Z,11.04
2018-04-14T01:42:55.702Z,10.99
2018-04-14T01:43:55.735Z,10.97
2018-04-14T01:44:55.769Z,10.97
2018-04-14T01:45:55.806Z,10.99
2018-04-14T01:46:55.840Z,10.97
2018-04-14T01:47:55.878Z,10.96
2018-04-14T01:48:55.910Z,10.99
2018-04-14T01:49:55.997Z,11.02
2018-04-14T01:50:55.982Z,10.99
2018-04-14T01:51:56.017Z,10.89
2018-04-14T01:52:56.052Z,10.97
2018-04-14T01:53:56.087Z,10.97
2018-04-14T01:54:56.122Z,10.99
2018-04-14T01:55:56.158Z,10.89
2018-04-14T01:56:56.198Z,10.85
2018-04-14T01:57:56.230Z,10.96
2018-04-14T01:58:56.266Z,10.91
2018-04-14T01:59:56.300Z,10.82
2018-04-14T02:00:56.333Z,10.79
2018-04-14T02:01:56.378Z,10.82
2018-04-14T02:02:56.405Z,10.78
2018-04-14T02:03:56.442Z,10.82
2018-04-14T02:04:56.474Z,10.82
2018-04-14T02:05:56.511Z,10.74
2018-04-14T02:06:56.547Z,10.79
2018-04-14T02:07:56.582Z,10.79
2018-04-14T02:08:56.617Z,10.81
2018-04-14T02:09:56.652Z,10.81
2018-04-14T02:10:56.695Z,10.74
2018-04-14T02:11:56.722Z,10.79
2018-04-14T02:12:56.760Z,10.76
2018-04-14T02:13:56.795Z,10.82
2018-04-14T02:14:56.828Z,10.82
2018-04-14T02:15:56.862Z,10.85
2018-04-14T02:16:56.902Z,10.79
2018-04-14T02:17:56.936Z,10.82
2018-04-14T02:18:56.973Z,10.76
2018-04-14T02:19:57.004Z,10.81
2018-04-14T02:20:57.048Z,10.85
2018-04-14T02:21:57.075Z,10.85
2018-04-14T02:22:57.110Z,10.89
2018-04-14T02:23:57.145Z,10.81
2018-04-14T02:24:57.182Z,10.86
2018-04-14T02:25:57.216Z,10.88
2018-04-14T02:26:57.251Z,10.91
2018-04-14T02:27:57.287Z,10.88
2018-04-14T02:28:57.322Z,10.88
2018-04-14T02:29:57.356Z,10.89
2018-04-14T02:30:57.391Z,10.96
2018-04-14T02:31:57.426Z,10.86
2018-04-14T02:32:57.562Z,10.94
2018-04-14T02:33:57.497Z,10.91
2018-04-14T02:34:57.532Z,10.86
2018-04-14T02:35:57.577Z,10.91
2018-04-14T02:36:57.611Z,10.92
2018-04-14T02:37:57.642Z,10.89
2018-04-14T02:38:57.681Z,10.85
2018-04-14T02:39:57.708Z,10.89
2018-04-14T02:40:57.744Z,10.89
2018-04-14T02:41:57.779Z,10.91
2018-04-14T02:42:57.814Z,10.85
2018-04-14T02:43:57.859Z,10.88
2018-04-14T02:44:57.886Z,10.91
2018-04-14T02:45:57.919Z,10.79
2018-04-14T02:46:57.954Z,10.86
2018-04-14T02:47:57.991Z,10.82
2018-04-14T02:48:58.028Z,10.92
2018-04-14T02:49:58.064Z,10.82
2018-04-14T02:50:58.098Z,10.81
2018-04-14T02:51:58.130Z,10.74
2018-04-14T02:52:58.166Z,10.74
2018-04-14T02:53:58.199Z,10.78
2018-04-14T02:54:58.237Z,10.73
2018-04-14T02:55:58.271Z,10.71
2018-04-14T02:56:58.310Z,10.63
2018-04-14T02:57:58.340Z,10.64
2018-04-14T02:58:58.383Z,10.56
2018-04-14T02:59:58.420Z,10.48
2018-04-14T03:00:58.445Z,10.44
2018-04-14T03:01:58.481Z,10.40
2018-04-14T03:02:58.516Z,10.38
2018-04-14T03:03:58.554Z,10.40
2018-04-14T03:04:58.589Z,10.23
2018-04-14T03:05:58.621Z,10.32
2018-04-14T03:06:58.656Z,10.20
2018-04-14T03:07:58.692Z,10.23
2018-04-14T03:08:58.726Z,10.25
2018-04-14T03:09:58.760Z,10.09
2018-04-14T03:10:58.796Z,10.11
2018-04-14T03:11:58.830Z,10.08
2018-04-14T03:12:58.865Z,9.93
2018-04-14T03:13:58.899Z,9.99
2018-04-14T03:14:58.934Z,9.90
2018-04-14T03:15:58.970Z,9.89
2018-04-14T03:16:59.003Z,9.89
2018-04-14T03:17:59.037Z,9.97
2018-04-14T03:18:59.076Z,9.93
2018-04-14T03:19:59.107Z,9.87
2018-04-14T03:20:59.140Z,9.86
2018-04-14T03:21:59.176Z,9.76
2018-04-14T03:22:59.210Z,9.81
2018-04-14T03:23:59.246Z,9.76
2018-04-14T03:24:59.281Z,9.74
2018-04-14T03:25:59.315Z,9.71
2018-04-14T03:26:59.348Z,9.60
2018-04-14T03:27:59.381Z,9.66
2018-04-14T03:28:59.416Z,9.61
2018-04-14T03:29:59.459Z,9.57
2018-04-14T03:30:59.486Z,9.57
2018-04-14T03:31:59.521Z,9.54
2018-04-14T03:32:59.553Z,9.56
2018-04-14T03:33:59.589Z,9.51
2018-04-14T03:34:59.623Z,9.57
2018-04-14T03:35:59.658Z,9.54
2018-04-14T03:36:59.691Z,9.57
2018-04-14T03:37:59.727Z,9.51
2018-04-14T03:38:59.760Z,9.53
2018-04-14T03:39:59.794Z,9.51
2018-04-14T03:40:59.836Z,9.54
2018-04-14T03:41:59.862Z,9.46
2018-04-14T03:42:59.898Z,9.40
2018-04-14T03:43:59.933Z,9.54
2018-04-14T03:44:59.964Z,9.53
2018-04-14T03:46:00.000Z,9.54
2018-04-14T03:47:00.032Z,9.53
2018-04-14T03:48:00.067Z,9.54
2018-04-14T03:49:00.101Z,9.48
2018-04-14T03:50:00.137Z,9.33
2018-04-14T03:51:00.169Z,9.47
2018-04-14T03:52:00.206Z,9.38
2018-04-14T03:53:00.236Z,9.36
2018-04-14T03:54:00.272Z,9.38
2018-04-14T03:55:00.305Z,9.38
2018-04-14T03:56:00.341Z,9.33
2018-04-14T03:57:00.372Z,9.35
2018-04-14T03:58:00.409Z,9.31
2018-04-14T03:59:00.440Z,9.31
2018-04-14T04:00:00.477Z,9.40
2018-04-14T04:01:00.511Z,9.40
2018-04-14T04:02:00.543Z,9.35
2018-04-14T04:03:00.578Z,9.48
2018-04-14T04:04:00.636Z,9.43
2018-04-14T04:05:00.646Z,9.42
2018-04-14T04:06:00.684Z,9.42
2018-04-14T04:07:00.715Z,9.51
2018-04-14T04:08:00.748Z,9.53
2018-04-14T04:09:00.781Z,9.54
2018-04-14T04:10:00.820Z,9.43
2018-04-14T04:11:00.862Z,9.53
2018-04-14T04:12:00.902Z,9.50
2018-04-14T04:13:00.923Z,9.53
2018-04-14T04:14:00.951Z,9.50
2018-04-14T04:15:00.984Z,9.54
2018-04-14T04:16:01.019Z,9.56
2018-04-14T04:17:01.053Z,9.65
2018-04-14T04:18:01.088Z,9.64
2018-04-14T04:19:01.122Z,9.61
2018-04-14T04:20:01.156Z,9.65
2018-04-14T04:21:01.189Z,9.60
2018-04-14T04:22:01.224Z,9.60
2018-04-14T04:23:01.260Z,9.66
2018-04-14T04:24:01.294Z,9.60
2018-04-14T04:25:01.326Z,9.72
2018-04-14T04:26:01.361Z,9.74
2018-04-14T04:27:01.396Z,9.79
2018-04-14T04:28:01.429Z,9.79
2018-04-14T04:29:01.462Z,9.75
2018-04-14T04:30:01.495Z,9.72
2018-04-14T04:31:01.547Z,9.84
2018-04-14T04:32:01.573Z,9.84
2018-04-14T04:33:01.598Z,9.87
2018-04-14T04:34:01.638Z,9.89
2018-04-14T04:35:01.668Z,9.89
2018-04-14T04:36:01.704Z,9.90
2018-04-14T04:37:01.736Z,9.91
2018-04-14T04:38:01.771Z,9.96
2018-04-14T04:39:01.806Z,9.94
2018-04-14T04:40:01.842Z,9.94
2018-04-14T04:41:01.876Z,9.96
2018-04-14T04:42:01.908Z,9.90
2018-04-14T04:43:01.944Z,9.94
2018-04-14T04:44:01.977Z,9.94
2018-04-14T04:45:02.012Z,9.94
2018-04-14T04:46:02.045Z,9.90
2018-04-14T04:47:02.080Z,9.97
2018-04-14T04:48:02.114Z,9.96
2018-04-14T04:49:02.148Z,9.90
2018-04-14T04:50:02.183Z,9.94
2018-04-14T04:51:02.216Z,9.97
2018-04-14T04:52:02.251Z,10.08
2018-04-14T04:53:02.288Z,9.97
2018-04-14T04:54:02.321Z,9.91
2018-04-14T04:55:02.356Z,10.01
2018-04-14T04:56:02.396Z,10.02
2018-04-14T04:57:02.423Z,9.99
2018-04-14T04:58:02.458Z,10.07
2018-04-14T04:59:02.492Z,10.01
2018-04-14T05:00:02.530Z,10.02
2018-04-14T05:01:02.561Z,10.08
2018-04-14T05:02:02.595Z,10.09
2018-04-14T05:03:02.630Z,10.04
2018-04-14T05:04:02.665Z,10.12
2018-04-14T05:05:02.696Z,10.05
2018-04-14T05:06:02.740Z,10.08
2018-04-14T05:07:02.769Z,10.08
2018-04-14T05:08:02.802Z,10.08
2018-04-14T05:09:02.836Z,10.12
2018-04-14T05:10:02.873Z,10.14
2018-04-14T05:11:02.905Z,10.12
2018-04-14T05:12:02.941Z,10.15
2018-04-14T05:13:02.975Z,10.14
2018-04-14T05:14:03.009Z,10.07
2018-04-14T05:15:03.044Z,10.09
2018-04-14T05:16:03.077Z,10.04
2018-04-14T05:17:03.140Z,10.02
2018-04-14T05:18:03.148Z,9.97
2018-04-14T05:19:03.183Z,10.01
2018-04-14T05:20:03.217Z,9.96
2018-04-14T05:21:03.251Z,9.93
2018-04-14T05:22:03.290Z,10.01
2018-04-14T05:23:03.323Z,9.97
2018-04-14T05:24:03.354Z,9.91
2018-04-14T05:25:03.390Z,9.94
2018-04-14T05:26:03.425Z,9.94
2018-04-14T05:27:03.458Z,9.97
2018-04-14T05:28:03.493Z,9.93
2018-04-14T05:29:03.529Z,9.91
2018-04-14T05:30:03.570Z,9.94
2018-04-14T05:31:03.597Z,9.91
2018-04-14T05:32:03.633Z,9.93
2018-04-14T05:33:03.663Z,9.94
2018-04-14T05:34:03.707Z,9.93
2018-04-14T05:35:03.734Z,9.97
2018-04-14T05:36:03.768Z,9.90
2018-04-14T05:37:03.804Z,9.93
2018-04-14T05:38:03.837Z,9.89
2018-04-14T05:39:03.872Z,9.96
2018-04-14T05:40:03.906Z,9.89
2018-04-14T05:41:03.938Z,9.90
2018-04-14T05:42:03.973Z,9.90
2018-04-14T05:43:04.010Z,9.93
2018-04-14T05:44:04.044Z,9.87
2018-04-14T05:45:04.081Z,9.81
2018-04-14T05:46:04.111Z,9.87
2018-04-14T05:47:04.150Z,9.83
2018-04-14T05:48:04.188Z,9.87
2018-04-14T05:49:04.215Z,9.86
2018-04-14T05:50:04.250Z,9.91
2018-04-14T05:51:04.284Z,9.90
2018-04-14T05:52:04.319Z,9.86
2018-04-14T05:53:04.454Z,9.89
2018-04-14T05:54:04.387Z,9.97
2018-04-14T05:55:04.429Z,9.93
2018-04-14T05:56:04.456Z,9.90
2018-04-14T05:57:04.490Z,9.97
2018-04-14T05:58:04.526Z,9.94
2018-04-14T05:59:04.559Z,10.04
2018-04-14T06:00:04.595Z,10.09
2018-04-14T06:01:04.628Z,10.05
2018-04-14T06:02:04.664Z,10.07
2018-04-14T06:03:04.699Z,10.08
2018-04-14T06:04:04.734Z,10.11
2018-04-14T06:05:04.766Z,10.17
2018-04-14T06:06:04.801Z,10.08
2018-04-14T06:07:04.836Z,10.09
2018-04-14T06:08:04.870Z,10.20
2018-04-14T06:09:04.923Z,10.22
2018-04-14T06:10:04.940Z,10.18
2018-04-14T06:11:04.978Z,10.23
2018-04-14T06:12:05.009Z,10.29
2018-04-14T06:13:05.041Z,10.34
2018-04-14T06:14:05.075Z,10.26
2018-04-14T06:15:05.112Z,10.36
2018-04-14T06:16:05.152Z,10.40
2018-04-14T06:17:05.181Z,10.42
2018-04-14T06:18:05.215Z,10.44
2018-04-14T06:19:05.256Z,10.42
2018-04-14T06:20:05.286Z,10.48
2018-04-14T06:21:05.319Z,10.56
2018-04-14T06:22:05.423Z,10.59
2018-04-14T06:23:05.389Z,10.59
2018-04-14T06:24:05.424Z,10.74
2018-04-14T06:25:05.465Z,10.70
2018-04-14T06:26:05.497Z,10.73
2018-04-14T06:27:05.527Z,10.74
2018-04-14T06:28:05.562Z,10.79
2018-04-14T06:29:05.595Z,10.82
2018-04-14T06:30:05.635Z,10.81
2018-04-14T06:31:05.704Z,10.84
2018-04-14T06:32:05.700Z,10.91
2018-04-14T06:33:05.735Z,10.88
2018-04-14T06:34:05.770Z,10.91
2018-04-14T06:35:05.806Z,10.97
2018-04-14T06:36:05.842Z,10.96
2018-04-14T06:37:05.874Z,11.02
2018-04-14T06:38:05.910Z,10.94
2018-04-14T06:39:05.945Z,11.07
2018-04-14T06:40:05.981Z,11.14
2018-04-14T06:41:06.023Z,11.11
2018-04-14T06:42:06.052Z,11.14
2018-04-14T06:43:06.091Z,11.15
2018-04-14T06:44:06.124Z,11.18
2018-04-14T06:45:06.159Z,11.11
2018-04-14T06:46:06.194Z,11.15
2018-04-14T06:47:06.227Z,11.11
2018-04-14T06:48:06.261Z,11.21
2018-04-14T06:49:06.295Z,11.32
2018-04-14T06:50:06.344Z,11.33
2018-04-14T06:51:06.366Z,11.39
2018-04-14T06:52:06.401Z,11.32
2018-04-14T06:53:06.436Z,11.37
2018-04-14T06:54:06.469Z,11.35
2018-04-14T06:55:06.507Z,11.44
2018-04-14T06:56:06.542Z,11.47
2018-04-14T06:57:06.579Z,11.54
2018-04-14T06:58:06.612Z,11.51
2018-04-14T06:59:06.647Z,11.60
2018-04-14T07:00:06.682Z,11.67
2018-04-14T07:01:06.717Z,11.65
2018-04-14T07:02:06.757Z,11.65
2018-04-14T07:03:06.798Z,11.72
2018-04-14T07:04:06.823Z,11.82
2018-04-14T07:05:06.859Z,11.80
2018-04-14T07:06:06.896Z,11.78
2018-04-14T07:07:06.948Z,11.75
2018-04-14T07:08:06.963Z,11.85
2018-04-14T07:09:07.000Z,11.83
2018-04-14T07:10:07.042Z,11.83
2018-04-14T07:11:07.076Z,11.82
2018-04-14T07:12:07.119Z,11.90
2018-04-14T07:13:07.144Z,11.88
2018-04-14T07:14:07.185Z,11.98
2018-04-14T07:15:07.223Z,12.02
2018-04-14T07:16:07.246Z,11.98
2018-04-14T07:17:07.282Z,12.09
2018-04-14T07:18:07.320Z,12.17
2018-04-14T07:19:07.356Z,12.16
2018-04-14T07:20:07.390Z,12.19
2018-04-14T07:21:07.424Z,12.28
2018-04-14T07:22:07.558Z,12.21
2018-04-14T07:23:07.496Z,12.28
2018-04-14T07:24:07.531Z,12.21
2018-04-14T07:25:07.566Z,12.29
2018-04-14T07:26:07.601Z,12.41
2018-04-14T07:27:07.637Z,12.39
2018-04-14T07:28:07.675Z,12.39
2018-04-14T07:29:07.709Z,12.46
2018-04-14T07:30:07.749Z,12.46
2018-04-14T07:31:07.782Z,12.38
2018-04-14T07:32:07.818Z,12.41
2018-04-14T07:33:07.854Z,12.46
2018-04-14T07:34:07.889Z,12.54
2018-04-14T07:35:07.925Z,12.50
2018-04-14T07:36:07.958Z,12.49
2018-04-14T07:37:07.994Z,12.52
2018-04-14T07:38:08.030Z,12.52
2018-04-14T07:39:08.069Z,12.62
2018-04-14T07:40:08.106Z,12.65
2018-04-14T07:41:08.139Z,12.71
2018-04-14T07:42:08.174Z,12.79
2018-04-14T07:43:08.210Z,12.77
2018-04-14T07:44:08.246Z,12.78
2018-04-14T07:45:08.292Z,12.85
2018-04-14T07:46:08.324Z,12.79
2018-04-14T07:47:08.362Z,12.83
2018-04-14T07:48:08.391Z,12.96
2018-04-14T07:49:08.427Z,12.97
2018-04-14T07:50:08.473Z,13.01
2018-04-14T07:51:08.503Z,13.03
2018-04-14T07:52:08.535Z,13.01
2018-04-14T07:53:08.572Z,13.01
2018-04-14T07:54:08.608Z,13.08
2018-04-14T07:55:08.660Z,13.01
2018-04-14T07:56:08.745Z,13.19
2018-04-14T07:57:08.721Z,13.12
2018-04-14T07:58:08.751Z,13.19
2018-04-14T07:59:08.788Z,13.12
2018-04-14T08:00:08.824Z,13.23
2018-04-14T08:01:08.865Z,13.26
2018-04-14T08:02:08.897Z,13.32
2018-04-14T08:03:08.933Z,13.32
2018-04-14T08:04:08.968Z,13.38
2018-04-14T08:05:09.012Z,13.38
2018-04-14T08:06:09.074Z,13.44
2018-04-14T08:07:09.078Z,13.41
2018-04-14T08:08:09.121Z,13.39
2018-04-14T08:09:09.152Z,13.44
2018-04-14T08:10:09.187Z,13.42
2018-04-14T08:11:09.222Z,13.59
2018-04-14T08:12:09.259Z,13.62
2018-04-14T08:13:09.299Z,13.66
2018-04-14T08:14:09.338Z,13.71
2018-04-14T08:15:09.369Z,13.66
2018-04-14T08:16:09.406Z,13.70
2018-04-14T08:17:09.441Z,13.75
2018-04-14T08:18:09.478Z,13.82
2018-04-14T08:19:09.515Z,13.87
2018-04-14T08:20:09.556Z,13.85
2018-04-14T08:21:09.588Z,13.87
2018-04-14T08:22:09.626Z,13.87
2018-04-14T08:23:09.670Z,13.85
2018-04-14T08:24:09.715Z,13.82
2018-04-14T08:25:09.734Z,13.96
2018-04-14T08:26:09.828Z,13.88
2018-04-14T08:27:09.806Z,13.95
2018-04-14T08:28:09.854Z,13.92
2018-04-14T08:29:09.935Z,13.92
2018-04-14T08:30:09.916Z,13.96
2018-04-14T08:31:09.956Z,14.03
2018-04-14T08:32:09.992Z,14.06
2018-04-14T08:33:10.027Z,14.17
2018-04-14T08:34:10.063Z,14.25
2018-04-14T08:35:10.098Z,14.18
2018-04-14T08:36:10.136Z,14.14
2018-04-14T08:37:10.172Z,14.22
2018-04-14T08:38:10.210Z,14.28
2018-04-14T08:39:10.248Z,14.33
2018-04-14T08:40:10.286Z,14.36
2018-04-14T08:41:10.321Z,14.45
2018-04-14T08:42:10.356Z,14.36
2018-04-14T08:43:10.393Z,14.51
2018-04-14T08:44:10.435Z,14.58
2018-04-14T08:45:10.467Z,14.58
2018-04-14T08:46:10.505Z,14.58
2018-04-14T08:47:10.544Z,14.64
2018-04-14T08:48:10.578Z,14.64
2018-04-14T08:49:10.616Z,14.65
2018-04-14T08:50:10.653Z,14.72
2018-04-14T08:51:10.691Z,14.72
2018-04-14T08:52:10.789Z,14.72
2018-04-14T08:53:11.207Z,14.77
2018-04-14T08:54:10.806Z,14.75
2018-04-14T08:55:10.842Z,14.78
2018-04-14T08:56:10.880Z,14.75
2018-04-14T08:57:10.914Z,14.86
2018-04-14T08:58:10.950Z,14.81
2018-04-14T08:59:10.995Z,14.88
2018-04-14T09:00:11.043Z,15.03
2018-04-14T09:01:11.060Z,15.06
2018-04-14T09:02:11.097Z,15.01
2018-04-14T09:03:11.137Z,15.06
2018-04-14T09:04:11.180Z,15.09
2018-04-14T09:05:11.218Z,15.11
2018-04-14T09:06:11.248Z,15.14
2018-04-14T09:07:11.284Z,15.14
2018-04-14T09:08:11.326Z,15.16
2018-04-14T09:09:11.469Z,15.21
2018-04-14T09:10:11.403Z,15.27
2018-04-14T09:11:11.438Z,15.28
2018-04-14T09:12:11.475Z,15.36
2018-04-14T09:13:11.523Z,15.35
2018-04-14T09:14:11.550Z,15.36
2018-04-14T09:15:11.592Z,15.41
2018-04-14T09:16:11.635Z,15.46
2018-04-14T09:17:11.661Z,15.51
2018-04-14T09:18:11.705Z,15.53
2018-04-14T09:19:11.737Z,15.59
2018-04-14T09:20:11.774Z,15.64
2018-04-14T09:21:11.811Z,15.68
2018-04-14T09:22:11.860Z,15.68
2018-04-14T09:23:11.892Z,15.72
2018-04-14T09:24:11.924Z,15.78
2018-04-14T09:25:11.968Z,15.75
2018-04-14T09:26:12.001Z,15.86
2018-04-14T09:27:12.043Z,15.86
2018-04-14T09:28:12.076Z,15.93
2018-04-14T09:29:12.123Z,15.84
2018-04-14T09:30:12.161Z,16.00
2018-04-14T09:31:12.216Z,16.01
2018-04-14T09:32:12.229Z,16.02
2018-04-14T09:33:12.264Z,16.11
2018-04-14T09:34:12.304Z,16.15
2018-04-14T09:35:12.343Z,16.20
2018-04-14T09:36:12.395Z,16.24
2018-04-14T09:37:12.427Z,16.35
2018-04-14T09:38:12.459Z,16.41
2018-04-14T09:39:12.494Z,16.34
2018-04-14T09:40:12.533Z,16.48
2018-04-14T09:41:12.571Z,16.48
2018-04-14T09:42:12.614Z,16.56
2018-04-14T09:43:13.067Z,16.57
2018-04-14T09:44:12.686Z,16.73
2018-04-14T09:45:12.722Z,16.83
2018-04-14T09:46:12.763Z,16.88
2018-04-14T09:47:12.799Z,16.85
2018-04-14T09:48:12.839Z,16.85
2018-04-14T09:49:12.877Z,16.83
2018-04-14T09:50:13.017Z,16.75
2018-04-14T09:51:12.958Z,16.71
2018-04-14T09:52:12.995Z,16.81
2018-04-14T09:53:13.032Z,16.86
2018-04-14T09:54:13.082Z,16.91
2018-04-14T09:55:13.109Z,16.89
2018-04-14T09:56:13.147Z,16.85
2018-04-14T09:57:13.195Z,16.85
2018-04-14T09:58:13.624Z,16.82
2018-04-14T09:59:13.267Z,16.75
2018-04-14T10:00:13.309Z,16.70
2018-04-14T10:01:13.357Z,16.61
2018-04-14T10:02:13.383Z,16.60
2018-04-14T10:03:13.420Z,16.61
2018-04-14T10:04:13.456Z,16.71
2018-04-14T10:05:13.496Z,16.71
2018-04-14T10:06:13.536Z,16.82
2018-04-14T10:07:13.783Z,16.97
2018-04-14T10:08:13.614Z,17.16
2018-04-14T10:09:13.654Z,17.38
2018-04-14T10:10:13.744Z,17.58
2018-04-14T10:11:13.734Z,17.99
2018-04-14T10:12:13.770Z,18.23
2018-04-14T10:13:13.806Z,18.44
2018-04-14T10:14:13.845Z,18.65
2018-04-14T10:15:13.895Z,18.76
2018-04-14T10:16:13.985Z,18.85
2018-04-14T10:17:13.965Z,18.80
2018-04-14T10:18:14.604Z,18.82
2018-04-14T10:19:14.075Z,18.87
2018-04-14T10:20:14.085Z,18.87
2018-04-14T10:21:14.120Z,18.94
2018-04-14T10:22:14.162Z,19.00
2018-04-14T10:23:14.203Z,18.99
2018-04-14T10:24:14.242Z,18.94
2018-04-14T10:25:14.290Z,19.00
2018-04-14T10:26:14.322Z,18.91
2018-04-14T10:27:14.663Z,18.92
2018-04-14T10:28:14.403Z,18.90
2018-04-14T10:29:14.528Z,19.07
2018-04-14T10:30:14.484Z,19.06
2018-04-14T10:31:14.525Z,19.06
2018-04-14T10:32:14.631Z,19.08
2018-04-14T10:33:14.603Z,19.19
2018-04-14T10:34:14.642Z,19.18
2018-04-14T10:35:14.689Z,19.32
2018-04-14T10:36:14.746Z,19.39
2018-04-14T10:37:14.767Z,19.47
2018-04-14T10:38:14.807Z,19.48
2018-04-14T10:39:14.874Z,19.77
2018-04-14T10:40:14.889Z,19.92
2018-04-14T10:41:14.931Z,20.11
2018-04-14T10:42:14.971Z,20.23
2018-04-14T10:43:15.014Z,20.17
2018-04-14T10:44:15.052Z,20.24
2018-04-14T10:45:15.090Z,20.33
2018-04-14T10:46:15.187Z,20.42
2018-04-14T10:47:15.175Z,20.50
2018-04-14T10:48:15.217Z,20.38
2018-04-14T10:49:15.260Z,20.55
2018-04-14T10:50:15.301Z,20.52
2018-04-14T10:51:15.341Z,20.39
2018-04-14T10:52:15.384Z,20.35
2018-04-14T10:53:15.424Z,20.26
2018-04-14T10:54:15.467Z,20.36
2018-04-14T10:55:15.508Z,20.50
2018-04-14T10:56:15.560Z,20.62
2018-04-14T10:57:15.592Z,20.66
2018-04-14T10:58:15.640Z,20.73
2018-04-14T10:59:15.680Z,20.87
2018-04-14T11:00:15.727Z,20.88
2018-04-14T11:01:15.763Z,21.04
2018-04-14T11:02:15.828Z,20.97
2018-04-14T11:03:15.847Z,20.95
2018-04-14T11:04:15.889Z,21.07
2018-04-14T11:05:15.932Z,21.04
2018-04-14T11:06:15.978Z,21.07
2018-04-14T11:07:16.017Z,21.12
2018-04-14T11:08:16.088Z,20.92
2018-04-14T11:09:16.100Z,20.84
2018-04-14T11:10:16.144Z,20.69
2018-04-14T11:11:16.238Z,20.67
2018-04-14T11:12:16.230Z,20.59
2018-04-14T11:13:16.337Z,20.74
2018-04-14T11:14:16.339Z,20.76
2018-04-14T11:15:16.372Z,20.66
2018-04-14T11:16:16.401Z,20.66
2018-04-14T11:17:16.445Z,20.66
2018-04-14T11:18:16.483Z,20.59
2018-04-14T11:19:16.528Z,20.61
2018-04-14T11:20:16.577Z,20.52
2018-04-14T11:21:16.612Z,20.48
2018-04-14T11:22:16.656Z,20.43
2018-04-14T11:23:16.697Z,20.42
2018-04-14T11:24:16.741Z,20.23
2018-04-14T11:25:16.783Z,20.33
2018-04-14T11:26:16.827Z,20.35
2018-04-14T11:27:16.869Z,20.42
2018-04-14T11:28:16.919Z,20.55
2018-04-14T11:29:16.952Z,20.52
2018-04-14T11:30:17.011Z,20.47
2018-04-14T11:31:17.103Z,20.38
2018-04-14T11:32:17.090Z,20.38
2018-04-14T11:33:17.133Z,20.36
2018-04-14T11:34:17.184Z,20.41
2018-04-14T11:35:17.927Z,20.55
2018-04-14T11:36:17.252Z,20.50
2018-04-14T11:37:17.293Z,20.61
2018-04-14T11:38:17.342Z,20.47
2018-04-14T11:39:17.407Z,20.42
2018-04-14T11:40:17.423Z,20.41
2018-04-14T11:41:17.467Z,20.42
2018-04-14T11:42:17.507Z,20.41
2018-04-14T11:43:17.547Z,20.33
2018-04-14T11:44:17.591Z,20.23
2018-04-14T11:45:17.631Z,20.10
2018-04-14T11:46:17.686Z,19.95
2018-04-14T11:47:17.717Z,20.01
2018-04-14T11:48:17.772Z,19.98
2018-04-14T11:49:17.801Z,20.06
2018-04-14T11:50:17.860Z,20.01
2018-04-14T11:51:17.886Z,20.02
2018-04-14T11:52:17.930Z,20.01
2018-04-14T11:53:17.971Z,20.13
2018-04-14T11:54:18.015Z,20.14
2018-04-14T11:55:18.056Z,20.16
2018-04-14T11:56:18.106Z,20.17
2018-04-14T11:57:18.141Z,20.20
2018-04-14T11:58:18.187Z,20.35
2018-04-14T11:59:18.224Z,20.41
2018-04-14T12:00:18.266Z,20.54
2018-04-14T12:01:18.308Z,20.48
2018-04-14T12:02:18.385Z,20.59
2018-04-14T12:03:18.406Z,20.62
2018-04-14T12:04:18.436Z,20.62
2018-04-14T12:05:18.476Z,20.73
2018-04-14T12:06:18.520Z,20.98
2018-04-14T12:07:18.595Z,20.92
2018-04-14T12:08:18.604Z,20.92
2018-04-14T12:09:18.649Z,21.06
2018-04-14T12:10:18.692Z,21.17
2018-04-14T12:11:18.732Z,21.14
2018-04-14T12:12:18.775Z,21.37
2018-04-14T12:13:18.817Z,21.35
2018-04-14T12:14:18.910Z,21.53
2018-04-14T12:15:18.916Z,21.52
2018-04-14T12:16:18.948Z,21.50
2018-04-14T12:17:18.988Z,21.50
2018-04-14T12:18:19.037Z,21.50
2018-04-14T12:19:19.071Z,21.56
2018-04-14T12:20:19.116Z,21.49
2018-04-14T12:21:19.157Z,21.46
2018-04-14T12:22:19.198Z,21.38
2018-04-14T12:23:19.243Z,21.44
2018-04-14T12:24:19.288Z,21.38
2018-04-14T12:25:19.327Z,21.34
2018-04-14T12:26:19.372Z,21.40
2018-04-14T12:27:19.413Z,21.38
2018-04-14T12:28:19.487Z,21.31
2018-04-14T12:29:19.499Z,21.40
2018-04-14T12:30:19.550Z,21.40
2018-04-14T12:31:19.600Z,21.40
2018-04-14T12:32:19.628Z,21.40
2018-04-14T12:33:19.671Z,21.29
2018-04-14T12:34:19.714Z,21.17
2018-04-14T12:35:19.757Z,21.10
2018-04-14T12:36:19.799Z,21.04
2018-04-14T12:37:19.839Z,20.94
2018-04-14T12:38:19.888Z,20.92
2018-04-14T12:39:19.926Z,20.92
2018-04-14T12:40:19.968Z,20.88
2018-04-14T12:41:20.018Z,20.88
2018-04-14T12:42:20.060Z,20.92
2018-04-14T12:43:20.096Z,20.92
2018-04-14T12:44:20.156Z,20.97
2018-04-14T12:45:20.181Z,20.97
2018-04-14T12:46:20.225Z,21.09
2018-04-14T12:47:20.270Z,21.28
2018-04-14T12:48:20.312Z,21.38
2018-04-14T12:49:20.350Z,21.47
2018-04-14T12:50:20.393Z,21.49
2018-04-14T12:51:20.438Z,21.46
2018-04-14T12:52:22.593Z,21.40
2018-04-14T12:53:20.521Z,21.47
2018-04-14T12:54:20.563Z,21.53
2018-04-14T12:55:20.607Z,21.53
2018-04-14T12:56:20.648Z,21.61
2018-04-14T12:57:20.690Z,21.62
2018-04-14T12:58:20.732Z,21.67