createdAt,value
2022-11-03T00:00:00.911Z,5.6
2022-11-03T00:03:01.041Z,5.6
2022-11-03T00:06:00.772Z,5.6
2022-11-03T00:09:00.771Z,5.6
2022-11-03T00:12:00.725Z,5.6
2022-11-03T00:15:00.730Z,5.6
2022-11-03T00:18:00.735Z,5.6
2022-11-03T00:21:00.791Z,5.6
2022-11-03T00:24:00.751Z,5.6
2022-11-03T00:27:00.802Z,5.6
2022-11-03T00:30:00.792Z,5.6
2022-11-03T00:33:00.804Z,5.6
2022-11-03T00:36:00.742Z,5.5
2022-11-03T00:39:00.777Z,5.5
2022-11-03T00:42:00.755Z,5.4
2022-11-03T00:45:00.783Z,5.4
2022-11-03T00:48:00.772Z,5.4
2022-11-03T00:51:00.738Z,5.4
2022-11-03T00:54:00.812Z,5.4
2022-11-03T00:57:00.725Z,5.4
2022-11-03T01:00:00.807Z,5.4
2022-11-03T01:03:00.738Z,5.4
2022-11-03T01:06:00.725Z,5.4
2022-11-03T01:09:00.754Z,5.4
2022-11-03T01:12:00.804Z,5.4
2022-11-03T01:15:00.757Z,5.4
2022-11-03T01:18:00.718Z,5.4
2022-11-03T01:21:00.724Z,5.4
2022-11-03T01:24:00.742Z,5.4
2022-11-03T01:27:00.730Z,5.4
2022-11-03T01:30:00.740Z,5.4
2022-11-03T01:33:00.767Z,5.4
2022-11-03T01:36:00.790Z,5.3
2022-11-03T01:39:00.748Z,5.3
2022-11-03T01:42:00.729Z,5.3
2022-11-03T01:45:00.775Z,5.3
2022-11-03T01:48:00.776Z,5.3
2022-11-03T01:51:00.735Z,5.3
2022-11-03T01:54:00.761Z,5.3
2022-11-03T01:57:00.706Z,5.3
2022-11-03T02:00:00.805Z,5.3
2022-11-03T02:03:00.718Z,5.3
2022-11-03T02:06:00.719Z,5.3
2022-11-03T02:09:00.795Z,5.2
2022-11-03T02:12:00.802Z,5.2
2022-11-03T02:15:00.758Z,5.2
2022-11-03T02:18:00.786Z,5.2
2022-11-03T02:21:00.739Z,5.2
2022-11-03T02:24:00.736Z,5.2
2022-11-03T02:27:00.730Z,5.2
2022-11-03T02:30:00.744Z,5.2
2022-11-03T02:33:00.758Z,5.2
2022-11-03T02:36:00.704Z,5.2
2022-11-03T02:39:00.796Z,5.2
2022-11-03T02:42:00.762Z,5.2
2022-11-03T02:45:00.799Z,5.2
2022-11-03T02:48:00.766Z,5.2
2022-11-03T02:51:00.717Z,5.2
2022-11-03T02:54:00.763Z,5.2
2022-11-03T02:57:00.723Z,5.2
2022-11-03T03:00:00.763Z,5.2
2022-11-03T03:03:00.731Z,5.2
2022-11-03T03:06:00.782Z,5.2
2022-11-03T03:09:00.752Z,5.2
2022-11-03T03:12:00.787Z,5.2
2022-11-03T03:15:00.844Z,5.2
2022-11-03T03:18:00.761Z,5.2
2022-11-03T03:21:00.719Z,5.2
2022-11-03T03:24:01.600Z,5.4
2022-11-03T03:27:00.731Z,5.4
2022-11-03T03:30:00.835Z,5.4
2022-11-03T03:33:00.753Z,5.4
2022-11-03T03:36:00.796Z,5.4
2022-11-03T03:39:00.743Z,5.4
2022-11-03T03:42:00.758Z,5.4
2022-11-03T03:45:00.726Z,5.4
2022-11-03T03:48:00.800Z,5.5
2022-11-03T03:51:00.784Z,5.5
2022-11-03T03:54:00.730Z,5.5
2022-11-03T03:57:00.766Z,5.5
2022-11-03T04:00:00.911Z,5.5
2022-11-03T04:03:00.741Z,5.5
2022-11-03T04:06:00.879Z,5.5
2022-11-03T04:09:00.768Z,5.5
2022-11-03T04:12:00.730Z,5.7
2022-11-03T04:15:00.752Z,5.7
2022-11-03T04:18:00.833Z,5.7
2022-11-03T04:21:00.779Z,5.8
2022-11-03T04:24:00.835Z,5.8
2022-11-03T04:27:01.640Z,5.7
2022-11-03T04:30:00.802Z,5.7
2022-11-03T04:33:00.757Z,5.7
2022-11-03T04:36:00.743Z,5.7
2022-11-03T04:39:00.727Z,5.8
2022-11-03T04:42:00.896Z,5.8
2022-11-03T04:45:00.761Z,5.8
2022-11-03T04:48:00.752Z,5.8
2022-11-03T04:51:00.744Z,5.8
2022-11-03T04:54:00.836Z,5.8
2022-11-03T04:57:00.776Z,5.8
2022-11-03T05:00:00.849Z,5.8
2022-11-03T05:03:00.843Z,5.8
2022-11-03T05:06:00.783Z,5.8
2022-11-03T05:09:00.737Z,5.8
2022-11-03T05:12:00.830Z,5.8
2022-11-03T05:15:00.757Z,5.8
2022-11-03T05:18:00.777Z,6
2022-11-03T05:21:00.748Z,6
2022-11-03T05:24:00.864Z,6
2022-11-03T05:27:00.802Z,6
2022-11-03T05:30:01.450Z,6
2022-11-03T05:33:00.819Z,6
2022-11-03T05:36:00.763Z,6
2022-11-03T05:39:00.785Z,6
2022-11-03T05:42:00.841Z,6
2022-11-03T05:45:00.712Z,6
2022-11-03T05:48:00.763Z,6
2022-11-03T05:51:00.761Z,6
2022-11-03T05:54:00.726Z,6
2022-11-03T05:57:00.720Z,6
2022-11-03T06:00:01.008Z,6
2022-11-03T06:03:00.907Z,6
2022-11-03T06:06:00.746Z,6
2022-11-03T06:09:00.766Z,6
2022-11-03T06:12:00.726Z,6.2
2022-11-03T06:15:00.786Z,6.2
2022-11-03T06:18:00.792Z,6.2
2022-11-03T06:21:00.802Z,6.2
2022-11-03T06:24:00.772Z,6.2
2022-11-03T06:27:00.783Z,6.2
2022-11-03T06:30:01.365Z,6.2
2022-11-03T06:33:00.855Z,6.2
2022-11-03T06:36:00.791Z,6.5
2022-11-03T06:39:00.806Z,6.5
2022-11-03T06:42:00.840Z,6.5
2022-11-03T06:45:00.805Z,6.5
2022-11-03T06:48:00.790Z,6.5
2022-11-03T06:51:00.800Z,6.5
2022-11-03T06:54:00.810Z,6.5
2022-11-03T06:57:00.781Z,6.5
2022-11-03T07:00:33.896Z,6.5
2022-11-03T07:03:00.766Z,6.8
2022-11-03T07:06:00.839Z,6.8
2022-11-03T07:09:00.778Z,6.8
2022-11-03T07:12:00.840Z,6.8
2022-11-03T07:15:00.879Z,6.8
2022-11-03T07:18:00.847Z,6.8
2022-11-03T07:21:00.769Z,6.8
2022-11-03T07:24:00.858Z,6.8
2022-11-03T07:27:00.790Z,6.8
2022-11-03T07:30:00.839Z,7.2
2022-11-03T07:33:00.805Z,7.2
2022-11-03T07:36:16.772Z,7.2
2022-11-03T07:39:00.815Z,7.2
2022-11-03T07:42:00.775Z,7.2
2022-11-03T07:45:00.798Z,7.2
2022-11-03T07:48:04.657Z,7.2
2022-11-03T07:51:00.781Z,7.5
2022-11-03T07:54:00.731Z,7.5
2022-11-03T07:57:00.834Z,7.5
2022-11-03T08:00:03.991Z,7.5
2022-11-03T08:03:01.028Z,7.7
2022-11-03T08:06:03.806Z,7.7
2022-11-03T08:09:00.774Z,7.9
2022-11-03T08:12:00.943Z,7.9
2022-11-03T08:15:00.819Z,7.9
2022-11-03T08:18:00.809Z,7.9
2022-11-03T08:21:00.796Z,8.3
2022-11-03T08:24:00.845Z,8.3
2022-11-03T08:27:00.740Z,8.3
2022-11-03T08:30:00.938Z,8.3
2022-11-03T08:33:00.768Z,8.3
2022-11-03T08:36:00.774Z,8.3
2022-11-03T08:39:00.752Z,8.8
2022-11-03T08:42:00.895Z,8.8
2022-11-03T08:45:00.902Z,8.8
2022-11-03T08:48:00.833Z,8.8
2022-11-03T08:51:00.758Z,8.8
2022-11-03T08:54:00.860Z,8.8
2022-11-03T08:57:00.754Z,9.1
2022-11-03T09:00:00.863Z,9.1
2022-11-03T09:03:00.827Z,9.3
2022-11-03T09:06:00.856Z,9.3
2022-11-03T09:12:00.810Z,9.3
2022-11-03T09:15:00.760Z,9.6
2022-11-03T09:18:00.873Z,9.6
2022-11-03T09:21:00.742Z,9.6
2022-11-03T09:24:00.830Z,9.6
2022-11-03T09:27:02.648Z,9.6
2022-11-03T09:30:13.790Z,9.9
2022-11-03T09:33:00.748Z,9.9
2022-11-03T09:36:00.821Z,9.9
2022-11-03T09:39:00.772Z,9.9
2022-11-03T09:42:00.925Z,9.9
2022-11-03T09:45:00.798Z,9.9
2022-11-03T09:48:00.791Z,10.4
2022-11-03T09:51:00.936Z,10.5
2022-11-03T09:54:00.862Z,10.5
2022-11-03T09:57:00.826Z,10.5
2022-11-03T10:00:00.945Z,10.5
2022-11-03T10:03:00.878Z,10.9
2022-11-03T10:06:00.821Z,10.9
2022-11-03T10:09:00.819Z,10.9
2022-11-03T10:12:00.812Z,10.9
2022-11-03T10:15:00.860Z,10.9
2022-11-03T10:18:00.881Z,10.9
2022-11-03T10:21:00.849Z,11.3
2022-11-03T10:24:00.837Z,11.3
2022-11-03T10:27:00.796Z,11.3
2022-11-03T10:30:00.989Z,11.3
2022-11-03T10:33:00.781Z,11.3
2022-11-03T10:36:00.830Z,11.3
2022-11-03T10:39:00.749Z,11.3
2022-11-03T10:42:00.852Z,11.9
2022-11-03T10:45:00.800Z,11.9
2022-11-03T10:48:01.208Z,12
2022-11-03T10:51:00.754Z,12
2022-11-03T10:54:00.765Z,12
2022-11-03T10:57:00.822Z,12
2022-11-03T11:00:00.952Z,12
2022-11-03T11:03:00.768Z,12
2022-11-03T11:06:00.802Z,12
2022-11-03T11:09:00.752Z,12
2022-11-03T11:12:00.764Z,12
2022-11-03T11:15:00.789Z,12
2022-11-03T11:18:00.804Z,12.5
2022-11-03T11:21:00.775Z,12.5
2022-11-03T11:24:00.786Z,12.5
2022-11-03T11:27:00.766Z,12.6
2022-11-03T11:30:00.927Z,12.6
2022-11-03T11:33:00.966Z,12.6
2022-11-03T11:36:00.765Z,12.6
2022-11-03T11:39:00.767Z,12.8
2022-11-03T11:42:00.726Z,12.8
2022-11-03T11:45:00.797Z,12.9
2022-11-03T11:48:00.814Z,12.9
2022-11-03T11:51:00.760Z,12.9
2022-11-03T11:54:18.260Z,12.9
2022-11-03T11:57:00.846Z,12.9
2022-11-03T12:00:00.887Z,12.9
2022-11-03T12:03:01.041Z,13.1
2022-11-03T12:06:00.712Z,13.1
2022-11-03T12:09:00.914Z,13.1
2022-11-03T12:12:08.486Z,13.2
2022-11-03T12:15:00.805Z,13.2
2022-11-03T12:18:00.781Z,13.2
2022-11-03T12:21:00.756Z,13.3
2022-11-03T12:24:00.796Z,13.3
2022-11-03T12:27:00.791Z,13.3
2022-11-03T12:30:00.841Z,13.3
2022-11-03T12:33:00.770Z,13.3
2022-11-03T12:36:00.857Z,13.3
2022-11-03T12:39:00.767Z,13.5
2022-11-03T12:42:00.808Z,13.6
2022-11-03T12:45:01.030Z,13.6
2022-11-03T12:48:00.828Z,13.6
2022-11-03T12:51:00.814Z,13.6
2022-11-03T12:54:00.783Z,13.6
2022-11-03T12:57:00.748Z,13.6
2022-11-03T13:00:00.858Z,13.8
2022-11-03T13:03:00.833Z,13.8
2022-11-03T13:06:00.830Z,13.8
2022-11-03T13:09:00.870Z,13.8
2022-11-03T13:12:00.919Z,13.8
2022-11-03T13:15:00.858Z,13.8
2022-11-03T13:18:14.214Z,13.8
2022-11-03T13:21:00.833Z,13.8
2022-11-03T13:24:00.785Z,13.8
2022-11-03T13:27:00.821Z,13.8
2022-11-03T13:30:00.866Z,13.8
2022-11-03T13:33:00.859Z,13.8
2022-11-03T13:36:00.881Z,13.8
2022-11-03T13:39:00.863Z,13.8
2022-11-03T13:42:00.915Z,13.8
2022-11-03T13:45:01.061Z,13.8
2022-11-03T13:51:01.044Z,13.7
2022-11-03T14:00:05.026Z,13.7
2022-11-03T14:06:00.819Z,13.7
2022-11-03T14:09:00.766Z,13.7
2022-11-03T14:12:00.859Z,13.6
2022-11-03T14:15:00.875Z,13.6
2022-11-03T14:18:00.771Z,13.6
2022-11-03T14:21:00.833Z,13.6
2022-11-03T14:24:00.778Z,13.6
2022-11-03T14:27:00.876Z,13.6
2022-11-03T14:30:00.815Z,13.6
2022-11-03T14:33:00.824Z,13.5
2022-11-03T14:36:00.841Z,13.5
2022-11-03T14:39:00.835Z,13.5
2022-11-03T14:42:00.845Z,13.5
2022-11-03T14:45:00.786Z,13.5
2022-11-03T14:48:00.915Z,13.5
2022-11-03T14:51:00.798Z,13.4
2022-11-03T14:54:00.851Z,13.4
2022-11-03T14:57:00.781Z,13.4
2022-11-03T15:00:00.950Z,13.2
2022-11-03T15:03:00.808Z,13.2
2022-11-03T15:06:00.935Z,13.2
2022-11-03T15:09:01.697Z,13.2
2022-11-03T15:12:00.821Z,13.2
2022-11-03T15:15:00.811Z,13.2
2022-11-03T15:18:03.309Z,13.2
2022-11-03T15:21:00.772Z,13.2
2022-11-03T15:27:00.767Z,13.1
2022-11-03T15:30:00.921Z,13
2022-11-03T15:33:00.833Z,13
2022-11-03T15:36:01.158Z,13
2022-11-03T15:39:00.818Z,13
2022-11-03T15:42:00.916Z,13
2022-11-03T15:45:00.793Z,13
2022-11-03T15:48:00.774Z,13
2022-11-03T15:51:00.763Z,12.9
2022-11-03T15:54:00.799Z,12.9
2022-11-03T15:57:01.045Z,12.9
2022-11-03T16:00:00.768Z,12.9
2022-11-03T16:03:00.939Z,12.9
2022-11-03T16:06:00.865Z,12.8
2022-11-03T16:09:00.777Z,12.8
2022-11-03T16:12:00.928Z,12.8
2022-11-03T16:15:00.758Z,12.8
2022-11-03T16:18:00.767Z,12.8
2022-11-03T16:21:00.953Z,12.8
2022-11-03T16:24:00.841Z,12.7
2022-11-03T16:27:00.733Z,12.7
2022-11-03T16:30:00.877Z,12.7
2022-11-03T16:33:00.824Z,12.7
2022-11-03T16:36:00.872Z,12.7
2022-11-03T16:39:00.811Z,12.6
2022-11-03T16:42:00.799Z,12.6
2022-11-03T16:45:00.864Z,12.6
2022-11-03T16:48:00.857Z,12.6
2022-11-03T16:51:00.815Z,12.6
2022-11-03T16:54:00.797Z,12.6
2022-11-03T16:57:00.875Z,12.6
2022-11-03T17:00:00.968Z,12.4
2022-11-03T17:03:00.885Z,12.4
2022-11-03T17:06:00.738Z,12.4
2022-11-03T17:09:00.924Z,12.4
2022-11-03T17:12:00.820Z,12.3
2022-11-03T17:15:00.833Z,12.3
2022-11-03T17:18:00.741Z,12.2
2022-11-03T17:21:00.849Z,12.2
2022-11-03T17:24:00.811Z,12.2
2022-11-03T17:27:00.831Z,12.2
2022-11-03T17:30:00.798Z,12.2
2022-11-03T17:33:00.843Z,12.2
2022-11-03T17:36:00.809Z,12.2
2022-11-03T17:39:00.715Z,12.2
2022-11-03T17:42:00.820Z,12.2
2022-11-03T17:45:00.803Z,12.2
2022-11-03T17:48:00.864Z,12.2
2022-11-03T17:51:00.764Z,12.2
2022-11-03T17:54:01.132Z,12
2022-11-03T17:57:00.778Z,12
2022-11-03T18:00:00.865Z,12
2022-11-03T18:03:00.745Z,12
2022-11-03T18:06:00.910Z,11.9
2022-11-03T18:09:00.770Z,11.9
2022-11-03T18:12:00.887Z,11.9
2022-11-03T18:15:00.754Z,11.9
2022-11-03T18:18:00.838Z,11.8
2022-11-03T18:21:00.738Z,11.8
2022-11-03T18:24:00.842Z,11.8
2022-11-03T18:27:00.739Z,11.8
2022-11-03T18:30:00.930Z,11.8
2022-11-03T18:33:00.941Z,11.8
2022-11-03T18:36:00.867Z,11.8
2022-11-03T18:39:01.059Z,11.8
2022-11-03T18:42:00.976Z,11.8
2022-11-03T18:45:03.230Z,11.7
2022-11-03T18:48:00.785Z,11.7
2022-11-03T18:51:00.823Z,11.7
2022-11-03T18:54:00.762Z,11.7
2022-11-03T18:57:00.793Z,11.7
2022-11-03T19:00:00.901Z,11.7
2022-11-03T19:03:00.877Z,11.7
2022-11-03T19:06:01.025Z,11.7
2022-11-03T19:09:00.749Z,11.5
2022-11-03T19:12:00.867Z,11.5
2022-11-03T19:15:00.757Z,11.5
2022-11-03T19:18:00.819Z,11.4
2022-11-03T19:21:00.868Z,11.4
2022-11-03T19:24:00.761Z,11.4
2022-11-03T19:27:00.765Z,11.4
2022-11-03T19:30:00.793Z,11.4
2022-11-03T19:33:00.780Z,11.3
2022-11-03T19:36:00.745Z,11.3
2022-11-03T19:39:00.754Z,11.3
2022-11-03T19:42:00.750Z,11.3
2022-11-03T19:45:01.055Z,11.3
2022-11-03T19:48:25.200Z,11.3
2022-11-03T19:51:00.754Z,11.3
2022-11-03T19:54:00.785Z,11.3
2022-11-03T19:57:00.765Z,11.2
2022-11-03T20:00:00.775Z,11.2
2022-11-03T20:03:00.772Z,11.2
2022-11-03T20:06:00.837Z,11.1
2022-11-03T20:09:00.763Z,11.1
2022-11-03T20:12:00.842Z,11.1
2022-11-03T20:15:00.749Z,11.1
2022-11-03T20:18:00.908Z,11.1
2022-11-03T20:21:00.797Z,11.1
2022-11-03T20:24:00.865Z,11.1
2022-11-03T20:27:00.854Z,11.1
2022-11-03T20:30:00.859Z,11.1
2022-11-03T20:33:00.831Z,11.1
2022-11-03T20:36:00.770Z,11.1
2022-11-03T20:39:00.774Z,11
2022-11-03T20:42:00.792Z,11
2022-11-03T20:45:00.782Z,11
2022-11-03T20:48:00.838Z,11
2022-11-03T20:51:00.940Z,11
2022-11-03T20:54:00.797Z,11
2022-11-03T20:57:00.821Z,11
2022-11-03T21:00:01.006Z,11
2022-11-03T21:03:00.840Z,11
2022-11-03T21:06:00.887Z,11
2022-11-03T21:09:00.792Z,11
2022-11-03T21:12:00.775Z,11
2022-11-03T21:15:00.796Z,11
2022-11-03T21:18:00.780Z,11
2022-11-03T21:21:00.815Z,11
2022-11-03T21:24:00.765Z,11
2022-11-03T21:27:00.823Z,11
2022-11-03T21:30:00.882Z,11
2022-11-03T21:33:01.042Z,11
2022-11-03T21:36:00.764Z,11
2022-11-03T21:39:00.833Z,11
2022-11-03T21:42:00.778Z,11
2022-11-03T21:45:00.830Z,11
2022-11-03T21:48:00.780Z,11
2022-11-03T21:51:00.833Z,11
2022-11-03T21:54:00.803Z,11
2022-11-03T21:57:00.794Z,10.8
2022-11-03T22:00:00.834Z,10.8
2022-11-03T22:03:00.777Z,10.8
2022-11-03T22:06:00.765Z,10.8
2022-11-03T22:09:00.800Z,10.8
2022-11-03T22:12:00.784Z,10.8
2022-11-03T22:15:00.749Z,10.8
2022-11-03T22:18:00.783Z,10.8
2022-11-03T22:21:00.882Z,10.8
2022-11-03T22:24:00.767Z,10.8
2022-11-03T22:27:00.860Z,10.8
2022-11-03T22:30:00.784Z,10.8
2022-11-03T22:33:00.750Z,10.8
2022-11-03T22:36:00.801Z,10.8
2022-11-03T22:39:00.824Z,10.8
2022-11-03T22:42:06.676Z,10.8
2022-11-03T22:45:00.760Z,10.8
2022-11-03T22:48:00.813Z,10.8
2022-11-03T22:51:00.769Z,10.8
2022-11-03T22:54:00.795Z,10.8
2022-11-03T22:57:00.854Z,10.8
2022-11-03T23:00:01.217Z,10.8
2022-11-03T23:03:00.782Z,10.8
2022-11-03T23:06:00.814Z,10.8
2022-11-03T23:09:00.755Z,10.8
2022-11-03T23:12:00.800Z,10.8
2022-11-03T23:15:00.780Z,10.8
2022-11-03T23:18:00.813Z,10.8
2022-11-03T23:21:00.746Z,10.8
2022-11-03T23:24:00.768Z,10.8
2022-11-03T23:27:00.722Z,10.8
2022-11-03T23:30:00.808Z,10.8
2022-11-03T23:33:00.815Z,10.8
2022-11-03T23:36:00.817Z,10.8
2022-11-03T23:39:00.819Z,10.8
2022-11-03T23:42:00.803Z,10.8
2022-11-03T23:45:00.785Z,10.8
2022-11-03T23:48:00.725Z,10.8
2022-11-03T23:51:00.763Z,10.8
2022-11-03T23:54:00.826Z,10.7
2022-11-03T23:57:00.854Z,10.8
