createdAt,value
2018-07-16T00:00:47.691Z,99.90
2018-07-16T00:03:16.194Z,99.90
2018-07-16T00:05:44.667Z,99.90
2018-07-16T00:08:13.156Z,99.90
2018-07-16T00:10:41.632Z,99.90
2018-07-16T00:13:10.122Z,99.90
2018-07-16T00:15:38.658Z,99.90
2018-07-16T00:23:03.501Z,99.90
2018-07-16T00:25:31.949Z,99.90
2018-07-16T00:28:00.718Z,99.90
2018-07-16T00:30:29.165Z,99.90
2018-07-16T00:32:57.621Z,99.90
2018-07-16T00:37:54.193Z,99.90
2018-07-16T00:40:22.631Z,99.90
2018-07-16T00:42:51.077Z,99.90
2018-07-16T00:45:19.509Z,99.90
2018-07-16T00:50:16.099Z,99.90
2018-07-16T00:52:44.549Z,99.90
2018-07-16T00:55:12.965Z,99.90
2018-07-16T00:57:41.444Z,99.90
2018-07-16T01:00:09.895Z,99.90
2018-07-16T01:02:38.334Z,99.90
2018-07-16T01:05:06.785Z,99.90
2018-07-16T01:07:35.273Z,99.90
2018-07-16T01:10:03.731Z,99.90
2018-07-16T01:12:32.233Z,99.90
2018-07-16T01:15:00.693Z,99.90
2018-07-16T01:17:29.191Z,99.90
2018-07-16T01:19:57.656Z,99.90
2018-07-16T01:22:26.126Z,99.90
2018-07-16T01:24:54.618Z,99.90
2018-07-16T01:27:23.042Z,99.90
2018-07-16T01:29:51.508Z,99.90
2018-07-16T01:32:19.961Z,99.90
2018-07-16T01:34:48.409Z,99.90
2018-07-16T01:37:16.865Z,99.90
2018-07-16T01:39:45.330Z,99.90
2018-07-16T01:42:13.783Z,99.90
2018-07-16T01:44:42.230Z,99.90
2018-07-16T01:47:10.694Z,99.90
2018-07-16T01:49:39.161Z,99.90
2018-07-16T01:52:07.622Z,99.90
2018-07-16T01:54:36.097Z,99.90
2018-07-16T01:57:04.547Z,99.90
2018-07-16T01:59:33.003Z,99.90
2018-07-16T02:02:01.435Z,99.90
2018-07-16T02:04:29.890Z,99.90
2018-07-16T02:06:58.341Z,99.90
2018-07-16T02:09:26.822Z,99.90
2018-07-16T02:14:23.397Z,99.90
2018-07-16T02:16:51.844Z,99.90
2018-07-16T02:19:20.286Z,99.90
2018-07-16T02:21:48.709Z,99.90
2018-07-16T02:26:45.333Z,99.90
2018-07-16T02:29:13.770Z,99.90
2018-07-16T02:31:42.194Z,99.90
2018-07-16T02:34:10.666Z,99.90
2018-07-16T02:36:39.111Z,99.90
2018-07-16T02:39:07.594Z,99.90
2018-07-16T02:41:36.013Z,99.90
2018-07-16T02:44:04.530Z,99.90
2018-07-16T02:46:32.978Z,99.90
2018-07-16T02:49:01.447Z,99.90
2018-07-16T02:51:29.898Z,99.90
2018-07-16T02:53:58.353Z,99.90
2018-07-16T02:56:26.916Z,99.90
2018-07-16T02:58:55.323Z,99.90
2018-07-16T03:01:23.751Z,99.90
2018-07-16T03:03:52.201Z,99.90
2018-07-16T03:06:20.639Z,99.90
2018-07-16T03:11:17.217Z,99.90
2018-07-16T03:13:45.746Z,99.90
2018-07-16T03:16:14.185Z,99.90
2018-07-16T03:18:42.639Z,99.90
2018-07-16T03:21:11.067Z,99.90
2018-07-16T03:23:39.593Z,99.90
2018-07-16T03:26:08.053Z,99.90
2018-07-16T03:28:36.558Z,99.90
2018-07-16T03:33:33.210Z,99.90
2018-07-16T03:36:01.726Z,99.90
2018-07-16T03:38:30.369Z,99.90
2018-07-16T03:40:58.836Z,99.90
2018-07-16T03:43:27.357Z,99.90
2018-07-16T03:45:55.827Z,99.90
2018-07-16T03:48:24.287Z,99.90
2018-07-16T03:50:52.761Z,99.90
2018-07-16T03:53:21.215Z,99.90
2018-07-16T03:55:49.721Z,99.90
2018-07-16T03:58:18.205Z,99.90
2018-07-16T04:00:46.707Z,99.90
2018-07-16T04:03:15.167Z,99.90
2018-07-16T04:05:43.633Z,99.90
2018-07-16T04:08:12.110Z,99.90
2018-07-16T04:10:40.585Z,99.90
2018-07-16T04:13:09.065Z,99.90
2018-07-16T04:15:37.541Z,99.90
2018-07-16T04:18:10.574Z,99.90
2018-07-16T04:20:39.057Z,99.90
2018-07-16T04:23:07.797Z,99.90
2018-07-16T04:25:36.265Z,99.90
2018-07-16T04:28:04.770Z,99.90
2018-07-16T04:30:33.221Z,99.90
2018-07-16T04:33:02.170Z,99.90
2018-07-16T04:35:30.702Z,99.90
2018-07-16T04:37:59.158Z,99.90
2018-07-16T04:40:27.609Z,99.90
2018-07-16T04:45:24.285Z,99.90
2018-07-16T04:47:52.713Z,99.90
2018-07-16T04:50:21.170Z,99.90
2018-07-16T04:52:49.630Z,99.90
2018-07-16T04:55:18.090Z,99.90
2018-07-16T04:57:46.521Z,99.90
2018-07-16T05:00:15.011Z,99.90
2018-07-16T05:02:43.444Z,99.90
2018-07-16T05:05:11.912Z,99.90
2018-07-16T05:07:40.339Z,99.90
2018-07-16T05:10:08.793Z,99.90
2018-07-16T05:12:37.194Z,99.90
2018-07-16T05:15:05.676Z,99.90
2018-07-16T05:17:34.113Z,99.90
2018-07-16T05:20:02.557Z,99.90
2018-07-16T05:22:31.022Z,99.90
2018-07-16T05:24:59.498Z,99.90
2018-07-16T05:27:27.934Z,99.90
2018-07-16T05:29:56.394Z,99.90
2018-07-16T05:32:25.009Z,99.90
2018-07-16T05:34:53.323Z,99.90
2018-07-16T05:37:21.782Z,99.90
2018-07-16T05:39:50.221Z,99.90
2018-07-16T05:42:18.630Z,99.90
2018-07-16T05:44:47.118Z,99.90
2018-07-16T05:47:15.558Z,99.90
2018-07-16T05:49:43.996Z,99.90
2018-07-16T05:52:12.437Z,99.90
2018-07-16T05:54:40.910Z,99.90
2018-07-16T05:57:09.353Z,99.90
2018-07-16T05:59:37.816Z,99.90
2018-07-16T06:02:06.338Z,99.90
2018-07-16T06:04:34.762Z,99.90
2018-07-16T06:07:03.213Z,99.90
2018-07-16T06:09:31.661Z,99.90
2018-07-16T06:12:00.163Z,99.90
2018-07-16T06:14:28.609Z,99.90
2018-07-16T06:16:57.084Z,99.90
2018-07-16T06:19:25.532Z,99.90
2018-07-16T06:21:53.982Z,99.90
2018-07-16T06:24:22.490Z,99.90
2018-07-16T06:26:50.993Z,99.90
2018-07-16T06:29:19.661Z,99.90
2018-07-16T06:31:48.178Z,99.90
2018-07-16T06:34:16.647Z,99.90
2018-07-16T06:36:45.131Z,99.90
2018-07-16T06:39:13.662Z,99.90
2018-07-16T06:41:42.151Z,99.90
2018-07-16T06:44:10.721Z,99.90
2018-07-16T06:46:39.213Z,99.90
2018-07-16T06:49:07.670Z,99.90
2018-07-16T06:51:36.161Z,99.90
2018-07-16T06:54:04.617Z,99.90
2018-07-16T06:59:01.249Z,99.90
2018-07-16T07:01:29.768Z,99.90
2018-07-16T07:03:58.236Z,99.90
2018-07-16T07:06:26.717Z,99.90
2018-07-16T07:11:23.310Z,99.90
2018-07-16T07:13:51.808Z,99.90
2018-07-16T07:16:20.309Z,99.90
2018-07-16T07:18:48.775Z,99.90
2018-07-16T07:21:17.254Z,99.90
2018-07-16T07:23:45.706Z,99.90
2018-07-16T07:26:14.158Z,99.90
2018-07-16T07:28:42.609Z,99.90
2018-07-16T07:31:11.073Z,99.90
2018-07-16T07:33:39.502Z,99.90
2018-07-16T07:36:08.102Z,99.90
2018-07-16T07:38:36.416Z,99.90
2018-07-16T07:41:04.874Z,99.90
2018-07-16T07:43:33.298Z,99.90
2018-07-16T07:48:30.761Z,99.90
2018-07-16T07:50:59.235Z,99.90
2018-07-16T07:53:27.697Z,99.90
2018-07-16T07:55:57.002Z,99.90
2018-07-16T07:58:25.410Z,99.90
2018-07-16T08:00:53.917Z,99.90
2018-07-16T08:03:22.440Z,99.90
2018-07-16T08:05:56.302Z,99.90
2018-07-16T08:08:24.711Z,99.90
2018-07-16T08:10:53.195Z,99.90
2018-07-16T08:13:21.679Z,99.90
2018-07-16T08:15:50.129Z,99.90
2018-07-16T08:18:18.625Z,99.90
2018-07-16T08:20:47.094Z,99.90
2018-07-16T08:23:15.735Z,99.90
2018-07-16T08:25:44.286Z,99.90
2018-07-16T08:28:12.807Z,99.90
2018-07-16T08:30:41.458Z,99.90
2018-07-16T08:33:09.974Z,99.90
2018-07-16T08:35:38.690Z,99.90
2018-07-16T08:38:07.310Z,99.90
2018-07-16T08:40:35.797Z,99.90
2018-07-16T08:43:04.274Z,99.90
2018-07-16T08:45:32.759Z,99.90
2018-07-16T08:48:01.242Z,99.90
2018-07-16T08:50:29.715Z,99.90
2018-07-16T08:52:58.198Z,99.90
2018-07-16T08:55:26.658Z,99.90
2018-07-16T08:57:55.165Z,99.90
2018-07-16T09:00:23.646Z,99.90
2018-07-16T09:02:52.122Z,99.90
2018-07-16T09:05:20.616Z,99.90
2018-07-16T09:07:49.088Z,99.90
2018-07-16T09:10:17.574Z,99.90
2018-07-16T09:12:46.075Z,99.90
2018-07-16T09:15:14.574Z,99.90
2018-07-16T09:17:43.064Z,99.90
2018-07-16T09:20:11.538Z,99.90
2018-07-16T09:22:40.022Z,99.90
2018-07-16T09:25:08.469Z,99.90
2018-07-16T09:27:36.905Z,99.90
2018-07-16T09:30:05.492Z,99.90
2018-07-16T09:32:34.034Z,99.90
2018-07-16T09:35:02.450Z,99.90
2018-07-16T09:37:30.959Z,99.90
2018-07-16T09:39:59.381Z,99.90
2018-07-16T09:42:27.850Z,99.90
2018-07-16T09:44:56.274Z,99.90
2018-07-16T09:47:24.725Z,99.90
2018-07-16T09:49:53.161Z,99.90
2018-07-16T09:52:21.618Z,99.90
2018-07-16T09:54:50.077Z,99.90
2018-07-16T09:57:18.522Z,99.90
2018-07-16T10:02:15.159Z,99.90
2018-07-16T10:09:40.065Z,97.60
2018-07-16T10:12:08.968Z,98.20
2018-07-16T10:14:37.410Z,97.50
2018-07-16T10:17:05.930Z,98.50
2018-07-16T10:19:34.355Z,95.50
2018-07-16T10:22:02.805Z,96.40
2018-07-16T10:26:59.457Z,92.00
2018-07-16T10:29:27.885Z,86.00
2018-07-16T10:31:56.379Z,90.70
2018-07-16T10:34:24.958Z,88.80
2018-07-16T10:36:53.439Z,91.10
2018-07-16T10:39:21.910Z,89.10
2018-07-16T10:41:50.330Z,82.30
2018-07-16T10:44:18.801Z,80.00
2018-07-16T10:46:47.282Z,82.80
2018-07-16T10:49:15.718Z,82.10
2018-07-16T10:51:44.146Z,77.30
2018-07-16T10:54:12.589Z,83.10
2018-07-16T10:56:41.049Z,82.30
2018-07-16T10:59:09.608Z,78.50
2018-07-16T11:01:38.023Z,75.30
2018-07-16T11:04:06.547Z,76.60
2018-07-16T11:06:35.012Z,74.20
2018-07-16T11:09:04.539Z,71.70
2018-07-16T11:11:32.986Z,69.30
2018-07-16T11:14:01.422Z,67.20
2018-07-16T11:16:29.833Z,69.10
2018-07-16T11:18:58.285Z,70.50
2018-07-16T11:21:26.710Z,67.90
2018-07-16T11:23:55.161Z,63.50
2018-07-16T11:26:23.634Z,65.50
2018-07-16T11:28:52.078Z,63.00
2018-07-16T11:31:20.494Z,59.40
2018-07-16T11:33:48.917Z,60.50
2018-07-16T11:36:17.321Z,66.70
2018-07-16T11:41:13.878Z,61.80
2018-07-16T11:43:42.328Z,61.00
2018-07-16T11:46:10.786Z,57.90
2018-07-16T11:48:39.242Z,66.50
2018-07-16T11:51:07.710Z,65.00
2018-07-16T11:53:36.155Z,66.00
2018-07-16T11:56:04.694Z,61.50
2018-07-16T11:58:33.129Z,56.70
2018-07-16T12:03:29.725Z,63.90
2018-07-16T12:05:58.149Z,63.90
2018-07-16T12:08:26.607Z,58.80
2018-07-16T12:10:55.090Z,59.00
2018-07-16T12:13:23.509Z,53.10
2018-07-16T12:18:20.071Z,56.70
2018-07-16T12:20:48.529Z,55.90
2018-07-16T12:25:45.165Z,66.30
2018-07-16T12:28:13.588Z,59.20
2018-07-16T12:30:42.094Z,56.10
2018-07-16T12:33:10.521Z,64.20
2018-07-16T12:35:38.945Z,60.20
2018-07-16T12:38:07.365Z,60.60
2018-07-16T12:40:35.839Z,59.10
2018-07-16T12:43:04.270Z,61.30
2018-07-16T12:45:32.745Z,61.40
2018-07-16T12:48:01.168Z,58.70
2018-07-16T12:50:29.630Z,56.00
2018-07-16T12:52:58.063Z,56.60
2018-07-16T12:55:26.531Z,55.60
2018-07-16T12:57:54.954Z,54.70
2018-07-16T13:00:23.430Z,54.70
2018-07-16T13:02:51.905Z,56.00
2018-07-16T13:07:48.439Z,55.20
2018-07-16T13:12:45.038Z,53.80
2018-07-16T13:15:13.470Z,52.50
2018-07-16T13:17:41.901Z,54.40
2018-07-16T13:20:10.421Z,54.30
2018-07-16T13:22:38.862Z,53.60
2018-07-16T13:25:07.357Z,50.50
2018-07-16T13:27:35.774Z,54.90
2018-07-16T13:30:04.794Z,55.10
2018-07-16T13:32:33.273Z,57.70
2018-07-16T13:35:01.727Z,56.60
2018-07-16T13:37:30.250Z,58.50
2018-07-16T13:39:58.689Z,57.90
2018-07-16T13:42:27.156Z,56.80
2018-07-16T13:47:23.730Z,53.50
2018-07-16T13:49:52.138Z,54.80
2018-07-16T13:52:20.609Z,56.70
2018-07-16T13:54:49.050Z,59.90
2018-07-16T13:59:45.609Z,63.70
2018-07-16T14:04:42.198Z,60.50
2018-07-16T14:07:10.654Z,67.60
2018-07-16T14:09:39.057Z,72.20
2018-07-16T14:12:07.758Z,73.80
2018-07-16T14:14:36.190Z,71.80
2018-07-16T14:17:05.114Z,80.10
2018-07-16T14:19:33.554Z,79.10
2018-07-16T14:22:02.007Z,68.20
2018-07-16T14:24:30.465Z,61.50
2018-07-16T14:26:58.920Z,57.00
2018-07-16T14:29:27.349Z,51.90
2018-07-16T14:31:55.781Z,51.80
2018-07-16T14:34:24.196Z,51.40
2018-07-16T14:36:52.643Z,55.60
2018-07-16T14:39:21.119Z,58.70
2018-07-16T14:44:17.650Z,59.50
2018-07-16T14:46:46.078Z,69.60
2018-07-16T14:49:14.508Z,65.50
2018-07-16T14:51:42.944Z,67.50
2018-07-16T14:54:11.369Z,67.70
2018-07-16T14:56:39.835Z,69.00
2018-07-16T15:01:36.402Z,66.20
2018-07-16T15:04:04.818Z,68.90
2018-07-16T15:06:33.290Z,71.50
2018-07-16T15:09:01.714Z,66.20
2018-07-16T15:11:30.177Z,68.10
2018-07-16T15:13:58.624Z,70.00
2018-07-16T15:16:27.058Z,69.40
2018-07-16T15:18:55.485Z,67.40
2018-07-16T15:21:24.163Z,69.50
2018-07-16T15:23:52.492Z,66.70
2018-07-16T15:28:49.133Z,75.50
2018-07-16T15:31:17.639Z,75.80
2018-07-16T15:36:14.242Z,72.50
2018-07-16T15:38:42.714Z,78.70
2018-07-16T15:41:11.189Z,78.70
2018-07-16T15:43:39.612Z,77.50
2018-07-16T15:46:08.092Z,78.70
2018-07-16T15:48:36.582Z,82.00
2018-07-16T15:51:05.022Z,81.00
2018-07-16T15:53:33.500Z,83.10
2018-07-16T15:56:01.973Z,85.60
2018-07-16T15:58:30.445Z,83.10
2018-07-16T16:00:58.897Z,84.10
2018-07-16T16:03:27.382Z,82.20
2018-07-16T16:05:55.849Z,75.80
2018-07-16T16:10:52.486Z,81.20
2018-07-16T16:13:21.070Z,76.80
2018-07-16T16:15:49.556Z,85.30
2018-07-16T16:18:18.062Z,84.90
2018-07-16T16:20:46.602Z,83.30
2018-07-16T16:23:15.133Z,80.70
2018-07-16T16:25:43.578Z,84.10
2018-07-16T16:28:12.042Z,81.80
2018-07-16T16:30:40.507Z,84.00
2018-07-16T16:33:09.008Z,87.80
2018-07-16T16:35:37.462Z,88.70
2018-07-16T16:38:05.986Z,89.50
2018-07-16T16:43:02.648Z,89.70
2018-07-16T16:47:59.266Z,91.90
2018-07-16T16:50:27.748Z,92.90
2018-07-16T16:52:56.299Z,93.70
2018-07-16T16:55:24.714Z,89.90
2018-07-16T16:57:53.194Z,94.90
2018-07-16T17:00:21.658Z,94.90
2018-07-16T17:02:50.162Z,96.00
2018-07-16T17:05:18.625Z,92.40
2018-07-16T17:07:47.118Z,90.80
2018-07-16T17:10:15.584Z,93.30
2018-07-16T17:12:44.068Z,94.40
2018-07-16T17:15:12.510Z,95.10
2018-07-16T17:17:40.979Z,93.50
2018-07-16T17:20:09.483Z,91.40
2018-07-16T17:22:37.961Z,90.80
2018-07-16T17:25:06.542Z,90.00
2018-07-16T17:27:35.001Z,90.30
2018-07-16T17:30:03.486Z,89.10
2018-07-16T17:32:31.934Z,89.30
2018-07-16T17:37:28.500Z,90.40
2018-07-16T17:42:25.905Z,90.20
2018-07-16T17:44:54.329Z,91.30
2018-07-16T17:47:22.781Z,90.70
2018-07-16T17:49:51.183Z,91.80
2018-07-16T17:52:19.637Z,93.70
2018-07-16T17:54:48.090Z,93.20
2018-07-16T17:57:16.524Z,95.30
2018-07-16T17:59:44.973Z,96.70
2018-07-16T18:02:13.422Z,98.50
2018-07-16T18:04:41.864Z,98.70
2018-07-16T18:07:10.405Z,99.40
2018-07-16T18:09:38.845Z,99.90
2018-07-16T18:14:35.450Z,99.90
2018-07-16T18:17:03.922Z,99.90
2018-07-16T18:19:32.385Z,99.90
2018-07-16T18:22:00.834Z,99.90
2018-07-16T18:26:57.481Z,99.90
2018-07-16T18:29:25.960Z,99.90
2018-07-16T18:31:54.418Z,99.90
2018-07-16T18:34:22.923Z,99.90
2018-07-16T18:36:51.433Z,99.90
2018-07-16T18:39:19.948Z,99.90
2018-07-16T18:41:48.424Z,99.90
2018-07-16T18:44:16.898Z,99.90
2018-07-16T18:46:45.349Z,99.90
2018-07-16T18:49:13.841Z,99.90
2018-07-16T18:51:42.354Z,99.90
2018-07-16T18:54:10.854Z,99.90
2018-07-16T18:56:39.372Z,99.90
2018-07-16T18:59:07.894Z,99.90
2018-07-16T19:01:36.375Z,99.90
2018-07-16T19:04:04.882Z,99.90
2018-07-16T19:06:33.362Z,99.90
2018-07-16T19:09:01.850Z,99.90
2018-07-16T19:11:30.293Z,99.90
2018-07-16T19:13:58.777Z,99.90
2018-07-16T19:16:27.253Z,99.90
2018-07-16T19:18:55.710Z,99.90
2018-07-16T19:21:24.172Z,99.90
2018-07-16T19:23:52.669Z,99.90
2018-07-16T19:26:21.141Z,99.90
2018-07-16T19:28:49.637Z,99.90
2018-07-16T19:31:18.110Z,99.90
2018-07-16T19:33:46.623Z,99.90
2018-07-16T19:36:15.107Z,99.90
2018-07-16T19:38:43.703Z,99.90
2018-07-16T19:41:12.122Z,99.90
2018-07-16T19:43:40.646Z,99.90
2018-07-16T19:46:09.105Z,99.90
2018-07-16T19:48:37.618Z,99.90
2018-07-16T19:51:06.240Z,99.90
2018-07-16T19:53:34.653Z,99.90
2018-07-16T19:56:03.158Z,99.90
2018-07-16T19:58:31.634Z,99.90
2018-07-16T20:01:00.126Z,99.90
2018-07-16T20:03:28.601Z,99.90
2018-07-16T20:05:57.106Z,99.90
2018-07-16T20:08:25.672Z,99.90
2018-07-16T20:10:54.058Z,99.90
2018-07-16T20:13:22.521Z,99.90
2018-07-16T20:15:51.010Z,99.90
2018-07-16T20:18:19.495Z,99.90
2018-07-16T20:20:54.555Z,99.90
2018-07-16T20:23:22.976Z,99.90
2018-07-16T20:25:52.657Z,99.90
2018-07-16T20:28:21.998Z,99.90
2018-07-16T20:30:50.568Z,99.90
2018-07-16T20:33:19.090Z,99.90
2018-07-16T20:35:47.928Z,99.90
2018-07-16T20:38:16.566Z,99.90
2018-07-16T20:40:45.122Z,99.90
2018-07-16T20:43:13.521Z,99.90
2018-07-16T20:45:41.971Z,99.90
2018-07-16T20:48:10.387Z,99.90
2018-07-16T20:50:38.877Z,99.90
2018-07-16T20:53:07.348Z,99.90
2018-07-16T20:58:03.993Z,99.90
2018-07-16T21:00:32.442Z,99.90
2018-07-16T21:03:00.884Z,99.90
2018-07-16T21:05:29.338Z,99.90
2018-07-16T21:07:57.819Z,99.90
2018-07-16T21:15:22.601Z,99.90
2018-07-16T21:17:51.026Z,99.90
2018-07-16T21:22:47.626Z,99.90
2018-07-16T21:25:16.138Z,99.90
2018-07-16T21:27:44.599Z,99.90
2018-07-16T21:30:13.129Z,99.90
2018-07-16T21:35:09.757Z,99.90
2018-07-16T21:37:38.215Z,99.90
2018-07-16T21:40:06.718Z,99.90
2018-07-16T21:42:35.178Z,99.90
2018-07-16T21:45:03.707Z,99.90
2018-07-16T21:47:32.184Z,99.90
2018-07-16T21:52:28.815Z,99.90
2018-07-16T21:54:57.322Z,99.90
2018-07-16T21:59:53.922Z,99.90
2018-07-16T22:02:22.413Z,99.90
2018-07-16T22:04:50.895Z,99.90
2018-07-16T22:07:19.346Z,99.90
2018-07-16T22:09:47.831Z,99.90
2018-07-16T22:12:16.318Z,99.90
2018-07-16T22:14:44.785Z,99.90
2018-07-16T22:17:13.278Z,99.90
2018-07-16T22:19:41.754Z,99.90
2018-07-16T22:22:10.258Z,99.90
2018-07-16T22:24:38.744Z,99.90
2018-07-16T22:27:07.224Z,99.90
2018-07-16T22:29:35.656Z,99.90
2018-07-16T22:32:04.163Z,99.90
2018-07-16T22:34:32.570Z,99.90
2018-07-16T22:37:01.049Z,99.90
2018-07-16T22:39:29.473Z,99.90
2018-07-16T22:41:57.964Z,99.90
2018-07-16T22:44:26.401Z,99.90
2018-07-16T22:46:54.870Z,99.90
2018-07-16T22:49:23.298Z,99.90
2018-07-16T22:51:51.777Z,99.90
2018-07-16T22:54:20.212Z,99.90
2018-07-16T22:56:48.670Z,99.90
2018-07-16T22:59:17.071Z,99.90
2018-07-16T23:01:45.509Z,99.90
2018-07-16T23:04:13.949Z,99.90
2018-07-16T23:09:10.535Z,99.90
2018-07-16T23:11:39.013Z,99.90
2018-07-16T23:14:07.466Z,99.90
2018-07-16T23:16:35.911Z,99.90
2018-07-16T23:19:04.358Z,99.90
2018-07-16T23:21:32.817Z,99.90
2018-07-16T23:24:01.282Z,99.90
2018-07-16T23:26:29.753Z,99.90
2018-07-16T23:28:58.173Z,99.90
2018-07-16T23:31:26.634Z,99.90
2018-07-16T23:33:55.058Z,99.90
2018-07-16T23:36:23.494Z,99.90
2018-07-16T23:38:51.937Z,99.90
2018-07-16T23:41:20.401Z,99.90
2018-07-16T23:43:48.887Z,99.90
2018-07-16T23:46:17.311Z,99.90
2018-07-16T23:48:45.733Z,99.90
2018-07-16T23:51:14.258Z,99.90
2018-07-16T23:53:42.683Z,99.90
2018-07-16T23:56:11.117Z,99.90
