createdAt,value
2022-10-13T00:02:44.905Z,87.93
2022-10-13T00:17:46.989Z,89.20
2022-10-13T00:32:48.916Z,88.91
2022-10-13T00:47:56.206Z,89.08
2022-10-13T01:02:58.265Z,88.76
2022-10-13T01:18:09.637Z,88.21
2022-10-13T01:33:19.566Z,88.20
2022-10-13T01:48:22.107Z,88.60
2022-10-13T02:03:37.086Z,88.72
2022-10-13T02:18:41.167Z,88.50
2022-10-13T02:33:43.128Z,88.62
2022-10-13T02:48:45.077Z,88.00
2022-10-13T03:03:46.995Z,88.54
2022-10-13T03:18:49.008Z,88.71
2022-10-13T03:33:51.785Z,88.66
2022-10-13T03:48:53.785Z,88.57
2022-10-13T04:03:56.766Z,88.69
2022-10-13T04:19:04.537Z,88.30
2022-10-13T04:34:07.948Z,88.16
2022-10-13T04:49:09.908Z,88.26
2022-10-13T05:04:12.087Z,88.36
2022-10-13T05:19:14.028Z,88.54
2022-10-13T05:34:15.917Z,88.47
2022-10-13T05:49:17.845Z,88.95
2022-10-13T06:04:25.208Z,88.81
2022-10-13T06:19:27.108Z,88.31
2022-10-13T06:34:29.008Z,88.28
2022-10-13T06:49:31.048Z,88.68
2022-10-13T07:04:33.048Z,88.46
2022-10-13T07:19:35.293Z,88.25
2022-10-13T07:34:37.314Z,88.27
2022-10-13T07:49:39.177Z,88.10
2022-10-13T08:04:41.136Z,87.05
2022-10-13T08:19:43.040Z,85.33
2022-10-13T08:34:44.944Z,83.90
2022-10-13T08:49:46.996Z,80.90
2022-10-13T09:04:52.456Z,77.61
2022-10-13T09:20:05.765Z,74.77
2022-10-13T09:35:22.186Z,72.21
2022-10-13T09:50:32.256Z,69.76
2022-10-13T10:05:53.957Z,68.25
2022-10-13T10:21:27.863Z,64.75
2022-10-13T10:36:54.591Z,63.44
2022-10-13T10:51:58.256Z,62.65
2022-10-13T11:07:00.185Z,61.32
2022-10-13T11:22:02.014Z,61.08
2022-10-13T11:37:16.856Z,60.61
2022-10-13T11:52:34.177Z,60.77
2022-10-13T12:07:40.167Z,60.50
2022-10-13T12:22:51.329Z,60.66
2022-10-13T12:37:55.118Z,60.00
2022-10-13T12:53:14.825Z,60.36
2022-10-13T13:08:29.941Z,60.38
2022-10-13T13:23:34.817Z,60.05
2022-10-13T13:38:37.016Z,59.79
2022-10-13T13:53:39.116Z,60.83
2022-10-13T14:08:42.875Z,61.16
2022-10-13T14:23:47.266Z,61.95
2022-10-13T14:38:49.238Z,62.97
2022-10-13T14:53:51.255Z,63.72
2022-10-13T15:08:53.588Z,65.15
2022-10-13T15:23:56.847Z,67.01
2022-10-13T15:38:58.766Z,68.38
2022-10-13T15:54:00.694Z,70.68
2022-10-13T16:09:02.624Z,73.49
2022-10-13T16:24:05.311Z,75.10
2022-10-13T16:39:07.307Z,77.81
2022-10-13T16:54:09.564Z,78.77
2022-10-13T17:09:11.585Z,80.16
2022-10-13T17:24:13.745Z,81.43
2022-10-13T17:39:20.244Z,81.71
2022-10-13T17:54:22.224Z,82.49
2022-10-13T18:09:24.779Z,83.16
2022-10-13T18:24:26.742Z,83.98
2022-10-13T18:39:29.683Z,84.34
2022-10-13T18:54:31.785Z,84.22
2022-10-13T19:09:33.761Z,84.58
2022-10-13T19:24:36.201Z,84.96
2022-10-13T19:39:38.743Z,84.52
2022-10-13T19:54:40.822Z,85.31
2022-10-13T20:09:42.766Z,85.87
2022-10-13T20:24:45.104Z,85.89
2022-10-13T20:39:47.571Z,86.04
2022-10-13T20:54:49.568Z,86.34
2022-10-13T21:09:53.790Z,86.59
2022-10-13T21:24:56.004Z,87.09
2022-10-13T21:39:57.943Z,86.82
2022-10-13T21:54:59.862Z,87.26
2022-10-13T22:10:01.761Z,87.29
2022-10-13T22:25:03.902Z,87.85
2022-10-13T22:40:08.903Z,87.37
2022-10-13T22:55:11.364Z,87.85
2022-10-13T23:10:13.303Z,87.85
2022-10-13T23:25:15.241Z,88.02
2022-10-13T23:40:17.182Z,87.82
2022-10-13T23:55:19.144Z,87.55
