createdAt,value
2019-03-13T00:02:26.976Z,142611.75
2019-03-13T00:07:23.122Z,142598.84
2019-03-13T00:12:19.151Z,142576.66
2019-03-13T00:17:15.101Z,142581.34
2019-03-13T00:22:11.044Z,142583.69
2019-03-13T00:27:13.792Z,142588.34
2019-03-13T00:32:11.212Z,142584.84
2019-03-13T00:37:07.125Z,142582.50
2019-03-13T00:42:03.284Z,142582.50
2019-03-13T00:46:59.201Z,142582.50
2019-03-13T00:51:55.225Z,142595.34
2019-03-13T00:56:51.994Z,142600.05
2019-03-13T01:01:49.815Z,142597.69
2019-03-13T01:06:47.745Z,142594.19
2019-03-13T01:11:43.670Z,142609.39
2019-03-13T01:16:39.583Z,142600.05
2019-03-13T01:21:35.513Z,142607.05
2019-03-13T01:26:31.425Z,142601.19
2019-03-13T01:31:38.572Z,142589.50
2019-03-13T01:36:34.595Z,142588.34
2019-03-13T01:41:30.533Z,142602.39
2019-03-13T01:46:26.448Z,142604.69
2019-03-13T01:51:22.359Z,142635.09
2019-03-13T01:56:18.288Z,142636.25
2019-03-13T02:01:14.206Z,142658.48
2019-03-13T02:06:10.142Z,142667.84
2019-03-13T02:11:06.063Z,142667.84
2019-03-13T02:16:02.066Z,142676.00
2019-03-13T02:20:57.983Z,142701.69
2019-03-13T02:25:53.939Z,142694.69
2019-03-13T02:30:49.859Z,142708.75
2019-03-13T02:35:45.800Z,142707.55
2019-03-13T02:40:41.902Z,142685.34
2019-03-13T02:45:37.884Z,142673.64
2019-03-13T02:50:33.843Z,142688.84
2019-03-13T02:55:29.764Z,142688.84
2019-03-13T03:00:44.430Z,142705.25
2019-03-13T03:05:40.522Z,142705.25
2019-03-13T03:10:36.408Z,142723.94
2019-03-13T03:15:32.379Z,142723.94
2019-03-13T03:20:28.350Z,142732.09
2019-03-13T03:25:24.438Z,142728.59
2019-03-13T03:30:21.659Z,142740.34
2019-03-13T03:35:18.168Z,142749.70
2019-03-13T03:40:21.686Z,142748.50
2019-03-13T03:45:14.648Z,142745.00
2019-03-13T03:50:13.316Z,142757.86
2019-03-13T03:55:10.535Z,142766.06
2019-03-13T04:00:16.695Z,142770.72
2019-03-13T04:05:13.135Z,142782.42
2019-03-13T04:10:14.003Z,142780.06
2019-03-13T04:15:14.124Z,142790.63
2019-03-13T04:20:11.442Z,142799.97
2019-03-13T04:25:20.275Z,142799.97
2019-03-13T04:30:16.304Z,142808.13
2019-03-13T04:35:12.235Z,142804.63
2019-03-13T04:40:12.124Z,142809.33
2019-03-13T04:45:09.447Z,142823.34
2019-03-13T04:50:10.055Z,142832.70
2019-03-13T04:55:09.796Z,142842.05
2019-03-13T05:00:18.407Z,142857.27
2019-03-13T05:05:46.392Z,142861.97
2019-03-13T05:10:42.393Z,142873.62
2019-03-13T05:15:38.371Z,142882.98
2019-03-13T05:20:34.297Z,142885.34
2019-03-13T05:25:30.300Z,142893.55
2019-03-13T05:30:26.220Z,142899.39
2019-03-13T05:35:22.191Z,142899.39
2019-03-13T05:40:18.120Z,142899.39
2019-03-13T05:45:14.161Z,142907.56
2019-03-13T05:50:10.596Z,142912.25
2019-03-13T05:55:06.754Z,142927.47
2019-03-13T06:00:09.578Z,142927.47
2019-03-13T06:05:06.723Z,142929.78
2019-03-13T06:10:10.539Z,142929.78
2019-03-13T06:15:09.590Z,142936.83
2019-03-13T06:20:10.526Z,142939.14
2019-03-13T06:25:10.139Z,142941.48
2019-03-13T06:30:11.916Z,142946.19
2019-03-13T06:35:08.454Z,142945.00
2019-03-13T06:40:11.376Z,142939.14
2019-03-13T06:45:09.924Z,142937.98
2019-03-13T06:50:11.875Z,142936.83
2019-03-13T06:55:08.108Z,142941.48
2019-03-13T07:00:18.432Z,142953.20
2019-03-13T07:05:19.275Z,142967.22
2019-03-13T07:10:31.935Z,142981.28
2019-03-13T07:15:38.978Z,142993.00
2019-03-13T07:20:46.025Z,143012.88
2019-03-13T07:25:52.813Z,143022.23
2019-03-13T07:30:56.366Z,143037.45
2019-03-13T07:35:54.213Z,143032.75
2019-03-13T07:41:08.935Z,143046.81
2019-03-13T07:46:06.868Z,143040.95
2019-03-13T07:51:10.246Z,143004.66
2019-03-13T07:56:11.019Z,142964.91
2019-03-13T08:01:08.936Z,142923.92
2019-03-13T08:06:23.321Z,142939.14
2019-03-13T08:11:21.149Z,142939.14
2019-03-13T08:16:19.075Z,142911.06
2019-03-13T08:21:32.279Z,142885.34
2019-03-13T08:26:32.898Z,142873.62
2019-03-13T08:31:33.729Z,142880.67
2019-03-13T08:36:46.558Z,142895.84
2019-03-13T08:41:50.126Z,142908.75
2019-03-13T08:47:04.782Z,142914.56
2019-03-13T08:52:02.716Z,142913.41
2019-03-13T08:57:12.137Z,142916.91
2019-03-13T09:02:10.065Z,142934.48
2019-03-13T09:07:08.007Z,142953.20
2019-03-13T09:12:14.905Z,142964.91
2019-03-13T09:17:24.772Z,142996.50
2019-03-13T09:22:25.416Z,142988.30
2019-03-13T09:27:42.144Z,142974.27
2019-03-13T09:32:55.505Z,142977.78
2019-03-13T09:38:06.081Z,142971.92
2019-03-13T09:43:24.528Z,142996.50
2019-03-13T09:48:44.366Z,143000.00
2019-03-13T09:53:53.936Z,142993.00
2019-03-13T09:58:55.689Z,142990.64
2019-03-13T10:03:56.182Z,142967.22
2019-03-13T10:09:10.351Z,142949.69
2019-03-13T10:14:08.181Z,142935.63
2019-03-13T10:19:13.504Z,142946.19
2019-03-13T10:24:11.391Z,142932.12
2019-03-13T10:29:18.487Z,142932.12
2019-03-13T10:34:32.954Z,142922.77
2019-03-13T10:39:30.790Z,142936.83
2019-03-13T10:44:34.670Z,142974.27
2019-03-13T10:49:32.474Z,142948.50
2019-03-13T10:54:36.268Z,142899.39
2019-03-13T10:59:51.018Z,142927.47
2019-03-13T11:10:13.558Z,142885.34
2019-03-13T11:15:29.762Z,142887.69
2019-03-13T11:20:33.478Z,142871.33
2019-03-13T11:25:31.317Z,142888.84
2019-03-13T11:30:29.203Z,142894.69
2019-03-13T11:35:42.351Z,142892.34
2019-03-13T11:40:40.214Z,142908.75
2019-03-13T11:51:04.143Z,142956.70
2019-03-13T11:56:07.877Z,142943.84
2019-03-13T12:01:17.460Z,142950.84
2019-03-13T12:06:26.738Z,142960.22
2019-03-13T12:11:41.093Z,142977.78
2019-03-13T12:16:44.980Z,143003.52
2019-03-13T12:21:45.896Z,143016.38
2019-03-13T12:27:04.240Z,143044.47
2019-03-13T12:32:14.390Z,143071.41
2019-03-13T12:37:22.627Z,143084.27
2019-03-13T12:42:37.903Z,143077.22
2019-03-13T12:47:39.737Z,143069.05
2019-03-13T12:52:55.860Z,143083.08
2019-03-13T12:58:14.164Z,143077.22
2019-03-13T13:08:41.212Z,143065.55
2019-03-13T13:18:49.079Z,143030.39
2019-03-13T13:23:45.005Z,142997.66
2019-03-13T13:28:41.045Z,142957.86
2019-03-13T13:33:37.104Z,142922.77
2019-03-13T13:38:33.106Z,142913.41
2019-03-13T13:43:29.018Z,142890.03
2019-03-13T13:48:24.929Z,142888.84
2019-03-13T13:53:20.838Z,142859.63
2019-03-13T13:58:16.982Z,142847.91
2019-03-13T14:03:12.895Z,142838.55
2019-03-13T14:08:08.807Z,142819.84
2019-03-13T14:13:04.714Z,142810.48
2019-03-13T14:18:00.730Z,142802.33
2019-03-13T14:22:56.728Z,142804.63
2019-03-13T14:27:52.660Z,142803.48
2019-03-13T14:32:49.719Z,142808.13
2019-03-13T14:37:45.636Z,142805.83
2019-03-13T14:42:41.714Z,142819.84
2019-03-13T14:47:37.730Z,142826.84
2019-03-13T14:52:33.646Z,142831.55
2019-03-13T14:57:33.053Z,142843.25
2019-03-13T15:02:29.089Z,142846.75
2019-03-13T15:07:25.061Z,142868.97
2019-03-13T15:12:21.034Z,142868.97
2019-03-13T15:17:16.943Z,142878.33
2019-03-13T15:22:13.067Z,142920.42
2019-03-13T15:27:09.009Z,142946.19
2019-03-13T15:32:04.947Z,142934.48
2019-03-13T15:37:01.506Z,142940.34
2019-03-13T15:41:57.473Z,142960.22
2019-03-13T15:46:53.457Z,142996.50
2019-03-13T15:51:49.494Z,143000.00
2019-03-13T15:56:45.433Z,142993.00
2019-03-13T16:01:41.370Z,142997.66
2019-03-13T16:06:39.419Z,142994.16
2019-03-13T16:11:35.584Z,142990.64
2019-03-13T16:16:31.493Z,142996.50
2019-03-13T16:21:30.214Z,142994.16
2019-03-13T16:26:27.040Z,142996.50
2019-03-13T16:31:23.264Z,142969.56
2019-03-13T16:36:19.178Z,142955.55
2019-03-13T16:41:15.222Z,142949.69
2019-03-13T16:46:11.672Z,142957.86
2019-03-13T16:51:08.545Z,142935.63
2019-03-13T16:56:04.948Z,142911.06
2019-03-13T17:01:00.954Z,142904.05
2019-03-13T17:05:56.921Z,142901.70
2019-03-13T17:10:52.859Z,142913.41
2019-03-13T17:15:48.764Z,142915.77
2019-03-13T17:20:44.675Z,142916.91
2019-03-13T17:25:40.685Z,142911.06
2019-03-13T17:30:37.691Z,142908.75
2019-03-13T17:35:33.704Z,142922.77
2019-03-13T17:40:32.056Z,142901.70
2019-03-13T17:45:28.283Z,142906.41
2019-03-13T17:50:24.995Z,142916.91
2019-03-13T17:55:22.945Z,142934.48
2019-03-13T18:00:38.080Z,142927.47
2019-03-13T18:05:34.835Z,142927.47
2019-03-13T18:10:30.809Z,142926.27
2019-03-13T18:15:27.859Z,142932.12
2019-03-13T18:20:25.096Z,142934.48
2019-03-13T18:25:21.122Z,142939.14
2019-03-13T18:30:31.797Z,142948.50
2019-03-13T18:35:27.711Z,142948.50
2019-03-13T18:40:24.218Z,142943.84
2019-03-13T18:45:27.643Z,142950.84
2019-03-13T18:50:24.641Z,142952.00
2019-03-13T18:55:26.575Z,142950.84
2019-03-13T19:00:27.788Z,142959.06
2019-03-13T19:05:23.897Z,142959.06
2019-03-13T19:10:22.014Z,142967.22
2019-03-13T19:15:20.736Z,142997.66
2019-03-13T19:20:21.378Z,143007.02
2019-03-13T19:25:17.381Z,143021.08
2019-03-13T19:30:24.287Z,143018.72
2019-03-13T19:35:20.193Z,143018.72
2019-03-13T19:40:18.105Z,143014.03
2019-03-13T19:45:26.181Z,142997.66
2019-03-13T19:50:22.045Z,143004.66
2019-03-13T19:55:18.037Z,142985.94
2019-03-13T20:00:20.202Z,142967.22
2019-03-13T20:05:16.214Z,142974.27
2019-03-13T20:10:20.234Z,142955.55
2019-03-13T20:15:18.220Z,142955.55
2019-03-13T20:20:16.942Z,142969.56
2019-03-13T20:25:17.476Z,142983.63
2019-03-13T20:30:22.432Z,143001.16
2019-03-13T20:35:18.579Z,143025.75
2019-03-13T20:40:24.791Z,143024.59
2019-03-13T20:45:27.374Z,143021.08
2019-03-13T20:50:35.645Z,143008.16
2019-03-13T20:55:22.418Z,142984.78
2019-03-13T21:00:23.072Z,142990.64
2019-03-13T21:05:19.086Z,142970.72
2019-03-13T21:10:15.224Z,142963.72
2019-03-13T21:15:23.009Z,142967.22
2019-03-13T21:20:19.617Z,142954.36
2019-03-13T21:25:16.938Z,142957.86
2019-03-13T21:30:19.436Z,142964.91
2019-03-13T21:35:15.388Z,142962.56
2019-03-13T21:40:17.162Z,142976.58
2019-03-13T21:45:22.430Z,142984.78
2019-03-13T21:50:12.889Z,143000.00
2019-03-13T21:55:11.590Z,143003.52
2019-03-13T22:00:13.945Z,143003.52
2019-03-13T22:05:09.953Z,143009.38
2019-03-13T22:10:07.456Z,142993.00
2019-03-13T22:15:06.755Z,142978.94
2019-03-13T22:20:04.667Z,142957.86
2019-03-13T22:25:01.277Z,142960.22
2019-03-13T22:29:57.154Z,142964.91
2019-03-13T22:34:53.130Z,142977.78
2019-03-13T22:39:49.051Z,142981.28
2019-03-13T22:44:44.963Z,142954.36
2019-03-13T22:49:40.875Z,142935.63
2019-03-13T22:54:42.791Z,142942.64
2019-03-13T22:59:38.747Z,142962.56
2019-03-13T23:04:36.200Z,142974.27
2019-03-13T23:09:32.269Z,142987.14
2019-03-13T23:14:28.182Z,142984.78
2019-03-13T23:19:24.092Z,142956.70
2019-03-13T23:24:21.156Z,142920.42
2019-03-13T23:29:17.206Z,142877.17
2019-03-13T23:34:13.166Z,142845.56
2019-03-13T23:39:09.070Z,142829.19
2019-03-13T23:44:04.983Z,142823.34
2019-03-13T23:49:00.966Z,142810.48
2019-03-13T23:53:58.711Z,142824.53
2019-03-13T23:58:54.624Z,142839.75
