createdAt,value
2019-04-11T00:01:03.884Z,8.52
2019-04-11T00:03:33.540Z,8.44
2019-04-11T00:06:03.374Z,8.41
2019-04-11T00:08:32.652Z,8.50
2019-04-11T00:11:01.855Z,8.40
2019-04-11T00:13:33.414Z,8.34
2019-04-11T00:16:02.165Z,8.28
2019-04-11T00:18:32.451Z,8.24
2019-04-11T00:21:01.779Z,8.16
2019-04-11T00:23:32.302Z,8.16
2019-04-11T00:26:02.124Z,8.15
2019-04-11T00:28:31.960Z,8.01
2019-04-11T00:31:01.072Z,7.94
2019-04-11T00:33:30.125Z,7.92
2019-04-11T00:35:59.896Z,7.89
2019-04-11T00:38:29.949Z,7.82
2019-04-11T00:40:59.706Z,7.73
2019-04-11T00:43:35.836Z,7.65
2019-04-11T00:46:00.133Z,7.56
2019-04-11T00:48:30.328Z,7.53
2019-04-11T00:50:59.369Z,7.40
2019-04-11T00:53:28.350Z,7.30
2019-04-11T00:55:57.735Z,7.25
2019-04-11T00:58:27.751Z,7.22
2019-04-11T01:00:57.562Z,7.16
2019-04-11T01:03:26.582Z,7.16
2019-04-11T01:05:56.682Z,7.11
2019-04-11T01:08:25.777Z,7.02
2019-04-11T01:10:55.249Z,6.97
2019-04-11T01:13:24.288Z,6.90
2019-04-11T01:16:02.902Z,6.83
2019-04-11T01:18:32.240Z,6.79
2019-04-11T01:21:02.042Z,6.69
2019-04-11T01:23:31.175Z,6.61
2019-04-11T01:26:01.189Z,6.51
2019-04-11T01:28:31.010Z,6.48
2019-04-11T01:31:03.686Z,6.48
2019-04-11T01:33:32.826Z,6.44
2019-04-11T01:36:02.693Z,6.34
2019-04-11T01:38:33.270Z,6.27
2019-04-11T01:41:02.516Z,6.20
2019-04-11T01:43:32.434Z,6.12
2019-04-11T01:46:02.169Z,6.02
2019-04-11T01:48:38.192Z,6.00
2019-04-11T01:51:07.540Z,5.93
2019-04-11T01:53:37.366Z,5.83
2019-04-11T01:56:07.207Z,5.82
2019-04-11T01:58:36.375Z,5.73
2019-04-11T02:01:19.319Z,5.67
2019-04-11T02:03:55.300Z,5.70
2019-04-11T02:06:25.702Z,5.65
2019-04-11T02:08:55.631Z,5.58
2019-04-11T02:11:25.622Z,5.48
2019-04-11T02:14:05.150Z,5.47
2019-04-11T02:16:25.393Z,5.40
2019-04-11T02:18:54.597Z,5.35
2019-04-11T02:21:23.868Z,5.28
2019-04-11T02:24:09.891Z,5.19
2019-04-11T02:26:38.852Z,5.12
2019-04-11T02:29:08.949Z,5.01
2019-04-11T02:31:38.994Z,5.00
2019-04-11T02:34:08.612Z,5.00
2019-04-11T02:36:38.412Z,5.00
2019-04-11T02:39:12.917Z,4.93
2019-04-11T02:41:40.120Z,4.82
2019-04-11T02:44:27.168Z,4.71
2019-04-11T02:46:44.942Z,4.68
2019-04-11T02:49:11.210Z,4.62
2019-04-11T02:51:40.290Z,4.55
2019-04-11T02:54:09.310Z,4.51
2019-04-11T02:56:38.409Z,4.48
2019-04-11T02:59:08.901Z,4.40
2019-04-11T03:01:38.069Z,4.36
2019-04-11T03:04:07.584Z,4.26
2019-04-11T03:06:36.941Z,4.21
2019-04-11T03:09:07.851Z,4.25
2019-04-11T03:11:38.505Z,4.29
2019-04-11T03:14:09.603Z,4.27
2019-04-11T03:16:53.347Z,4.30
2019-04-11T03:19:25.381Z,4.15
2019-04-11T03:21:43.743Z,4.08
2019-04-11T03:24:13.030Z,3.98
2019-04-11T03:26:43.584Z,3.89
2019-04-11T03:29:12.992Z,3.78
2019-04-11T03:32:17.737Z,3.77
2019-04-11T03:35:03.905Z,3.76
2019-04-11T03:37:19.288Z,3.76
2019-04-11T03:39:32.369Z,3.73
2019-04-11T03:41:59.030Z,3.64
2019-04-11T03:44:23.412Z,3.64
2019-04-11T03:47:01.224Z,3.58
2019-04-11T03:49:29.319Z,3.52
2019-04-11T03:51:50.210Z,3.47
2019-04-11T03:54:21.085Z,3.47
2019-04-11T03:56:51.332Z,3.47
2019-04-11T03:59:22.924Z,3.47
2019-04-11T04:01:54.012Z,3.49
2019-04-11T04:04:23.869Z,3.49
2019-04-11T04:06:55.237Z,3.39
2019-04-11T04:09:26.337Z,3.39
2019-04-11T04:11:56.889Z,3.36
2019-04-11T04:14:34.707Z,3.26
2019-04-11T04:17:30.728Z,3.26
2019-04-11T04:20:12.778Z,3.10
2019-04-11T04:22:54.591Z,3.08
2019-04-11T04:25:24.312Z,3.08
2019-04-11T04:27:54.646Z,3.03
2019-04-11T04:30:24.823Z,2.99
2019-04-11T04:32:56.605Z,2.93
2019-04-11T04:35:28.381Z,2.82
2019-04-11T04:37:59.139Z,2.84
2019-04-11T04:40:47.843Z,2.86
2019-04-11T04:43:01.214Z,2.86
2019-04-11T04:45:49.384Z,2.82
2019-04-11T04:48:07.233Z,2.81
2019-04-11T04:50:34.080Z,2.81
2019-04-11T04:53:05.016Z,2.70
2019-04-11T04:55:34.956Z,2.77
2019-04-11T04:58:04.937Z,2.64
2019-04-11T05:00:34.821Z,2.64
2019-04-11T05:03:05.419Z,2.70
2019-04-11T05:05:35.755Z,2.58
2019-04-11T05:08:06.156Z,2.58
2019-04-11T05:10:35.952Z,2.64
2019-04-11T05:13:05.689Z,2.68
2019-04-11T05:15:34.767Z,2.76
2019-04-11T05:18:04.263Z,2.83
2019-04-11T05:20:34.274Z,2.88
2019-04-11T05:23:04.333Z,2.97
2019-04-11T05:25:33.383Z,2.85
2019-04-11T05:28:02.401Z,2.90
2019-04-11T05:30:31.550Z,2.90
2019-04-11T05:33:01.827Z,3.02
2019-04-11T05:35:32.842Z,3.20
2019-04-11T05:38:02.012Z,3.29
2019-04-11T05:40:32.419Z,3.37
2019-04-11T05:43:01.815Z,3.55
2019-04-11T05:45:31.788Z,3.60
2019-04-11T05:48:03.103Z,3.60
2019-04-11T05:50:34.161Z,3.83
2019-04-11T05:53:05.462Z,3.83
2019-04-11T05:55:41.536Z,4.00
2019-04-11T05:58:12.294Z,4.17
2019-04-11T06:01:01.341Z,4.23
2019-04-11T06:03:30.435Z,4.44
2019-04-11T06:06:06.938Z,4.44
2019-04-11T06:08:35.890Z,4.67
2019-04-11T06:11:24.025Z,4.77
2019-04-11T06:14:06.147Z,5.06
2019-04-11T06:16:44.884Z,5.06
2019-04-11T06:19:25.722Z,5.30
2019-04-11T06:21:58.741Z,5.56
2019-04-11T06:25:00.575Z,5.80
2019-04-11T06:27:53.575Z,6.08
2019-04-11T06:30:40.205Z,6.14
2019-04-11T06:33:30.840Z,6.30
2019-04-11T06:36:23.163Z,6.17
2019-04-11T06:39:27.415Z,6.39
2019-04-11T06:42:24.545Z,6.47
2019-04-11T06:45:15.545Z,6.52
2019-04-11T06:47:54.757Z,6.56
2019-04-11T06:50:58.202Z,6.63
2019-04-11T06:53:34.430Z,6.77
2019-04-11T06:56:20.944Z,6.77
2019-04-11T06:59:00.017Z,6.84
2019-04-11T07:01:30.320Z,7.04
2019-04-11T07:04:21.935Z,7.07
2019-04-11T07:06:53.664Z,7.24
2019-04-11T07:09:49.331Z,7.41
2019-04-11T07:12:26.243Z,7.47
2019-04-11T07:15:20.933Z,7.53
2019-04-11T07:18:07.916Z,7.31
2019-04-11T07:20:45.786Z,7.78
2019-04-11T07:23:32.948Z,7.93
2019-04-11T07:26:12.243Z,8.18
2019-04-11T07:29:04.392Z,8.42
2019-04-11T07:31:58.369Z,8.77
2019-04-11T07:34:53.112Z,8.81
2019-04-11T07:37:32.451Z,8.34
2019-04-11T07:40:24.286Z,8.33
2019-04-11T07:43:15.777Z,8.48
2019-04-11T07:46:17.042Z,8.86
2019-04-11T07:48:46.873Z,8.78
2019-04-11T07:51:40.976Z,8.53
2019-04-11T07:54:22.212Z,8.54
2019-04-11T07:57:12.887Z,8.65
2019-04-11T08:00:05.914Z,8.60
2019-04-11T08:02:53.227Z,8.76
2019-04-11T08:05:40.987Z,8.96
2019-04-11T08:08:25.749Z,8.94
2019-04-11T08:11:17.807Z,8.93
2019-04-11T08:14:06.347Z,8.94
2019-04-11T08:17:03.826Z,8.89
2019-04-11T08:19:51.251Z,9.19
2019-04-11T08:22:43.984Z,9.40
2019-04-11T08:25:41.897Z,9.32
2019-04-11T08:28:14.087Z,9.51
2019-04-11T08:31:11.064Z,10.00
2019-04-11T08:33:40.580Z,9.88
2019-04-11T08:36:33.861Z,10.00
2019-04-11T08:39:08.950Z,9.79
2019-04-11T08:41:49.664Z,9.83
2019-04-11T08:44:22.295Z,9.89
2019-04-11T08:46:56.264Z,10.11
2019-04-11T08:49:33.724Z,10.16
2019-04-11T08:52:07.595Z,10.33
2019-04-11T08:54:53.971Z,10.29
2019-04-11T08:57:34.002Z,10.36
2019-04-11T09:00:26.188Z,10.26
2019-04-11T09:03:23.894Z,10.59
2019-04-11T09:06:04.241Z,10.58
2019-04-11T09:09:01.177Z,10.87
2019-04-11T09:11:39.175Z,10.61
2019-04-11T09:14:28.418Z,10.57
2019-04-11T09:17:01.803Z,10.75
2019-04-11T09:19:39.056Z,10.62
2019-04-11T09:22:25.796Z,10.80
2019-04-11T09:25:14.989Z,10.68
2019-04-11T09:27:47.594Z,10.82
2019-04-11T09:30:25.112Z,10.42
2019-04-11T09:33:19.153Z,10.78
2019-04-11T09:35:49.218Z,10.99
2019-04-11T09:38:18.605Z,11.04
2019-04-11T09:40:54.296Z,11.11
2019-04-11T09:43:26.268Z,10.94
2019-04-11T09:46:14.339Z,11.17
2019-04-11T09:48:53.849Z,11.50
2019-04-11T09:51:47.817Z,11.57
2019-04-11T09:54:28.338Z,11.92
2019-04-11T09:57:22.833Z,11.98
2019-04-11T10:00:12.376Z,11.92
2019-04-11T10:03:00.821Z,12.08
2019-04-11T10:05:44.710Z,11.60
2019-04-11T10:08:31.164Z,11.89
2019-04-11T10:11:32.493Z,11.64
2019-04-11T10:14:07.353Z,11.54
2019-04-11T10:17:13.349Z,11.79
2019-04-11T10:19:44.648Z,11.67
2019-04-11T10:22:36.209Z,11.65
2019-04-11T10:25:35.136Z,11.78
2019-04-11T10:28:29.693Z,11.46
2019-04-11T10:31:10.670Z,11.97
2019-04-11T10:34:06.066Z,11.86
2019-04-11T10:37:09.745Z,11.82
2019-04-11T10:40:01.829Z,12.09
2019-04-11T10:42:32.723Z,12.18
2019-04-11T10:45:18.763Z,12.29
2019-04-11T10:47:49.407Z,12.41
2019-04-11T10:50:37.650Z,12.83
2019-04-11T10:53:06.894Z,12.36
2019-04-11T10:55:53.777Z,12.28
2019-04-11T10:58:26.859Z,11.88
2019-04-11T11:01:15.760Z,12.22
2019-04-11T11:03:57.447Z,12.46
2019-04-11T11:06:27.969Z,12.19
2019-04-11T11:09:19.914Z,12.22
2019-04-11T11:12:16.973Z,12.33
2019-04-11T11:15:19.993Z,12.44
2019-04-11T11:20:54.010Z,12.77
2019-04-11T11:23:35.321Z,12.71
2019-04-11T11:26:26.241Z,12.69
2019-04-11T11:29:15.480Z,12.89
2019-04-11T11:32:03.334Z,12.64
2019-04-11T11:34:39.385Z,12.89
2019-04-11T11:37:29.189Z,12.66
2019-04-11T11:40:14.557Z,12.13
2019-04-11T11:43:10.586Z,12.55
2019-04-11T11:45:59.026Z,12.70
2019-04-11T11:48:39.658Z,12.67
2019-04-11T11:51:17.307Z,12.87
2019-04-11T11:53:55.306Z,12.76
2019-04-11T11:56:24.543Z,12.57
2019-04-11T11:59:06.996Z,12.88
2019-04-11T12:01:43.293Z,13.10
2019-04-11T12:04:26.221Z,13.38
2019-04-11T12:07:02.093Z,13.33
2019-04-11T12:09:46.780Z,13.21
2019-04-11T12:12:21.832Z,13.34
2019-04-11T12:15:09.740Z,13.35
2019-04-11T12:18:15.800Z,13.07
2019-04-11T12:20:49.365Z,13.38
2019-04-11T12:24:02.190Z,12.62
2019-04-11T12:26:30.402Z,13.05
2019-04-11T12:29:15.737Z,13.37
2019-04-11T12:31:48.504Z,13.86
2019-04-11T12:34:36.742Z,13.58
2019-04-11T12:37:10.581Z,13.26
2019-04-11T12:39:56.193Z,13.55
2019-04-11T12:42:28.922Z,13.70
2019-04-11T12:45:15.310Z,13.61
2019-04-11T12:47:47.545Z,13.21
2019-04-11T12:50:34.817Z,13.55
2019-04-11T12:53:15.360Z,13.68
2019-04-11T12:56:18.665Z,13.41
2019-04-11T12:59:15.718Z,13.75
2019-04-11T13:02:06.609Z,13.70
2019-04-11T13:04:37.767Z,13.53
2019-04-11T13:07:34.889Z,13.49
2019-04-11T13:10:18.957Z,13.29
2019-04-11T13:13:19.272Z,13.19
2019-04-11T13:15:55.795Z,13.42
2019-04-11T13:18:44.149Z,13.62
2019-04-11T13:21:22.992Z,13.60
2019-04-11T13:24:11.283Z,13.51
2019-04-11T13:26:59.491Z,13.23
2019-04-11T13:30:02.509Z,13.36
2019-04-11T13:32:51.717Z,13.46
2019-04-11T13:35:38.505Z,13.49
2019-04-11T13:38:10.034Z,13.46
2019-04-11T13:41:03.176Z,13.39
2019-04-11T13:43:47.684Z,13.62
2019-04-11T13:46:47.580Z,13.53
2019-04-11T13:49:34.461Z,13.25
2019-04-11T13:52:28.877Z,13.45
2019-04-11T13:55:11.793Z,13.37
2019-04-11T13:57:59.956Z,13.50
2019-04-11T14:00:46.643Z,13.56
2019-04-11T14:03:43.521Z,13.58
2019-04-11T14:06:32.521Z,13.44
2019-04-11T14:09:20.806Z,13.33
2019-04-11T14:11:51.429Z,13.14
2019-04-11T14:14:45.655Z,13.24
2019-04-11T14:17:33.603Z,13.49
2019-04-11T14:20:30.802Z,13.50
2019-04-11T14:23:34.197Z,13.20
2019-04-11T14:26:29.491Z,13.22
2019-04-11T14:29:16.188Z,13.19
2019-04-11T14:32:08.946Z,13.40
2019-04-11T14:34:59.781Z,13.49
2019-04-11T14:37:43.001Z,13.43
2019-04-11T14:40:34.353Z,13.47
2019-04-11T14:43:37.237Z,13.25
2019-04-11T14:46:25.355Z,13.41
2019-04-11T14:48:56.701Z,13.35
2019-04-11T14:51:46.254Z,13.32
2019-04-11T14:54:18.573Z,13.36
2019-04-11T14:56:53.034Z,13.36
2019-04-11T14:59:39.431Z,13.33
2019-04-11T15:02:19.378Z,13.23
2019-04-11T15:05:13.821Z,13.19
2019-04-11T15:07:46.093Z,13.22
2019-04-11T15:10:45.715Z,13.36
2019-04-11T15:13:17.944Z,13.49
2019-04-11T15:16:05.227Z,13.51
2019-04-11T15:18:37.305Z,13.42
2019-04-11T15:21:15.014Z,13.23
2019-04-11T15:23:47.382Z,13.20
2019-04-11T15:26:53.488Z,13.14
2019-04-11T15:29:27.042Z,13.08
2019-04-11T15:32:21.140Z,13.09
2019-04-11T15:34:55.579Z,13.06
2019-04-11T15:37:42.214Z,13.16
2019-04-11T15:40:13.161Z,13.19
2019-04-11T15:43:04.249Z,13.08
2019-04-11T15:45:52.235Z,13.09
2019-04-11T15:48:37.942Z,13.11
2019-04-11T15:51:38.168Z,13.12
2019-04-11T15:54:26.319Z,13.14
2019-04-11T15:57:05.087Z,13.26
2019-04-11T15:59:54.358Z,13.13
2019-04-11T16:02:42.508Z,13.17
2019-04-11T16:05:31.755Z,13.15
2019-04-11T16:08:23.918Z,13.07
2019-04-11T16:11:12.480Z,13.09
2019-04-11T16:14:09.664Z,13.05
2019-04-11T16:16:57.100Z,13.14
2019-04-11T16:20:00.459Z,13.11
2019-04-11T16:22:43.175Z,13.07
2019-04-11T16:25:17.332Z,12.93
2019-04-11T16:28:11.426Z,12.89
2019-04-11T16:30:51.482Z,12.83
2019-04-11T16:33:39.579Z,12.93
2019-04-11T16:36:12.628Z,12.93
2019-04-11T16:38:49.758Z,12.84
2019-04-11T16:41:36.945Z,12.90
2019-04-11T16:44:09.614Z,12.92
2019-04-11T16:46:56.407Z,12.75
2019-04-11T16:49:26.034Z,12.63
2019-04-11T16:51:55.668Z,12.75
2019-04-11T16:54:24.807Z,12.65
2019-04-11T16:56:53.917Z,12.52
2019-04-11T16:59:23.032Z,12.64
2019-04-11T17:01:53.823Z,12.76
2019-04-11T17:04:25.997Z,12.78
2019-04-11T17:07:19.906Z,12.66
2019-04-11T17:09:49.536Z,12.67
2019-04-11T17:12:18.781Z,12.47
2019-04-11T17:14:48.007Z,12.51
2019-04-11T17:17:17.104Z,12.38
2019-04-11T17:19:46.210Z,12.39
2019-04-11T17:22:16.848Z,12.29
2019-04-11T17:24:48.142Z,12.18
2019-04-11T17:27:17.604Z,12.23
2019-04-11T17:29:46.820Z,12.07
2019-04-11T17:32:16.071Z,12.05
2019-04-11T17:34:45.393Z,12.13
2019-04-11T17:37:14.623Z,12.06
2019-04-11T17:39:44.232Z,12.14
2019-04-11T17:42:13.994Z,12.11
2019-04-11T17:44:43.272Z,12.15
2019-04-11T17:47:12.563Z,12.17
2019-04-11T17:49:41.859Z,12.08
2019-04-11T17:52:11.133Z,11.98
2019-04-11T17:54:40.365Z,11.87
2019-04-11T17:57:09.499Z,11.84
2019-04-11T17:59:38.805Z,11.67
2019-04-11T18:02:10.416Z,11.74
2019-04-11T18:04:43.992Z,11.67
2019-04-11T18:07:11.103Z,11.67
2019-04-11T18:09:40.250Z,11.58
2019-04-11T18:12:09.523Z,11.39
2019-04-11T18:14:38.729Z,11.42
2019-04-11T18:17:07.908Z,11.36
2019-04-11T18:19:37.175Z,11.30
2019-04-11T18:22:08.010Z,11.35
2019-04-11T18:24:37.557Z,11.24
2019-04-11T18:27:06.708Z,11.16
2019-04-11T18:29:35.933Z,11.14
2019-04-11T18:32:05.202Z,11.06
2019-04-11T18:34:34.416Z,10.96
2019-04-11T18:37:03.590Z,10.94
2019-04-11T18:39:35.924Z,10.76
2019-04-11T18:42:05.391Z,10.71
2019-04-11T18:44:34.477Z,10.63
2019-04-11T18:47:03.582Z,10.60
2019-04-11T18:49:33.873Z,10.44
2019-04-11T18:52:03.017Z,10.40
2019-04-11T18:54:32.087Z,10.29
2019-04-11T18:57:01.357Z,10.07
2019-04-11T18:59:33.824Z,10.11
2019-04-11T19:02:01.344Z,10.06
2019-04-11T19:04:32.781Z,10.03
2019-04-11T19:07:01.149Z,9.93
2019-04-11T19:09:30.334Z,9.84
2019-04-11T19:11:59.721Z,9.77
2019-04-11T19:14:28.774Z,9.69
2019-04-11T19:16:57.965Z,9.49
2019-04-11T19:19:27.601Z,9.41
2019-04-11T19:21:56.872Z,9.40
2019-04-11T19:24:35.094Z,9.27
2019-04-11T19:26:56.946Z,9.17
2019-04-11T19:29:26.085Z,9.02
2019-04-11T19:31:55.291Z,8.92
2019-04-11T19:34:24.506Z,8.81
2019-04-11T19:36:53.784Z,8.79
2019-04-11T19:39:23.274Z,8.78
2019-04-11T19:41:52.384Z,8.71
2019-04-11T19:44:21.442Z,8.68
2019-04-11T19:46:51.613Z,8.57
2019-04-11T19:49:20.829Z,8.44
2019-04-11T19:51:50.907Z,8.36
2019-04-11T19:54:20.167Z,8.25
2019-04-11T19:56:57.198Z,8.16
2019-04-11T19:59:26.403Z,8.14
2019-04-11T20:01:55.743Z,8.10
2019-04-11T20:04:24.884Z,7.98
2019-04-11T20:06:54.156Z,7.87
2019-04-11T20:09:23.309Z,7.77
2019-04-11T20:11:52.511Z,7.67
2019-04-11T20:14:21.797Z,7.58
2019-04-11T20:16:52.089Z,7.45
2019-04-11T20:19:21.312Z,7.40
2019-04-11T20:21:50.362Z,7.37
2019-04-11T20:24:19.730Z,7.35
2019-04-11T20:26:50.301Z,7.25
2019-04-11T20:29:21.375Z,7.18
2019-04-11T20:31:50.463Z,7.09
2019-04-11T20:34:27.392Z,6.99
2019-04-11T20:36:50.581Z,6.94
2019-04-11T20:39:19.963Z,6.90
2019-04-11T20:41:53.212Z,6.83
2019-04-11T20:44:19.888Z,6.71
2019-04-11T20:46:48.949Z,6.69
2019-04-11T20:49:18.049Z,6.61
2019-04-11T20:51:47.188Z,6.54
2019-04-11T20:54:16.390Z,6.48
2019-04-11T20:56:45.406Z,6.44
2019-04-11T20:59:14.562Z,6.34
2019-04-11T21:01:43.908Z,6.22
2019-04-11T21:04:13.072Z,6.20
2019-04-11T21:06:42.307Z,6.13
2019-04-11T21:09:12.503Z,6.11
2019-04-11T21:11:41.735Z,6.02
2019-04-11T21:14:10.820Z,6.01
2019-04-11T21:16:40.105Z,6.03
2019-04-11T21:19:09.277Z,6.04
2019-04-11T21:21:38.505Z,6.07
2019-04-11T21:24:07.815Z,6.05
2019-04-11T21:26:37.045Z,6.02
2019-04-11T21:29:06.335Z,5.95
2019-04-11T21:31:35.443Z,5.89
2019-04-11T21:34:04.700Z,5.86
2019-04-11T21:36:34.018Z,5.76
2019-04-11T21:39:03.817Z,5.67
2019-04-11T21:41:36.088Z,5.62
2019-04-11T21:44:06.113Z,5.55
2019-04-11T21:46:38.082Z,5.59
2019-04-11T21:49:07.064Z,5.52
2019-04-11T21:51:36.098Z,5.44
2019-04-11T21:54:05.315Z,5.61
2019-04-11T21:56:34.565Z,5.73
2019-04-11T21:59:03.714Z,5.82
2019-04-11T22:01:33.167Z,5.89
2019-04-11T22:04:02.397Z,5.90
2019-04-11T22:06:31.565Z,5.92
2019-04-11T22:09:04.834Z,5.89
2019-04-11T22:11:32.128Z,5.81
2019-04-11T22:14:01.162Z,5.79
2019-04-11T22:16:30.283Z,5.73
2019-04-11T22:18:59.385Z,5.72
2019-04-11T22:21:28.682Z,5.71
2019-04-11T22:23:57.871Z,5.75
2019-04-11T22:26:26.982Z,5.96
2019-04-11T22:28:56.365Z,5.95
2019-04-11T22:31:25.701Z,6.00
2019-04-11T22:34:00.230Z,6.20
2019-04-11T22:36:30.592Z,6.24
2019-04-11T22:39:01.047Z,6.21
2019-04-11T22:41:30.643Z,6.13
2019-04-11T22:43:59.730Z,6.28
2019-04-11T22:46:28.783Z,6.26
2019-04-11T22:48:57.948Z,6.19
2019-04-11T22:51:27.169Z,6.22
2019-04-11T22:54:00.545Z,6.12
2019-04-11T22:56:27.141Z,6.17
2019-04-11T22:58:56.221Z,6.18
2019-04-11T23:01:25.491Z,6.14
2019-04-11T23:03:58.112Z,6.11
2019-04-11T23:06:27.272Z,5.97
2019-04-11T23:08:56.567Z,5.83
2019-04-11T23:11:26.903Z,5.96
2019-04-11T23:13:55.960Z,6.04
2019-04-11T23:16:25.131Z,5.91
2019-04-11T23:18:54.519Z,5.75
2019-04-11T23:21:23.583Z,5.82
2019-04-11T23:23:52.911Z,5.71
2019-04-11T23:26:22.038Z,5.75
2019-04-11T23:28:51.299Z,5.70
2019-04-11T23:31:21.084Z,5.76
2019-04-11T23:33:52.015Z,5.68
2019-04-11T23:36:21.864Z,5.54
2019-04-11T23:38:52.727Z,5.53
2019-04-11T23:41:22.334Z,5.48
2019-04-11T23:43:51.444Z,5.54
2019-04-11T23:46:21.465Z,5.59
2019-04-11T23:48:54.578Z,5.59
2019-04-11T23:51:25.465Z,5.55
2019-04-11T23:53:52.846Z,5.51
2019-04-11T23:56:21.909Z,5.53
2019-04-11T23:58:50.984Z,5.42
