createdAt,value
2018-11-10T00:01:40.326Z,9.07
2018-11-10T00:04:09.227Z,13.03
2018-11-10T00:06:38.061Z,10.10
2018-11-10T00:09:07.523Z,8.93
2018-11-10T00:11:36.479Z,19.20
2018-11-10T00:14:06.244Z,8.73
2018-11-10T00:16:36.036Z,20.17
2018-11-10T00:19:04.913Z,15.10
2018-11-10T00:21:33.763Z,7.43
2018-11-10T00:24:02.615Z,12.03
2018-11-10T00:26:31.466Z,6.57
2018-11-10T00:29:00.355Z,6.77
2018-11-10T00:31:29.268Z,11.53
2018-11-10T00:33:58.105Z,6.60
2018-11-10T00:36:26.960Z,10.17
2018-11-10T00:38:55.839Z,9.23
2018-11-10T00:41:24.683Z,10.90
2018-11-10T00:43:53.529Z,15.40
2018-11-10T00:46:22.405Z,6.70
2018-11-10T00:48:51.303Z,7.80
2018-11-10T00:51:20.127Z,6.17
2018-11-10T00:53:48.969Z,4.77
2018-11-10T00:56:17.818Z,5.93
2018-11-10T00:58:46.770Z,5.60
2018-11-10T01:01:15.656Z,5.33
2018-11-10T01:03:44.502Z,7.87
2018-11-10T01:06:13.349Z,9.93
2018-11-10T01:26:37.815Z,3.83
2018-11-10T01:47:01.390Z,2.50
2018-11-10T01:49:30.245Z,7.17
2018-11-10T01:51:59.093Z,7.87
2018-11-10T01:54:27.938Z,6.10
2018-11-10T02:14:52.899Z,7.00
2018-11-10T02:35:17.897Z,3.87
2018-11-10T02:55:41.918Z,3.07
2018-11-10T03:05:21.014Z,3.30
2018-11-10T03:07:50.358Z,4.40
2018-11-10T03:10:19.293Z,6.43
2018-11-10T03:12:48.130Z,2.80
2018-11-10T03:15:16.987Z,4.57
2018-11-10T03:17:45.860Z,5.50
2018-11-10T03:20:15.731Z,4.97
2018-11-10T03:22:45.375Z,3.97
2018-11-10T03:25:14.275Z,3.00
2018-11-10T03:27:43.169Z,2.70
2018-11-10T03:30:12.019Z,5.57
2018-11-10T03:32:41.205Z,3.00
2018-11-10T03:35:11.056Z,2.20
2018-11-10T03:37:40.585Z,2.67
2018-11-10T03:40:11.533Z,4.90
2018-11-10T03:42:42.279Z,3.33
2018-11-10T03:45:12.249Z,2.90
2018-11-10T03:47:41.180Z,3.93
2018-11-10T03:50:10.777Z,4.10
2018-11-10T03:52:39.619Z,3.27
2018-11-10T03:55:09.679Z,2.47
2018-11-10T03:57:38.525Z,4.23
2018-11-10T04:00:10.903Z,3.07
2018-11-10T04:02:40.863Z,4.70
2018-11-10T04:05:10.663Z,5.33
2018-11-10T04:07:40.119Z,3.30
2018-11-10T04:10:08.962Z,2.37
2018-11-10T04:12:37.811Z,1.67
2018-11-10T04:15:06.663Z,2.73
2018-11-10T04:17:36.410Z,2.87
2018-11-10T04:20:06.650Z,3.90
2018-11-10T04:22:38.867Z,3.00
2018-11-10T04:25:09.921Z,3.73
2018-11-10T04:27:38.766Z,2.03
2018-11-10T04:30:08.958Z,2.43
2018-11-10T04:32:37.882Z,3.10
2018-11-10T04:35:07.679Z,3.77
2018-11-10T04:37:37.489Z,2.33
2018-11-10T04:40:07.364Z,2.00
2018-11-10T04:42:36.430Z,1.47
2018-11-10T04:45:06.622Z,2.83
2018-11-10T04:47:35.522Z,1.73
2018-11-10T04:50:05.963Z,3.43
2018-11-10T04:52:34.794Z,1.87
2018-11-10T04:55:03.779Z,3.27
2018-11-10T04:57:32.743Z,2.27
2018-11-10T05:00:01.595Z,2.57
2018-11-10T05:02:30.440Z,2.83
2018-11-10T05:04:59.275Z,4.30
2018-11-10T05:25:22.810Z,1.87
2018-11-10T05:45:47.605Z,1.20
2018-11-10T06:03:29.195Z,2.83
2018-11-10T06:05:58.035Z,4.10
2018-11-10T06:08:26.967Z,2.67
2018-11-10T06:10:55.823Z,1.63
2018-11-10T06:13:24.689Z,2.87
2018-11-10T06:15:53.781Z,2.27
2018-11-10T06:18:22.650Z,1.50
2018-11-10T06:20:51.498Z,2.17
2018-11-10T06:23:20.433Z,1.60
2018-11-10T06:25:49.298Z,2.07
2018-11-10T06:28:18.223Z,1.93
2018-11-10T06:30:47.083Z,1.60
2018-11-10T06:33:15.929Z,1.43
2018-11-10T06:35:44.845Z,3.20
2018-11-10T06:38:13.767Z,1.90
2018-11-10T06:40:42.623Z,4.13
2018-11-10T06:43:11.458Z,1.53
2018-11-10T06:45:40.310Z,3.17
2018-11-10T06:48:09.240Z,2.33
2018-11-10T06:50:38.082Z,1.43
2018-11-10T06:53:06.955Z,2.83
2018-11-10T06:55:35.807Z,2.33
2018-11-10T06:58:05.531Z,1.23
2018-11-10T07:00:34.397Z,5.33
2018-11-10T07:03:03.260Z,2.17
2018-11-10T07:05:32.107Z,1.97
2018-11-10T07:25:56.927Z,1.67
2018-11-10T07:46:21.210Z,1.53
2018-11-10T08:06:47.392Z,1.43
2018-11-10T08:27:11.327Z,1.57
2018-11-10T08:29:40.204Z,1.37
2018-11-10T08:32:09.050Z,1.83
2018-11-10T08:34:37.916Z,1.70
2018-11-10T08:55:03.998Z,1.53
2018-11-10T09:15:27.800Z,1.27
2018-11-10T09:35:51.785Z,2.93
2018-11-10T09:56:15.626Z,1.47
2018-11-10T10:16:40.847Z,1.20
2018-11-10T10:37:05.161Z,3.10
2018-11-10T10:57:30.561Z,1.40
2018-11-10T10:59:59.426Z,1.10
2018-11-10T11:02:33.810Z,1.50
2018-11-10T11:05:09.842Z,2.53
2018-11-10T11:25:34.569Z,3.10
2018-11-10T11:45:59.060Z,1.77
2018-11-10T12:06:23.984Z,2.50
2018-11-10T12:30:53.128Z,1.63
2018-11-10T12:33:21.992Z,2.07
2018-11-10T12:35:50.851Z,2.23
2018-11-10T12:56:15.023Z,1.87
2018-11-10T13:16:39.055Z,2.20
2018-11-10T13:37:02.823Z,1.63
2018-11-10T13:57:27.504Z,3.73
2018-11-10T13:59:56.955Z,1.83
2018-11-10T14:02:26.005Z,1.87
2018-11-10T14:04:54.878Z,1.20
2018-11-10T14:25:18.536Z,1.87
2018-11-10T14:45:41.895Z,1.87
2018-11-10T15:06:06.008Z,1.20
2018-11-10T15:08:34.891Z,3.23
2018-11-10T15:11:03.754Z,1.40
2018-11-10T15:13:32.618Z,1.37
2018-11-10T15:16:01.500Z,4.30
2018-11-10T15:18:30.618Z,1.47
2018-11-10T15:20:59.455Z,2.40
2018-11-10T15:23:28.411Z,1.27
2018-11-10T15:25:57.330Z,1.40
2018-11-10T15:28:26.230Z,1.80
2018-11-10T15:30:55.106Z,1.83
2018-11-10T15:33:24.090Z,2.13
2018-11-10T15:35:52.945Z,1.70
2018-11-10T15:38:22.337Z,1.30
2018-11-10T15:40:51.192Z,2.50
2018-11-10T15:43:20.077Z,1.90
2018-11-10T15:45:48.972Z,2.27
2018-11-10T15:48:17.882Z,1.53
2018-11-10T15:50:46.795Z,2.70
2018-11-10T15:53:15.672Z,1.37
2018-11-10T15:55:44.543Z,1.50
2018-11-10T15:58:13.412Z,2.07
2018-11-10T16:00:42.290Z,1.50
2018-11-10T16:03:11.140Z,1.53
2018-11-10T16:05:40.012Z,1.77
2018-11-10T16:26:05.370Z,1.37
2018-11-10T16:46:28.375Z,1.87
2018-11-10T17:03:43.802Z,1.87
2018-11-10T17:06:12.694Z,1.53
2018-11-10T17:08:41.725Z,1.23
2018-11-10T17:11:10.544Z,1.73
2018-11-10T17:13:39.479Z,1.20
2018-11-10T17:16:08.296Z,1.97
2018-11-10T17:18:37.260Z,1.40
2018-11-10T17:21:06.128Z,2.43
2018-11-10T17:23:34.991Z,1.30
2018-11-10T17:26:03.851Z,1.20
2018-11-10T17:28:32.818Z,1.70
2018-11-10T17:31:01.677Z,1.40
2018-11-10T17:33:30.531Z,2.13
2018-11-10T17:35:59.382Z,1.53
2018-11-10T17:38:28.243Z,1.40
2018-11-10T17:40:57.092Z,1.97
2018-11-10T17:43:25.960Z,1.50
2018-11-10T17:45:54.811Z,2.23
2018-11-10T17:48:23.786Z,1.30
2018-11-10T17:50:52.565Z,1.43
2018-11-10T17:53:21.430Z,1.10
2018-11-10T17:55:50.297Z,1.40
2018-11-10T17:58:19.214Z,1.40
2018-11-10T18:00:48.052Z,2.03
2018-11-10T18:03:16.915Z,1.27
2018-11-10T18:05:45.779Z,1.70
2018-11-10T18:08:14.645Z,1.87
2018-11-10T18:10:43.503Z,1.40
2018-11-10T18:13:12.363Z,1.60
2018-11-10T18:15:41.220Z,1.77
2018-11-10T18:18:10.089Z,1.40
2018-11-10T18:20:38.943Z,1.27
2018-11-10T18:23:07.811Z,2.97
2018-11-10T18:25:36.691Z,1.40
2018-11-10T18:28:05.749Z,2.07
2018-11-10T18:30:34.616Z,1.50
2018-11-10T18:33:03.468Z,1.50
2018-11-10T18:35:32.338Z,2.00
2018-11-10T18:38:01.210Z,1.67
2018-11-10T18:40:30.115Z,5.87
2018-11-10T18:42:58.996Z,1.50
2018-11-10T18:45:27.836Z,1.40
2018-11-10T18:47:56.835Z,1.93
2018-11-10T18:50:25.670Z,2.53
2018-11-10T18:52:54.527Z,2.00
2018-11-10T18:55:23.465Z,1.60
2018-11-10T18:57:52.346Z,1.60
2018-11-10T19:00:21.210Z,1.50
2018-11-10T19:02:50.078Z,1.50
2018-11-10T19:05:18.961Z,1.60
2018-11-10T19:25:43.415Z,2.53
2018-11-10T19:46:07.191Z,1.70
2018-11-10T20:06:31.412Z,1.70
2018-11-10T20:26:55.311Z,1.40
2018-11-10T20:29:24.203Z,1.70
2018-11-10T20:31:53.043Z,1.43
2018-11-10T20:34:21.929Z,1.70
2018-11-10T20:36:50.810Z,1.97
2018-11-10T20:57:15.066Z,1.50
2018-11-10T20:59:43.939Z,1.43
2018-11-10T21:02:12.794Z,1.60
2018-11-10T21:04:41.643Z,1.60
2018-11-10T21:25:19.893Z,1.37
2018-11-10T21:45:44.897Z,1.50
2018-11-10T22:06:07.976Z,3.90
2018-11-10T22:08:36.861Z,2.13
2018-11-10T22:11:05.853Z,2.33
2018-11-10T22:13:34.727Z,1.80
2018-11-10T22:16:03.619Z,1.53
2018-11-10T22:18:32.520Z,1.70
2018-11-10T22:21:01.403Z,1.73
2018-11-10T22:23:30.314Z,1.87
2018-11-10T22:25:59.170Z,1.50
2018-11-10T22:28:28.081Z,2.00
2018-11-10T22:30:57.003Z,1.90
2018-11-10T22:33:26.072Z,1.20
2018-11-10T22:35:54.923Z,1.70
2018-11-10T22:38:23.855Z,1.73
2018-11-10T22:40:52.711Z,1.50
2018-11-10T22:43:21.562Z,1.33
2018-11-10T22:45:50.431Z,2.03
2018-11-10T22:48:19.326Z,2.00
2018-11-10T22:50:48.178Z,1.53
2018-11-10T22:53:17.044Z,2.87
2018-11-10T22:55:45.914Z,1.83
2018-11-10T22:58:14.791Z,1.40
2018-11-10T23:00:48.981Z,2.23
2018-11-10T23:03:17.861Z,2.90
2018-11-10T23:05:46.745Z,1.87
2018-11-10T23:08:15.611Z,2.47
2018-11-10T23:10:44.470Z,1.13
2018-11-10T23:13:13.340Z,1.77
2018-11-10T23:15:42.181Z,1.50
2018-11-10T23:18:11.136Z,1.60
2018-11-10T23:20:40.015Z,3.73
2018-11-10T23:23:08.879Z,1.80
2018-11-10T23:25:37.733Z,2.30
2018-11-10T23:28:06.686Z,2.23
2018-11-10T23:30:35.548Z,1.43
2018-11-10T23:33:04.570Z,1.20
2018-11-10T23:35:33.486Z,1.90
2018-11-10T23:38:02.404Z,1.73
2018-11-10T23:40:31.353Z,4.87
2018-11-10T23:43:00.215Z,1.47
2018-11-10T23:45:29.261Z,1.90
2018-11-10T23:47:58.107Z,2.30
2018-11-10T23:50:27.539Z,1.43
2018-11-10T23:52:56.390Z,2.77
2018-11-10T23:55:25.308Z,2.33
2018-11-10T23:57:54.180Z,1.53
