createdAt,value
2019-05-21T00:01:58.628Z,14.79
2019-05-21T00:06:54.549Z,14.76
2019-05-21T00:11:50.478Z,14.73
2019-05-21T00:16:46.399Z,14.73
2019-05-21T00:21:42.325Z,14.69
2019-05-21T00:26:38.388Z,14.71
2019-05-21T00:32:11.807Z,14.73
2019-05-21T00:37:45.483Z,14.74
2019-05-21T00:42:43.005Z,14.73
2019-05-21T00:47:39.161Z,14.68
2019-05-21T00:52:35.081Z,14.71
2019-05-21T00:57:31.009Z,14.67
2019-05-21T01:02:26.968Z,14.64
2019-05-21T01:07:22.941Z,14.56
2019-05-21T01:12:18.914Z,14.54
2019-05-21T01:17:14.845Z,14.55
2019-05-21T01:22:10.778Z,14.49
2019-05-21T01:27:06.696Z,14.46
2019-05-21T01:32:03.289Z,14.50
2019-05-21T01:36:59.451Z,14.49
2019-05-21T01:41:55.377Z,14.46
2019-05-21T01:46:51.327Z,14.52
2019-05-21T01:51:47.250Z,14.54
2019-05-21T01:56:43.249Z,14.51
2019-05-21T02:01:39.146Z,14.38
2019-05-21T02:06:35.072Z,14.41
2019-05-21T02:11:30.992Z,14.34
2019-05-21T02:16:26.910Z,14.34
2019-05-21T02:21:22.839Z,14.32
2019-05-21T02:26:18.755Z,14.28
2019-05-21T02:31:14.696Z,14.24
2019-05-21T02:36:10.632Z,14.23
2019-05-21T02:41:06.657Z,14.24
2019-05-21T02:46:02.740Z,14.19
2019-05-21T02:50:58.647Z,14.18
2019-05-21T02:55:54.582Z,14.15
2019-05-21T03:00:52.418Z,14.15
2019-05-21T03:05:48.442Z,14.11
2019-05-21T03:10:44.564Z,14.07
2019-05-21T03:15:40.473Z,14.02
2019-05-21T03:20:36.429Z,14.02
2019-05-21T03:25:32.348Z,13.99
2019-05-21T03:30:28.376Z,13.93
2019-05-21T03:35:24.293Z,13.93
2019-05-21T03:40:20.642Z,13.96
2019-05-21T03:45:16.796Z,13.90
2019-05-21T03:50:12.822Z,13.88
2019-05-21T03:55:08.832Z,13.83
2019-05-21T04:00:08.983Z,13.84
2019-05-21T04:05:05.100Z,13.76
2019-05-21T04:10:01.044Z,13.72
2019-05-21T04:15:07.861Z,13.71
2019-05-21T04:20:05.410Z,13.74
2019-05-21T04:25:01.478Z,13.71
2019-05-21T04:29:57.393Z,13.64
2019-05-21T04:34:53.318Z,13.65
2019-05-21T04:39:49.238Z,13.68
2019-05-21T04:44:45.190Z,13.76
2019-05-21T04:50:05.874Z,13.76
2019-05-21T04:55:03.204Z,13.77
2019-05-21T04:59:59.152Z,13.77
2019-05-21T05:04:55.079Z,13.79
2019-05-21T05:09:56.736Z,13.80
2019-05-21T05:14:52.819Z,13.82
2019-05-21T05:19:48.750Z,13.83
2019-05-21T05:24:44.638Z,13.82
2019-05-21T05:29:40.566Z,13.86
2019-05-21T05:34:36.491Z,13.85
2019-05-21T05:39:33.165Z,13.80
2019-05-21T05:44:29.177Z,13.81
2019-05-21T05:49:33.071Z,13.85
2019-05-21T05:54:28.996Z,13.83
2019-05-21T05:59:24.922Z,13.84
2019-05-21T06:04:21.005Z,13.86
2019-05-21T06:09:17.593Z,13.86
2019-05-21T06:14:13.580Z,13.92
2019-05-21T06:19:09.515Z,13.95
2019-05-21T06:24:05.450Z,13.92
2019-05-21T06:29:01.376Z,13.99
2019-05-21T06:33:57.310Z,14.13
2019-05-21T06:38:57.137Z,14.12
2019-05-21T06:43:53.201Z,14.09
2019-05-21T06:48:49.910Z,14.12
2019-05-21T06:53:46.340Z,14.13
2019-05-21T06:58:42.267Z,14.12
2019-05-21T07:03:38.195Z,14.28
2019-05-21T07:08:43.370Z,14.32
2019-05-21T07:13:39.412Z,14.22
2019-05-21T07:18:35.325Z,14.33
2019-05-21T07:23:31.249Z,14.34
2019-05-21T07:28:27.174Z,14.30
2019-05-21T07:33:23.103Z,14.28
2019-05-21T07:38:19.908Z,14.22
2019-05-21T07:43:15.939Z,14.38
2019-05-21T07:48:11.896Z,14.42
2019-05-21T07:53:07.825Z,14.15
2019-05-21T07:58:03.856Z,14.14
2019-05-21T08:02:59.890Z,14.33
2019-05-21T08:07:55.822Z,14.38
2019-05-21T08:12:51.748Z,14.27
2019-05-21T08:17:47.789Z,14.34
2019-05-21T08:22:43.737Z,14.60
2019-05-21T08:27:39.680Z,14.53
2019-05-21T08:32:35.592Z,14.65
2019-05-21T08:37:31.553Z,14.47
2019-05-21T08:42:27.585Z,14.57
2019-05-21T08:47:23.575Z,14.77
2019-05-21T08:52:19.834Z,14.62
2019-05-21T08:57:15.937Z,14.49
2019-05-21T09:02:11.866Z,14.32
2019-05-21T09:07:07.899Z,14.33
2019-05-21T09:12:04.088Z,14.33
2019-05-21T09:17:01.667Z,14.35
2019-05-21T09:21:58.625Z,14.18
2019-05-21T09:26:56.473Z,14.24
2019-05-21T09:31:54.979Z,14.15
2019-05-21T09:36:52.374Z,14.12
2019-05-21T09:41:48.416Z,14.12
2019-05-21T09:46:44.478Z,14.16
2019-05-21T09:51:40.410Z,14.25
2019-05-21T09:56:36.844Z,14.22
2019-05-21T10:01:40.837Z,14.23
2019-05-21T10:06:36.773Z,14.20
2019-05-21T10:11:32.696Z,14.21
2019-05-21T10:16:28.627Z,14.16
2019-05-21T10:21:24.662Z,14.18
2019-05-21T10:26:20.581Z,14.13
2019-05-21T10:31:17.114Z,14.09
2019-05-21T10:36:13.145Z,14.13
2019-05-21T10:41:09.100Z,14.07
2019-05-21T10:46:05.146Z,14.07
2019-05-21T10:51:01.173Z,14.07
2019-05-21T10:55:57.202Z,14.05
2019-05-21T11:00:55.515Z,14.06
2019-05-21T11:06:08.968Z,14.12
2019-05-21T11:10:51.263Z,14.12
2019-05-21T11:15:47.246Z,14.13
2019-05-21T11:20:43.175Z,14.05
2019-05-21T11:25:39.215Z,14.07
2019-05-21T11:30:35.143Z,14.05
2019-05-21T11:35:31.269Z,13.95
2019-05-21T11:40:27.924Z,13.87
2019-05-21T11:45:32.090Z,13.76
2019-05-21T11:50:22.173Z,13.65
2019-05-21T11:55:18.099Z,13.65
2019-05-21T12:00:14.635Z,13.58
2019-05-21T12:05:10.705Z,13.70
2019-05-21T12:10:07.451Z,13.62
2019-05-21T12:15:06.740Z,13.60
2019-05-21T12:20:06.676Z,13.58
2019-05-21T12:25:03.984Z,13.64
2019-05-21T12:29:59.999Z,13.69
2019-05-21T12:34:55.962Z,13.58
2019-05-21T12:39:51.896Z,13.69
2019-05-21T12:44:47.855Z,13.79
2019-05-21T12:49:43.787Z,13.85
2019-05-21T12:54:46.540Z,13.91
2019-05-21T12:59:42.586Z,13.82
2019-05-21T13:04:38.583Z,13.82
2019-05-21T13:09:37.423Z,13.71
2019-05-21T13:14:35.178Z,13.69
2019-05-21T13:19:31.301Z,13.61
2019-05-21T13:24:28.039Z,13.57
2019-05-21T13:29:23.973Z,13.60
2019-05-21T13:34:19.927Z,13.54
2019-05-21T13:39:18.287Z,13.56
2019-05-21T13:44:14.413Z,13.57
2019-05-21T13:49:10.347Z,13.60
2019-05-21T13:54:06.373Z,13.63
2019-05-21T13:59:02.527Z,13.76
2019-05-21T14:03:58.485Z,14.03
2019-05-21T14:08:58.469Z,14.17
2019-05-21T14:13:54.514Z,14.41
2019-05-21T14:18:50.458Z,14.57
2019-05-21T14:23:46.395Z,14.79
2019-05-21T14:28:42.333Z,14.69
2019-05-21T14:33:38.391Z,14.73
2019-05-21T14:38:44.905Z,14.78
2019-05-21T14:43:40.996Z,14.89
2019-05-21T14:48:36.985Z,15.19
2019-05-21T14:53:32.917Z,15.28
2019-05-21T14:58:28.843Z,15.22
2019-05-21T15:03:25.741Z,15.25
2019-05-21T15:08:24.609Z,15.29
2019-05-21T15:13:20.654Z,15.30
2019-05-21T15:18:21.348Z,15.32
2019-05-21T15:23:14.558Z,15.29
2019-05-21T15:28:10.484Z,15.42
2019-05-21T15:33:06.620Z,15.26
2019-05-21T15:38:02.651Z,15.30
2019-05-21T15:42:58.575Z,15.27
2019-05-21T15:47:54.531Z,15.29
2019-05-21T15:52:50.454Z,15.31
2019-05-21T15:57:46.385Z,15.26
2019-05-21T16:02:42.350Z,15.32
2019-05-21T16:07:38.388Z,15.38
2019-05-21T16:12:34.316Z,15.44
2019-05-21T16:17:30.256Z,15.63
2019-05-21T16:22:26.171Z,15.57
2019-05-21T16:27:22.115Z,15.61
2019-05-21T16:32:18.043Z,15.63
2019-05-21T16:37:14.137Z,15.73
2019-05-21T16:42:10.065Z,15.68
2019-05-21T16:47:06.031Z,15.44
2019-05-21T16:52:02.051Z,15.48
2019-05-21T16:56:57.977Z,15.46
2019-05-21T17:01:53.902Z,15.46
2019-05-21T17:06:49.871Z,15.52
2019-05-21T17:11:59.171Z,15.43
2019-05-21T17:16:43.740Z,15.28
2019-05-21T17:21:39.723Z,15.37
2019-05-21T17:26:35.651Z,15.35
2019-05-21T17:31:31.649Z,15.36
2019-05-21T17:36:27.575Z,15.26
2019-05-21T17:41:23.579Z,15.24
2019-05-21T17:46:19.536Z,15.22
2019-05-21T17:51:15.466Z,15.23
2019-05-21T17:56:11.599Z,15.15
2019-05-21T18:01:09.452Z,15.10
2019-05-21T18:06:06.723Z,15.04
2019-05-21T18:11:03.092Z,14.99
2019-05-21T18:15:59.423Z,14.96
2019-05-21T18:20:55.525Z,14.90
2019-05-21T18:25:51.551Z,14.89
2019-05-21T18:30:47.777Z,14.84
2019-05-21T18:35:45.433Z,14.80
2019-05-21T18:40:41.639Z,14.73
2019-05-21T18:45:37.678Z,14.69
2019-05-21T18:50:36.608Z,14.68
2019-05-21T18:55:31.553Z,14.54
2019-05-21T19:00:27.481Z,14.54
2019-05-21T19:05:23.410Z,14.46
2019-05-21T19:10:19.340Z,14.42
2019-05-21T19:15:15.474Z,14.36
2019-05-21T19:20:12.194Z,14.36
2019-05-21T19:25:08.222Z,14.31
2019-05-21T19:30:05.353Z,14.33
2019-05-21T19:35:01.394Z,14.23
2019-05-21T19:39:57.409Z,14.22
2019-05-21T19:44:53.364Z,14.10
2019-05-21T19:49:49.286Z,14.03
2019-05-21T19:54:45.212Z,14.01
2019-05-21T19:59:41.145Z,14.02
2019-05-21T20:04:37.094Z,14.00
2019-05-21T20:09:34.702Z,13.86
2019-05-21T20:14:30.622Z,13.80
2019-05-21T20:19:27.149Z,13.78
2019-05-21T20:24:23.579Z,13.75
2019-05-21T20:29:20.022Z,13.72
2019-05-21T20:34:15.999Z,13.68
2019-05-21T20:39:14.395Z,13.65
2019-05-21T20:44:14.977Z,13.66
2019-05-21T20:49:11.405Z,13.67
2019-05-21T20:54:10.040Z,13.72
2019-05-21T20:59:06.012Z,13.65
2019-05-21T21:04:02.848Z,13.61
2019-05-21T21:09:01.847Z,13.56
2019-05-21T21:13:57.879Z,13.55
2019-05-21T21:18:54.115Z,13.56
2019-05-21T21:23:51.714Z,13.57
2019-05-21T21:28:47.768Z,13.48
2019-05-21T21:33:43.844Z,13.53
2019-05-21T21:38:41.883Z,13.49
2019-05-21T21:43:40.015Z,13.45
2019-05-21T21:48:36.749Z,13.41
2019-05-21T21:53:33.074Z,13.42
2019-05-21T21:58:29.130Z,13.42
2019-05-21T22:03:26.658Z,13.43
2019-05-21T22:08:24.066Z,13.47
2019-05-21T22:13:20.493Z,13.48
2019-05-21T22:18:17.231Z,13.45
2019-05-21T22:23:13.565Z,13.37
2019-05-21T22:28:09.598Z,13.41
2019-05-21T22:33:06.451Z,13.38
2019-05-21T22:38:02.379Z,13.33
2019-05-21T22:42:58.503Z,13.38
2019-05-21T22:47:54.559Z,13.36
2019-05-21T22:52:50.491Z,13.39
2019-05-21T22:57:46.448Z,13.37
2019-05-21T23:02:44.231Z,13.40
2019-05-21T23:07:40.161Z,13.36
2019-05-21T23:12:36.496Z,13.38
2019-05-21T23:17:32.832Z,13.34
2019-05-21T23:22:28.963Z,13.33
2019-05-21T23:27:24.989Z,13.28
2019-05-21T23:32:21.028Z,13.30
2019-05-21T23:37:18.855Z,13.31
2019-05-21T23:42:28.605Z,13.29
2019-05-21T23:47:14.763Z,13.18
2019-05-21T23:52:10.902Z,13.22
2019-05-21T23:57:08.744Z,13.19
