createdAt,value
2023-01-25T00:02:18.828Z,43.23
2023-01-25T00:04:47.345Z,43.93
2023-01-25T00:07:15.772Z,44.47
2023-01-25T00:09:44.267Z,40.67
2023-01-25T00:12:14.043Z,42.10
2023-01-25T00:14:42.484Z,39.00
2023-01-25T00:17:11.099Z,43.67
2023-01-25T00:19:39.518Z,42.77
2023-01-25T00:22:08.296Z,45.30
2023-01-25T00:24:36.746Z,42.07
2023-01-25T00:27:05.570Z,42.50
2023-01-25T00:29:35.396Z,41.73
2023-01-25T00:32:28.702Z,46.50
2023-01-25T00:34:59.074Z,42.77
2023-01-25T00:37:32.109Z,41.80
2023-01-25T00:40:00.493Z,43.20
2023-01-25T00:42:28.851Z,43.23
2023-01-25T00:44:58.524Z,43.43
2023-01-25T00:47:26.964Z,46.70
2023-01-25T00:49:55.729Z,43.90
2023-01-25T00:52:24.184Z,43.70
2023-01-25T00:54:52.643Z,47.37
2023-01-25T00:57:20.963Z,46.03
2023-01-25T00:59:49.580Z,44.73
2023-01-25T01:02:19.460Z,47.17
2023-01-25T01:04:47.967Z,47.97
2023-01-25T01:07:16.575Z,47.33
2023-01-25T01:09:45.127Z,47.50
2023-01-25T01:12:14.072Z,44.73
2023-01-25T01:14:45.071Z,48.27
2023-01-25T01:17:13.916Z,47.37
2023-01-25T01:19:44.228Z,46.37
2023-01-25T01:22:12.737Z,44.27
2023-01-25T01:24:42.488Z,46.63
2023-01-25T01:27:11.069Z,43.63
2023-01-25T01:29:40.077Z,45.40
2023-01-25T01:32:08.668Z,47.57
2023-01-25T01:34:37.330Z,49.90
2023-01-25T01:37:07.227Z,44.53
2023-01-25T01:39:35.857Z,46.63
2023-01-25T01:42:04.601Z,45.80
2023-01-25T01:44:46.682Z,47.23
2023-01-25T01:47:21.410Z,45.67
2023-01-25T01:49:55.242Z,47.23
2023-01-25T01:52:30.077Z,46.93
2023-01-25T01:55:04.641Z,45.97
2023-01-25T01:57:37.627Z,44.30
2023-01-25T02:00:09.884Z,45.57
2023-01-25T02:02:47.378Z,46.00
2023-01-25T02:05:21.209Z,45.97
2023-01-25T02:07:53.670Z,49.07
2023-01-25T02:10:25.071Z,45.90
2023-01-25T02:12:58.695Z,47.33
2023-01-25T02:15:30.368Z,46.17
2023-01-25T02:18:01.307Z,48.53
2023-01-25T02:20:37.566Z,48.80
2023-01-25T02:23:16.359Z,45.90
2023-01-25T02:25:48.846Z,48.40
2023-01-25T02:28:22.457Z,44.60
2023-01-25T02:30:51.157Z,44.10
2023-01-25T02:33:19.604Z,50.53
2023-01-25T02:35:51.377Z,46.43
2023-01-25T02:38:21.297Z,47.90
2023-01-25T02:40:59.213Z,46.37
2023-01-25T02:43:33.721Z,45.33
2023-01-25T02:46:13.067Z,45.33
2023-01-25T02:48:45.886Z,46.33
2023-01-25T02:51:14.532Z,49.70
2023-01-25T02:53:43.203Z,49.33
2023-01-25T02:56:13.160Z,49.57
2023-01-25T02:58:41.910Z,49.47
2023-01-25T03:01:11.593Z,48.60
2023-01-25T03:03:43.057Z,47.50
2023-01-25T03:06:11.917Z,46.20
2023-01-25T03:08:41.595Z,46.90
2023-01-25T03:11:10.220Z,47.47
2023-01-25T03:13:40.187Z,47.70
2023-01-25T03:16:11.189Z,47.70
2023-01-25T03:18:42.358Z,52.10
2023-01-25T03:21:12.862Z,45.07
2023-01-25T03:23:42.492Z,49.17
2023-01-25T03:26:14.166Z,45.60
2023-01-25T03:28:58.999Z,46.33
2023-01-25T03:31:27.555Z,46.43
2023-01-25T03:33:56.014Z,45.97
2023-01-25T03:36:28.471Z,47.93
2023-01-25T03:38:57.233Z,45.67
2023-01-25T03:41:25.874Z,46.53
2023-01-25T03:43:54.361Z,43.97
2023-01-25T03:46:24.516Z,46.10
2023-01-25T03:48:53.145Z,43.83
2023-01-25T03:51:21.576Z,47.50
2023-01-25T03:53:50.098Z,49.33
2023-01-25T03:56:20.596Z,50.63
2023-01-25T03:59:21.175Z,47.93
2023-01-25T04:01:52.765Z,46.03
2023-01-25T04:04:21.621Z,50.67
2023-01-25T04:06:50.814Z,45.27
2023-01-25T04:09:20.094Z,49.20
2023-01-25T04:11:53.177Z,50.50
2023-01-25T04:14:35.074Z,52.43
2023-01-25T04:17:12.988Z,46.83
2023-01-25T04:19:53.386Z,49.77
2023-01-25T04:22:26.591Z,56.30
2023-01-25T04:24:57.388Z,52.73
2023-01-25T04:27:25.899Z,52.40
2023-01-25T04:30:15.723Z,46.87
2023-01-25T04:32:49.425Z,50.57
2023-01-25T04:35:22.980Z,46.23
2023-01-25T04:37:56.234Z,53.40
2023-01-25T04:40:27.732Z,55.77
2023-01-25T04:42:57.068Z,56.53
2023-01-25T04:45:26.684Z,49.33
2023-01-25T04:48:02.533Z,51.17
2023-01-25T04:50:32.081Z,51.47
2023-01-25T04:53:01.585Z,53.93
2023-01-25T04:55:33.593Z,49.43
2023-01-25T04:58:03.306Z,52.03
2023-01-25T05:00:33.199Z,48.87
2023-01-25T05:03:05.532Z,49.37
2023-01-25T05:05:34.430Z,50.27
2023-01-25T05:08:07.743Z,49.13
2023-01-25T05:10:36.617Z,51.50
2023-01-25T05:13:28.070Z,49.80
2023-01-25T05:16:09.827Z,47.47
2023-01-25T05:18:48.418Z,50.57
2023-01-25T05:21:38.940Z,49.20
2023-01-25T05:24:08.691Z,49.50
2023-01-25T05:26:54.480Z,45.93
2023-01-25T05:29:23.429Z,49.53
2023-01-25T05:31:56.852Z,48.87
2023-01-25T05:34:27.254Z,51.40
2023-01-25T05:36:56.014Z,47.73
2023-01-25T05:39:24.773Z,49.73
2023-01-25T05:41:55.020Z,47.83
2023-01-25T05:44:24.533Z,50.13
2023-01-25T05:46:54.341Z,48.73
2023-01-25T05:49:23.687Z,51.87
2023-01-25T05:51:56.060Z,50.53
2023-01-25T05:54:24.571Z,50.30
2023-01-25T05:57:01.582Z,48.93
2023-01-25T05:59:30.188Z,43.67
2023-01-25T06:02:00.870Z,46.60
2023-01-25T06:04:29.501Z,44.43
2023-01-25T06:06:59.274Z,46.33
2023-01-25T06:09:28.221Z,46.53
2023-01-25T06:11:57.228Z,50.67
2023-01-25T06:14:25.746Z,53.03
2023-01-25T06:16:54.618Z,49.17
2023-01-25T06:19:41.519Z,47.33
2023-01-25T06:22:34.582Z,46.80
2023-01-25T06:25:05.551Z,55.93
2023-01-25T06:27:34.260Z,48.20
2023-01-25T06:30:02.754Z,59.17
2023-01-25T06:32:33.668Z,54.17
2023-01-25T06:35:02.077Z,54.20
2023-01-25T06:37:30.501Z,51.80
2023-01-25T06:40:00.300Z,50.13
2023-01-25T06:42:28.720Z,45.47
2023-01-25T06:44:57.238Z,50.63
2023-01-25T22:32:21.574Z,52.77
2023-01-25T22:34:50.196Z,44.33
2023-01-25T22:37:18.742Z,48.30
2023-01-25T22:39:48.273Z,45.87
2023-01-25T22:42:16.715Z,44.60
2023-01-25T22:44:45.046Z,47.27
2023-01-25T22:47:13.343Z,45.97
2023-01-25T22:49:43.127Z,48.90
2023-01-25T22:52:11.485Z,46.07
2023-01-25T22:54:40.028Z,46.77
2023-01-25T22:57:10.498Z,44.03
2023-01-25T22:59:42.118Z,55.13
2023-01-25T23:02:10.799Z,49.77
2023-01-25T23:04:44.047Z,52.20
2023-01-25T23:07:18.940Z,51.10
2023-01-25T23:09:51.421Z,51.53
2023-01-25T23:12:20.173Z,50.53
2023-01-25T23:14:51.249Z,50.13
2023-01-25T23:17:37.677Z,50.77
2023-01-25T23:20:12.275Z,50.97
2023-01-25T23:22:41.013Z,52.47
2023-01-25T23:25:12.698Z,49.60
2023-01-25T23:27:41.931Z,51.07
2023-01-25T23:30:11.878Z,51.13
2023-01-25T23:32:49.054Z,51.40
2023-01-25T23:35:20.647Z,52.37
2023-01-25T23:37:49.581Z,53.43
2023-01-25T23:40:18.092Z,50.20
2023-01-25T23:42:46.536Z,53.60
2023-01-25T23:45:14.869Z,54.90
2023-01-25T23:47:43.308Z,57.43
2023-01-25T23:50:13.126Z,51.97
2023-01-25T23:52:43.149Z,51.80
2023-01-25T23:55:12.122Z,53.23
2023-01-25T23:57:40.644Z,57.77
