createdAt,value
2023-02-11T00:00:40.926Z,-1.40
2023-02-11T00:03:10.524Z,-1.50
2023-02-11T00:05:38.778Z,-1.60
2023-02-11T00:08:06.911Z,-1.70
2023-02-11T00:10:34.943Z,-1.80
2023-02-11T00:13:03.080Z,-1.80
2023-02-11T00:15:31.230Z,-1.80
2023-02-11T00:17:59.223Z,-1.90
2023-02-11T00:20:28.687Z,-1.90
2023-02-11T00:22:56.826Z,-1.80
2023-02-11T00:25:24.830Z,-1.90
2023-02-11T00:27:52.901Z,-2.00
2023-02-11T00:30:21.083Z,-1.80
2023-02-11T00:32:49.156Z,-1.80
2023-02-11T00:35:17.458Z,-2.00
2023-02-11T00:37:46.790Z,-2.00
2023-02-11T00:40:16.054Z,-2.00
2023-02-11T00:42:44.123Z,-2.00
2023-02-11T00:45:13.498Z,-2.00
2023-02-11T00:47:41.474Z,-2.00
2023-02-11T00:50:09.994Z,-2.00
2023-02-11T00:52:38.014Z,-1.90
2023-02-11T00:55:08.304Z,-1.80
2023-02-11T00:57:36.342Z,-1.60
2023-02-11T01:00:05.331Z,-1.60
2023-02-11T01:02:33.708Z,-1.60
2023-02-11T01:05:02.184Z,-1.60
2023-02-11T01:07:30.549Z,-1.60
2023-02-11T01:09:58.758Z,-1.70
2023-02-11T01:12:28.154Z,-1.80
2023-02-11T01:14:56.177Z,-1.90
2023-02-11T01:17:24.224Z,-2.00
2023-02-11T01:19:52.270Z,-2.10
2023-02-11T01:22:20.319Z,-2.00
2023-02-11T01:24:48.506Z,-1.60
2023-02-11T01:27:16.518Z,-1.70
2023-02-11T01:29:45.860Z,-1.70
2023-02-11T01:32:13.952Z,-1.70
2023-02-11T01:34:42.113Z,-1.80
2023-02-11T01:37:10.126Z,-1.90
2023-02-11T01:39:38.443Z,-2.10
2023-02-11T01:42:07.071Z,-2.10
2023-02-11T01:44:39.132Z,-2.20
2023-02-11T01:47:09.184Z,-2.20
2023-02-11T01:49:42.674Z,-2.10
2023-02-11T01:52:13.899Z,-2.10
2023-02-11T01:55:02.551Z,-2.00
2023-02-11T01:57:33.209Z,-2.00
2023-02-11T02:00:07.353Z,-1.90
2023-02-11T02:02:43.931Z,-1.90
2023-02-11T02:05:24.092Z,-1.90
2023-02-11T02:07:59.835Z,-1.70
2023-02-11T02:10:29.120Z,-1.60
2023-02-11T02:12:57.462Z,-1.60
2023-02-11T02:15:29.430Z,-1.70
2023-02-11T02:18:17.546Z,-1.70
2023-02-11T02:21:14.698Z,-1.70
2023-02-11T02:24:14.120Z,-1.70
2023-02-11T02:27:16.894Z,-1.80
2023-02-11T02:30:19.524Z,-1.80
2023-02-11T02:33:02.140Z,-1.90
2023-02-11T02:35:41.835Z,-1.80
2023-02-11T02:38:14.642Z,-1.70
2023-02-11T02:40:46.663Z,-1.60
2023-02-11T02:43:16.205Z,-1.50
2023-02-11T02:45:44.270Z,-1.50
2023-02-11T02:48:27.173Z,-1.50
2023-02-11T02:51:07.002Z,-1.50
2023-02-11T02:53:45.684Z,-1.60
2023-02-11T02:56:19.934Z,-1.70
2023-02-11T02:59:11.672Z,-1.80
2023-02-11T03:01:47.039Z,-1.80
2023-02-11T03:04:24.301Z,-1.60
2023-02-11T03:06:57.126Z,-1.60
2023-02-11T03:09:30.135Z,-1.50
2023-02-11T03:11:58.204Z,-1.50
2023-02-11T03:14:27.868Z,-1.50
2023-02-11T03:16:57.804Z,-1.50
2023-02-11T03:19:31.521Z,-1.50
2023-02-11T03:21:59.719Z,-1.50
2023-02-11T03:24:33.545Z,-1.50
2023-02-11T03:27:07.960Z,-1.60
2023-02-11T03:29:41.457Z,-1.60
2023-02-11T03:32:16.562Z,-1.60
2023-02-11T03:34:50.526Z,-1.60
2023-02-11T03:37:23.002Z,-1.50
2023-02-11T03:39:55.484Z,-1.40
2023-02-11T03:42:27.475Z,-1.50
2023-02-11T03:45:01.849Z,-1.60
2023-02-11T03:47:32.683Z,-1.50
2023-02-11T03:50:05.562Z,-1.40
2023-02-11T03:52:35.284Z,-1.40
2023-02-11T03:55:07.055Z,-1.40
2023-02-11T03:57:35.263Z,-1.50
2023-02-11T04:00:03.335Z,-1.50
2023-02-11T04:02:35.051Z,-1.40
2023-02-11T04:05:04.746Z,-1.30
2023-02-11T04:07:32.735Z,-1.10
2023-02-11T04:10:00.987Z,-1.00
2023-02-11T04:12:29.080Z,-0.90
2023-02-11T04:14:57.110Z,-0.70
2023-02-11T04:17:25.414Z,-0.60
2023-02-11T04:19:53.386Z,-0.50
2023-02-11T04:22:22.747Z,-0.50
2023-02-11T04:24:50.796Z,-0.30
2023-02-11T04:27:18.844Z,-0.20
2023-02-11T04:29:46.837Z,-0.20
2023-02-11T04:32:15.167Z,-0.20
2023-02-11T04:34:43.145Z,-0.10
2023-02-11T04:37:11.206Z,-0.20
2023-02-11T04:39:40.546Z,-0.20
2023-02-11T04:42:08.842Z,-0.30
2023-02-11T04:44:36.783Z,-0.20
2023-02-11T04:47:05.406Z,-0.20
2023-02-11T04:49:33.503Z,-0.10
2023-02-11T04:52:01.532Z,-0.10
2023-02-11T04:54:29.527Z,0.00
2023-02-11T04:56:58.978Z,0.10
2023-02-11T04:59:27.015Z,0.20
2023-02-11T05:01:55.068Z,0.30
2023-02-11T05:04:23.239Z,0.30
2023-02-11T05:06:51.374Z,0.40
2023-02-11T05:09:19.403Z,0.40
2023-02-11T05:11:47.358Z,0.40
2023-02-11T05:14:16.666Z,0.40
2023-02-11T05:16:44.739Z,0.40
2023-02-11T05:19:12.862Z,0.50
2023-02-11T05:21:53.109Z,0.50
2023-02-11T05:24:28.516Z,0.50
2023-02-11T05:26:56.529Z,0.40
2023-02-11T05:29:25.903Z,0.50
2023-02-11T05:31:54.069Z,0.60
2023-02-11T05:34:22.134Z,0.70
2023-02-11T05:36:50.228Z,0.80
2023-02-11T05:39:18.240Z,0.90
2023-02-11T05:41:46.594Z,0.90
2023-02-11T05:44:14.639Z,0.90
2023-02-11T05:46:44.193Z,1.10
2023-02-11T05:49:12.244Z,1.10
2023-02-11T05:51:40.439Z,1.10
2023-02-11T05:54:08.517Z,1.10
2023-02-11T05:56:36.542Z,1.00
2023-02-11T05:59:04.799Z,1.10
2023-02-11T06:01:32.929Z,1.20
2023-02-11T06:04:02.336Z,1.20
2023-02-11T06:06:30.406Z,1.20
2023-02-11T06:08:58.580Z,1.10
2023-02-11T06:11:26.815Z,1.10
2023-02-11T06:13:54.929Z,1.10
2023-02-11T06:16:23.053Z,1.10
2023-02-11T06:18:51.109Z,1.10
2023-02-11T06:21:20.477Z,1.10
2023-02-11T06:23:49.192Z,1.10
2023-02-11T06:26:20.252Z,1.10
2023-02-11T06:28:48.429Z,1.10
2023-02-11T06:31:17.364Z,1.10
2023-02-11T06:33:45.754Z,1.20
2023-02-11T06:36:16.802Z,1.20
2023-02-11T06:38:46.452Z,1.20
2023-02-11T06:41:16.484Z,1.30
2023-02-11T06:43:44.899Z,1.40
2023-02-11T06:46:13.296Z,1.30
2023-02-11T06:48:43.787Z,1.40
2023-02-11T06:51:14.261Z,1.30
2023-02-11T06:53:44.173Z,1.40
2023-02-11T06:56:16.181Z,1.40
2023-02-11T06:58:44.354Z,1.50
2023-02-11T07:01:15.893Z,1.50
2023-02-11T07:03:45.813Z,1.60
2023-02-11T07:06:15.887Z,1.70
2023-02-11T07:08:45.943Z,1.70
2023-02-11T07:11:17.847Z,1.70
2023-02-11T07:13:46.226Z,1.70
2023-02-11T07:16:16.306Z,1.70
2023-02-11T07:18:44.533Z,1.80
2023-02-11T07:21:17.942Z,1.90
2023-02-11T07:23:45.961Z,2.00
2023-02-11T07:26:18.371Z,2.00
2023-02-11T07:28:46.839Z,2.10
2023-02-11T07:31:16.744Z,2.20
2023-02-11T07:33:45.861Z,2.20
2023-02-11T07:36:15.919Z,2.30
2023-02-11T07:38:44.459Z,2.30
2023-02-11T07:41:16.058Z,2.20
2023-02-11T07:43:44.814Z,2.20
2023-02-11T07:46:15.958Z,2.40
2023-02-11T07:48:44.039Z,2.60
2023-02-11T07:51:14.273Z,2.80
2023-02-11T07:53:42.835Z,2.80
2023-02-11T07:56:12.296Z,2.90
2023-02-11T07:58:42.263Z,2.90
2023-02-11T08:01:12.337Z,3.10
2023-02-11T08:03:41.975Z,3.10
2023-02-11T08:06:12.525Z,3.10
2023-02-11T08:08:41.152Z,3.20
2023-02-11T08:11:10.847Z,3.20
2023-02-11T08:13:39.210Z,3.20
2023-02-11T08:16:09.182Z,3.40
2023-02-11T08:18:37.674Z,3.60
2023-02-11T08:21:06.903Z,3.70
2023-02-11T08:23:36.617Z,3.80
2023-02-11T08:26:05.354Z,4.00
2023-02-11T08:28:36.563Z,4.20
2023-02-11T08:31:08.685Z,4.30
2023-02-11T08:33:37.151Z,4.50
2023-02-11T08:36:10.315Z,4.60
2023-02-11T08:38:39.089Z,4.60
2023-02-11T08:41:08.019Z,4.60
2023-02-11T08:43:36.561Z,4.50
2023-02-11T08:46:05.807Z,4.60
2023-02-11T08:48:35.210Z,4.50
2023-02-11T08:51:07.985Z,4.20
2023-02-11T08:53:36.026Z,4.10
2023-02-11T08:56:04.554Z,4.00
2023-02-11T08:58:32.609Z,4.10
2023-02-11T09:01:00.847Z,4.30
2023-02-11T09:03:29.743Z,4.50
2023-02-11T09:05:59.135Z,4.70
2023-02-11T09:08:27.118Z,4.90
2023-02-11T09:10:58.080Z,5.00
2023-02-11T09:13:26.129Z,5.10
2023-02-11T09:15:54.270Z,5.20
2023-02-11T09:18:22.477Z,5.20
2023-02-11T09:20:50.779Z,5.30
2023-02-11T09:23:20.426Z,5.30
2023-02-11T09:25:48.776Z,5.20
2023-02-11T09:28:17.032Z,5.20
2023-02-11T09:30:45.129Z,5.30
2023-02-11T09:33:13.145Z,5.30
2023-02-11T09:35:41.284Z,5.40
2023-02-11T09:38:09.369Z,5.40
2023-02-11T09:40:42.783Z,5.50
2023-02-11T09:43:15.480Z,5.50
2023-02-11T09:45:43.811Z,5.50
2023-02-11T09:48:16.391Z,5.60
2023-02-11T09:50:48.309Z,5.70
2023-02-11T09:53:22.529Z,5.70
2023-02-11T09:55:56.278Z,5.90
2023-02-11T09:58:27.974Z,6.20
2023-02-11T10:01:05.767Z,6.50
2023-02-11T10:03:56.679Z,6.70
2023-02-11T10:06:39.274Z,7.10
2023-02-11T10:09:19.285Z,7.30
2023-02-11T10:11:57.112Z,7.30
2023-02-11T10:14:44.810Z,7.30
2023-02-11T10:17:23.574Z,7.10
2023-02-11T10:20:16.940Z,7.00
2023-02-11T10:22:49.353Z,7.00
2023-02-11T10:25:25.243Z,7.00
2023-02-11T10:27:58.970Z,7.00
2023-02-11T10:30:31.806Z,7.00
2023-02-11T10:33:05.316Z,7.00
2023-02-11T10:35:33.891Z,7.00
2023-02-11T10:38:02.047Z,7.20
2023-02-11T10:40:32.573Z,7.20
2023-02-11T10:43:05.571Z,7.40
2023-02-11T10:45:36.096Z,7.50
2023-02-11T10:48:07.094Z,7.50
2023-02-11T10:50:37.083Z,7.50
2023-02-11T10:53:20.446Z,7.40
2023-02-11T10:55:54.666Z,7.40
2023-02-11T10:58:30.101Z,7.20
2023-02-11T11:01:00.859Z,6.90
2023-02-11T11:03:35.638Z,6.90
2023-02-11T11:06:06.534Z,6.90
2023-02-11T11:08:45.960Z,6.90
2023-02-11T11:11:16.340Z,7.00
2023-02-11T11:13:58.165Z,7.10
2023-02-11T11:16:28.383Z,7.10
2023-02-11T11:19:24.012Z,7.20
2023-02-11T11:21:53.521Z,7.30
2023-02-11T11:24:25.539Z,7.50
2023-02-11T11:26:58.123Z,7.60
2023-02-11T11:29:34.204Z,7.60
2023-02-11T11:32:05.539Z,7.70
2023-02-11T11:34:38.302Z,7.70
2023-02-11T11:37:14.014Z,7.70
2023-02-11T11:39:42.421Z,7.80
2023-02-11T11:42:27.350Z,7.90
2023-02-11T11:45:01.855Z,8.00
2023-02-11T11:47:42.314Z,8.20
2023-02-11T11:50:26.372Z,8.30
2023-02-11T11:53:01.217Z,8.40
2023-02-11T11:55:35.907Z,8.50
2023-02-11T11:58:05.219Z,8.60
2023-02-11T12:00:41.949Z,9.00
2023-02-11T12:03:42.806Z,9.30
2023-02-11T12:06:22.073Z,9.70
2023-02-11T12:08:59.395Z,9.90
2023-02-11T12:11:35.490Z,10.00
2023-02-11T12:14:16.237Z,10.00
2023-02-11T12:16:58.308Z,10.10
2023-02-11T12:19:48.680Z,9.70
2023-02-11T12:22:32.504Z,9.70
2023-02-11T12:25:18.180Z,10.10
2023-02-11T12:27:55.781Z,10.30
2023-02-11T12:30:47.233Z,10.70
2023-02-11T12:33:32.539Z,11.00
2023-02-11T12:36:06.945Z,11.20
2023-02-11T12:38:58.428Z,11.30
2023-02-11T12:42:04.067Z,11.00
2023-02-11T12:44:42.714Z,11.10
2023-02-11T12:47:19.123Z,10.90
2023-02-11T12:50:05.101Z,10.20
2023-02-11T12:52:46.661Z,10.40
2023-02-11T12:55:23.530Z,10.60
2023-02-11T12:57:54.584Z,10.80
2023-02-11T13:00:26.402Z,10.60
2023-02-11T13:03:00.893Z,10.50
2023-02-11T13:05:34.729Z,10.40
2023-02-11T13:08:10.141Z,10.50
2023-02-11T13:10:41.067Z,10.20
2023-02-11T13:13:19.435Z,10.40
2023-02-11T13:15:52.598Z,10.30
2023-02-11T13:18:36.985Z,10.30
2023-02-11T13:21:23.217Z,10.80
2023-02-11T13:23:57.928Z,11.50
2023-02-11T13:26:32.791Z,11.60
2023-02-11T13:29:18.086Z,11.50
2023-02-11T13:31:54.775Z,11.20
2023-02-11T13:34:28.317Z,10.80
2023-02-11T13:36:58.974Z,10.40
2023-02-11T13:39:27.026Z,10.00
2023-02-11T13:42:04.465Z,9.50
2023-02-11T13:44:35.872Z,9.10
2023-02-11T13:47:06.337Z,8.80
2023-02-11T13:49:40.713Z,8.70
2023-02-11T13:52:25.287Z,8.60
2023-02-11T13:54:54.916Z,8.70
2023-02-11T13:57:41.180Z,8.80
2023-02-11T14:00:48.441Z,8.90
2023-02-11T14:03:46.348Z,9.00
2023-02-11T14:06:38.482Z,9.00
2023-02-11T14:09:40.087Z,9.00
2023-02-11T14:12:38.471Z,9.00
2023-02-11T14:15:39.099Z,9.00
2023-02-11T14:18:36.937Z,9.00
2023-02-11T14:21:13.275Z,9.00
2023-02-11T14:23:41.749Z,9.00
2023-02-11T14:26:35.898Z,9.00
2023-02-11T14:29:14.108Z,9.00
2023-02-11T14:31:46.374Z,8.90
2023-02-11T14:34:35.151Z,8.90
2023-02-11T14:37:27.007Z,8.80
2023-02-11T14:40:05.910Z,8.80
2023-02-11T14:42:37.318Z,8.80
2023-02-11T14:45:08.310Z,8.80
2023-02-11T14:47:42.990Z,8.80
2023-02-11T14:50:19.323Z,8.80
2023-02-11T14:52:48.229Z,8.80
2023-02-11T14:55:29.082Z,8.90
2023-02-11T14:58:18.182Z,8.90
2023-02-11T15:00:56.106Z,8.90
2023-02-11T15:03:36.244Z,8.90
2023-02-11T15:06:08.224Z,9.00
2023-02-11T15:08:39.237Z,9.00
2023-02-11T15:11:13.835Z,8.90
2023-02-11T15:13:47.487Z,8.80
2023-02-11T15:16:19.502Z,8.80
2023-02-11T15:18:51.676Z,8.70
2023-02-11T15:21:24.469Z,8.60
2023-02-11T15:24:01.021Z,8.50
2023-02-11T15:26:29.414Z,8.40
2023-02-11T15:28:58.760Z,8.30
2023-02-11T15:31:28.481Z,8.30
2023-02-11T15:33:56.755Z,8.30
2023-02-11T15:36:33.167Z,8.20
2023-02-11T15:39:29.888Z,8.10
2023-02-11T15:41:58.079Z,8.00
2023-02-11T15:44:32.572Z,7.90
2023-02-11T15:47:00.728Z,7.80
2023-02-11T15:49:28.912Z,7.80
2023-02-11T15:51:58.081Z,7.80
2023-02-11T15:54:29.494Z,7.80
2023-02-11T15:57:03.679Z,7.80
2023-02-11T16:03:27.823Z,7.70
2023-02-11T16:05:56.565Z,7.60
2023-02-11T16:08:28.698Z,7.60
2023-02-11T16:10:58.909Z,7.60
2023-02-11T16:13:30.274Z,7.60
2023-02-11T16:16:02.349Z,7.60
2023-02-11T16:18:39.817Z,7.60
2023-02-11T16:21:15.731Z,7.60
2023-02-11T16:23:50.398Z,7.60
2023-02-11T16:26:27.029Z,7.60
2023-02-11T16:29:03.079Z,7.60
2023-02-11T16:31:35.293Z,7.50
2023-02-11T16:34:07.186Z,7.50
2023-02-11T16:36:35.329Z,7.50
2023-02-11T16:39:03.333Z,7.50
2023-02-11T16:41:31.367Z,7.50
2023-02-11T16:43:59.382Z,7.50
2023-02-11T16:46:27.827Z,7.50
2023-02-11T16:48:56.568Z,7.50
2023-02-11T16:55:22.009Z,7.50
2023-02-11T16:57:50.367Z,7.50
2023-02-11T17:00:19.246Z,7.40
2023-02-11T17:02:47.427Z,7.40
2023-02-11T17:05:19.960Z,7.40
2023-02-11T17:07:49.642Z,7.40
2023-02-11T17:10:19.970Z,7.40
2023-02-11T17:12:48.213Z,7.40
2023-02-11T17:15:16.591Z,7.40
2023-02-11T17:17:45.841Z,7.30
2023-02-11T17:20:15.183Z,7.30
2023-02-11T17:22:44.299Z,7.30
2023-02-11T17:25:13.879Z,7.30
2023-02-11T17:27:41.994Z,7.30
2023-02-11T17:30:11.462Z,7.20
2023-02-11T17:32:39.493Z,7.20
2023-02-11T17:35:08.142Z,7.10
2023-02-11T17:37:36.189Z,7.00
2023-02-11T17:40:04.358Z,7.00
2023-02-11T17:42:33.814Z,7.00
2023-02-11T17:45:01.882Z,6.90
2023-02-11T17:47:30.998Z,6.90
2023-02-11T17:49:59.156Z,7.00
2023-02-11T17:52:51.125Z,7.00
2023-02-11T17:55:19.347Z,7.00
2023-02-11T17:57:49.060Z,6.90
2023-02-11T18:00:17.744Z,6.90
2023-02-11T18:02:45.694Z,7.00
2023-02-11T18:05:14.680Z,7.10
2023-02-11T18:07:42.758Z,7.10
2023-02-11T18:10:11.492Z,7.10
2023-02-11T18:12:39.566Z,7.10
2023-02-11T18:15:09.922Z,7.10
2023-02-11T18:17:37.982Z,7.10
2023-02-11T18:20:07.491Z,7.00
2023-02-11T18:22:39.349Z,7.00
2023-02-11T18:25:08.223Z,7.00
2023-02-11T18:27:36.361Z,6.90
2023-02-11T18:30:04.621Z,6.90
2023-02-11T18:32:34.499Z,6.90
2023-02-11T18:35:02.503Z,6.90
2023-02-11T18:37:30.470Z,6.90
2023-02-11T18:39:58.595Z,6.90
2023-02-11T18:42:28.002Z,6.80
2023-02-11T18:44:55.957Z,6.90
2023-02-11T18:47:23.971Z,6.90
2023-02-11T18:49:53.377Z,6.90
2023-02-11T18:52:21.765Z,6.90
2023-02-11T18:54:52.217Z,6.90
2023-02-11T18:57:20.216Z,6.90
2023-02-11T18:59:48.975Z,6.90
2023-02-11T19:02:17.227Z,6.90
2023-02-11T19:04:45.574Z,7.00
2023-02-11T19:07:15.000Z,6.90
2023-02-11T19:09:42.994Z,7.00
2023-02-11T19:12:11.926Z,7.00
2023-02-11T19:14:39.908Z,6.90
2023-02-11T19:17:11.779Z,6.90
2023-02-11T19:19:40.852Z,7.00
2023-02-11T19:22:10.770Z,7.00
2023-02-11T19:24:40.466Z,7.00
2023-02-11T19:27:08.495Z,7.00
2023-02-11T19:29:36.776Z,6.90
2023-02-11T19:32:06.916Z,6.90
2023-02-11T19:34:40.929Z,7.00
2023-02-11T19:37:10.805Z,6.90
2023-02-11T19:39:45.229Z,6.90
2023-02-11T19:42:16.449Z,6.90
2023-02-11T19:44:45.599Z,6.80
2023-02-11T19:47:13.861Z,6.80
2023-02-11T19:49:41.802Z,6.90
2023-02-11T19:52:09.844Z,6.90
2023-02-11T19:54:51.357Z,6.90
2023-02-11T19:57:19.530Z,6.90
2023-02-11T19:59:51.026Z,6.90
2023-02-11T20:02:19.278Z,6.90
2023-02-11T20:04:49.697Z,6.90
2023-02-11T20:07:20.445Z,6.90
2023-02-11T20:09:49.936Z,6.90
2023-02-11T20:12:17.941Z,6.90
2023-02-11T20:14:46.096Z,6.90
2023-02-11T20:17:14.032Z,6.90
2023-02-11T20:19:42.109Z,6.90
2023-02-11T20:22:10.145Z,6.90
2023-02-11T20:24:38.156Z,6.80
2023-02-11T20:27:08.465Z,6.80
2023-02-11T20:29:36.726Z,6.80
2023-02-11T20:32:05.489Z,6.70
2023-02-11T20:34:33.912Z,6.80
2023-02-11T20:37:04.080Z,6.80
2023-02-11T20:39:32.162Z,6.80
2023-02-11T20:42:00.258Z,6.80
2023-02-11T20:44:29.652Z,6.80
2023-02-11T20:46:57.722Z,6.70
2023-02-11T20:49:28.281Z,6.70
2023-02-11T20:51:59.670Z,6.70
2023-02-11T20:54:27.812Z,6.70
2023-02-11T20:56:57.019Z,6.70
2023-02-11T20:59:25.281Z,6.70
2023-02-11T21:01:56.858Z,6.70
2023-02-11T21:04:26.742Z,6.70
2023-02-11T21:07:06.246Z,6.70
2023-02-11T21:09:34.962Z,6.80
2023-02-11T21:12:05.076Z,6.70
2023-02-11T21:14:33.996Z,6.70
2023-02-11T21:17:03.537Z,6.70
2023-02-11T21:19:34.554Z,6.70
2023-02-11T21:22:02.544Z,6.70
2023-02-11T21:24:31.727Z,6.60
2023-02-11T21:26:59.950Z,6.70
2023-02-11T21:29:28.189Z,6.80
2023-02-11T21:31:58.806Z,6.70
2023-02-11T21:34:30.957Z,6.70
2023-02-11T21:36:59.040Z,6.70
2023-02-11T21:39:27.191Z,6.60
2023-02-11T21:41:56.012Z,6.60
2023-02-11T21:44:25.508Z,6.60
2023-02-11T21:46:53.574Z,6.60
2023-02-11T21:49:21.577Z,6.60
2023-02-11T21:51:50.981Z,6.70
2023-02-11T21:54:20.058Z,6.70
2023-02-11T21:56:50.694Z,6.60
2023-02-11T21:59:21.826Z,6.60
2023-02-11T22:01:50.285Z,6.70
2023-02-11T22:04:20.247Z,6.70
2023-02-11T22:06:48.250Z,6.60
2023-02-11T22:09:18.875Z,6.60
2023-02-11T22:11:46.924Z,6.70
2023-02-11T22:14:14.968Z,6.70
2023-02-11T22:16:45.741Z,6.70
2023-02-11T22:19:14.250Z,6.70
2023-02-11T22:21:43.646Z,6.70
2023-02-11T22:24:12.179Z,6.70
2023-02-11T22:26:41.861Z,6.70
2023-02-11T22:29:10.747Z,6.70
2023-02-11T22:31:38.958Z,6.70
2023-02-11T22:34:07.211Z,6.60
2023-02-11T22:36:37.675Z,6.70
2023-02-11T22:39:08.373Z,6.70
2023-02-11T22:41:38.279Z,6.70
2023-02-11T22:44:09.948Z,6.70
2023-02-11T22:46:38.713Z,6.70
2023-02-11T22:49:07.102Z,6.70
2023-02-11T22:51:35.544Z,6.70
2023-02-11T22:54:05.628Z,6.80
2023-02-11T22:56:35.514Z,6.70
2023-02-11T22:59:06.499Z,6.90
2023-02-11T23:01:36.549Z,6.80
2023-02-11T23:04:06.826Z,6.80
2023-02-11T23:06:35.359Z,6.70
2023-02-11T23:09:04.357Z,6.70
2023-02-11T23:11:32.858Z,6.70
2023-02-11T23:14:02.224Z,6.70
2023-02-11T23:16:32.882Z,6.80
2023-02-11T23:19:04.814Z,6.80
2023-02-11T23:21:35.124Z,6.80
2023-02-11T23:24:05.197Z,6.70
2023-02-11T23:26:33.497Z,6.70
2023-02-11T23:29:01.729Z,6.70
2023-02-11T23:31:33.855Z,6.70
2023-02-11T23:34:03.267Z,6.70
2023-02-11T23:36:31.571Z,6.80
2023-02-11T23:38:59.621Z,6.80
2023-02-11T23:41:27.901Z,6.70
2023-02-11T23:43:57.947Z,6.70
2023-02-11T23:46:27.623Z,6.60
2023-02-11T23:48:56.095Z,6.60
2023-02-11T23:51:25.551Z,6.60
2023-02-11T23:53:56.032Z,6.60
2023-02-11T23:56:26.883Z,6.60
2023-02-11T23:58:56.358Z,6.60
