createdAt,value
2018-09-06T00:04:01.256Z,5.10
2018-09-06T00:08:05.794Z,4.77
2018-09-06T00:12:10.002Z,4.30
2018-09-06T00:16:14.338Z,4.50
2018-09-06T00:20:18.535Z,5.73
2018-09-06T00:24:22.990Z,5.10
2018-09-06T00:28:27.214Z,5.53
2018-09-06T00:32:31.530Z,5.27
2018-09-06T00:36:35.952Z,4.77
2018-09-06T00:40:40.272Z,7.33
2018-09-06T00:44:44.607Z,4.80
2018-09-06T00:48:48.817Z,5.17
2018-09-06T00:52:53.582Z,4.37
2018-09-06T00:56:57.876Z,4.93
2018-09-06T01:01:02.066Z,4.13
2018-09-06T01:05:06.473Z,5.47
2018-09-06T01:09:10.821Z,5.70
2018-09-06T01:13:15.073Z,3.87
2018-09-06T01:17:19.260Z,4.13
2018-09-06T01:21:23.748Z,5.03
2018-09-06T01:25:32.014Z,5.33
2018-09-06T01:29:36.240Z,4.70
2018-09-06T01:33:40.645Z,5.03
2018-09-06T01:37:44.810Z,4.90
2018-09-06T01:41:50.312Z,4.30
2018-09-06T01:45:54.564Z,5.30
2018-09-06T01:49:58.973Z,4.17
2018-09-06T01:54:03.488Z,3.87
2018-09-06T01:58:07.903Z,4.83
2018-09-06T02:02:12.098Z,4.90
2018-09-06T02:06:16.479Z,4.70
2018-09-06T02:10:20.655Z,4.40
2018-09-06T02:14:25.115Z,4.33
2018-09-06T02:18:29.286Z,4.90
2018-09-06T02:22:33.763Z,4.33
2018-09-06T02:26:37.981Z,4.50
2018-09-06T02:30:42.196Z,5.17
2018-09-06T02:34:46.508Z,4.30
2018-09-06T02:38:50.726Z,3.77
2018-09-06T02:42:55.078Z,5.07
2018-09-06T02:46:59.301Z,5.07
2018-09-06T02:51:08.815Z,4.30
2018-09-06T02:55:13.136Z,4.80
2018-09-06T02:59:17.370Z,4.47
2018-09-06T03:03:21.629Z,5.00
2018-09-06T03:07:26.060Z,4.57
2018-09-06T03:11:35.465Z,4.53
2018-09-06T03:15:39.768Z,4.70
2018-09-06T03:19:43.933Z,4.33
2018-09-06T03:23:48.193Z,5.30
2018-09-06T03:27:52.429Z,4.73
2018-09-06T03:31:56.644Z,4.93
2018-09-06T03:36:01.020Z,5.07
2018-09-06T03:40:05.185Z,4.47
2018-09-06T03:44:09.535Z,4.50
2018-09-06T03:48:13.773Z,4.20
2018-09-06T03:52:18.048Z,5.00
2018-09-06T03:56:22.373Z,4.23
2018-09-06T04:00:26.563Z,4.50
2018-09-06T04:04:30.925Z,3.83
2018-09-06T04:08:35.261Z,5.03
2018-09-06T04:12:39.648Z,4.83
2018-09-06T04:16:44.041Z,4.30
2018-09-06T04:20:48.205Z,4.50
2018-09-06T04:24:52.402Z,4.87
2018-09-06T04:28:56.879Z,4.07
2018-09-06T04:33:01.082Z,4.80
2018-09-06T04:37:05.550Z,5.30
2018-09-06T04:41:09.833Z,4.27
2018-09-06T04:45:14.255Z,4.90
2018-09-06T04:49:19.100Z,4.17
2018-09-06T04:53:23.292Z,5.90
2018-09-06T04:57:27.550Z,4.30
2018-09-06T05:01:31.780Z,4.33
2018-09-06T05:05:36.112Z,6.35
2018-09-06T05:09:40.260Z,5.00
2018-09-06T05:13:44.474Z,4.57
2018-09-06T05:17:49.487Z,5.07
2018-09-06T05:21:54.003Z,5.43
2018-09-06T05:25:58.255Z,4.33
2018-09-06T05:30:02.494Z,5.40
2018-09-06T05:34:06.779Z,4.00
2018-09-06T05:38:11.182Z,5.00
2018-09-06T05:42:15.424Z,4.53
2018-09-06T05:46:19.745Z,4.10
2018-09-06T05:50:24.053Z,4.07
2018-09-06T05:54:28.331Z,5.07
2018-09-06T05:58:32.605Z,5.47
2018-09-06T06:02:36.992Z,4.87
2018-09-06T06:06:41.233Z,5.10
2018-09-06T06:10:45.906Z,6.07
2018-09-06T06:14:50.225Z,4.70
2018-09-06T06:18:54.437Z,4.00
2018-09-06T06:22:58.734Z,4.33
2018-09-06T06:27:03.156Z,5.60
2018-09-06T06:31:07.348Z,4.83
2018-09-06T06:35:11.665Z,5.47
2018-09-06T06:39:15.963Z,5.30
2018-09-06T06:43:20.164Z,5.70
2018-09-06T06:47:24.608Z,4.80
2018-09-06T06:51:29.843Z,4.23
2018-09-06T06:55:34.063Z,4.67
2018-09-06T06:59:38.295Z,4.50
2018-09-06T07:03:42.612Z,4.30
2018-09-06T07:07:46.847Z,4.50
2018-09-06T07:11:51.345Z,4.80
2018-09-06T07:15:55.524Z,3.90
2018-09-06T07:19:59.872Z,4.57
2018-09-06T07:24:04.074Z,4.43
2018-09-06T07:28:08.461Z,5.10
2018-09-06T07:32:12.728Z,4.20
2018-09-06T07:36:16.977Z,3.83
2018-09-06T07:40:21.213Z,5.10
2018-09-06T07:44:26.107Z,4.73
2018-09-06T07:48:30.461Z,4.07
2018-09-06T07:52:34.821Z,4.20
2018-09-06T07:56:39.015Z,4.50
2018-09-06T08:00:43.274Z,4.63
2018-09-06T08:04:47.436Z,4.23
2018-09-06T08:08:51.757Z,4.20
2018-09-06T08:12:55.948Z,4.30
2018-09-06T08:17:00.409Z,3.43
2018-09-06T08:21:04.650Z,4.27
2018-09-06T08:25:08.963Z,3.80
2018-09-06T08:29:13.184Z,3.60
2018-09-06T08:33:17.627Z,3.67
2018-09-06T08:37:21.827Z,4.20
2018-09-06T08:41:26.200Z,4.00
2018-09-06T08:45:30.463Z,4.00
2018-09-06T08:49:34.909Z,3.77
2018-09-06T08:53:39.114Z,3.60
2018-09-06T08:57:43.919Z,3.73
2018-09-06T09:01:48.168Z,3.53
2018-09-06T09:05:52.491Z,4.43
2018-09-06T09:09:56.750Z,3.43
2018-09-06T09:14:02.117Z,3.13
2018-09-06T09:18:06.348Z,4.60
2018-09-06T09:22:10.670Z,3.90
2018-09-06T09:26:14.916Z,3.80
2018-09-06T09:30:19.320Z,3.20
2018-09-06T09:34:23.912Z,3.10
2018-09-06T09:38:28.393Z,3.80
2018-09-06T09:42:32.721Z,4.00
2018-09-06T09:54:47.480Z,3.20
2018-09-06T09:58:51.683Z,3.60
2018-09-06T10:03:01.123Z,3.57
2018-09-06T10:07:10.559Z,3.40
2018-09-06T10:11:15.200Z,3.93
2018-09-06T10:15:19.552Z,4.20
2018-09-06T10:19:23.832Z,4.33
2018-09-06T10:23:28.129Z,4.23
2018-09-06T10:27:32.875Z,3.23
2018-09-06T10:31:37.157Z,3.77
2018-09-06T10:35:41.481Z,3.40
2018-09-06T10:39:45.780Z,4.30
2018-09-06T10:43:50.076Z,3.80
2018-09-06T10:48:21.329Z,3.77
2018-09-06T10:52:25.827Z,3.50
2018-09-06T10:56:30.392Z,3.27
2018-09-06T11:00:34.682Z,4.40
2018-09-06T11:04:39.200Z,3.03
2018-09-06T11:08:43.432Z,4.07
2018-09-06T11:12:47.646Z,4.50
2018-09-06T11:16:52.051Z,3.73
2018-09-06T11:20:56.278Z,3.60
2018-09-06T11:25:00.894Z,4.03
2018-09-06T11:29:05.188Z,4.20
2018-09-06T11:33:09.562Z,3.90
2018-09-06T11:37:14.044Z,4.33
2018-09-06T11:41:18.287Z,4.20
2018-09-06T11:45:22.567Z,3.80
2018-09-06T11:49:26.797Z,3.47
2018-09-06T11:53:31.020Z,3.70
2018-09-06T11:57:35.233Z,4.00
2018-09-06T12:01:39.622Z,4.47
2018-09-06T12:05:43.833Z,3.77
2018-09-06T12:09:48.071Z,3.63
2018-09-06T12:13:52.451Z,4.00
2018-09-06T12:17:56.620Z,3.63
2018-09-06T12:22:00.968Z,4.83
2018-09-06T12:26:05.345Z,4.50
2018-09-06T12:30:09.541Z,4.40
2018-09-06T12:34:13.843Z,4.50
2018-09-06T12:38:18.094Z,4.20
2018-09-06T12:42:22.551Z,4.00
2018-09-06T12:46:26.905Z,4.10
2018-09-06T12:50:31.176Z,3.77
2018-09-06T12:54:35.886Z,4.10
2018-09-06T12:58:40.223Z,4.20
2018-09-06T13:02:44.523Z,4.50
2018-09-06T13:06:48.788Z,4.07
2018-09-06T13:10:53.193Z,3.73
2018-09-06T13:14:57.366Z,4.00
2018-09-06T13:19:01.897Z,4.40
2018-09-06T13:23:06.275Z,3.97
2018-09-06T13:27:10.633Z,4.13
2018-09-06T13:31:14.920Z,3.30
2018-09-06T13:35:19.249Z,3.73
2018-09-06T13:39:23.435Z,3.77
2018-09-06T13:43:28.835Z,4.03
2018-09-06T13:47:33.195Z,3.80
2018-09-06T13:51:37.383Z,3.97
2018-09-06T13:55:42.013Z,4.10
2018-09-06T13:59:47.213Z,4.00
2018-09-06T14:03:51.489Z,4.80
2018-09-06T14:07:55.685Z,4.53
2018-09-06T14:12:00.177Z,3.83
2018-09-06T14:16:04.500Z,4.03
2018-09-06T14:20:08.717Z,3.47
2018-09-06T14:24:12.976Z,4.27
2018-09-06T14:28:17.176Z,4.23
2018-09-06T14:32:21.375Z,3.63
2018-09-06T14:36:25.606Z,4.07
2018-09-06T14:40:29.792Z,3.70
2018-09-06T14:44:34.089Z,4.00
2018-09-06T14:48:38.651Z,4.30
2018-09-06T14:52:43.037Z,4.00
2018-09-06T14:56:47.212Z,4.53
2018-09-06T15:00:51.589Z,3.87
2018-09-06T15:04:55.810Z,4.93
2018-09-06T15:09:00.057Z,4.50
2018-09-06T15:13:04.310Z,4.80
2018-09-06T15:17:08.593Z,4.43
2018-09-06T15:21:12.801Z,4.20
2018-09-06T15:25:16.983Z,4.47
2018-09-06T15:29:21.279Z,5.27
2018-09-06T15:33:25.535Z,4.17
2018-09-06T15:37:29.805Z,4.20
2018-09-06T15:41:34.026Z,4.40
2018-09-06T15:45:38.327Z,4.60
2018-09-06T15:49:42.572Z,4.77
2018-09-06T15:53:46.775Z,4.23
2018-09-06T15:57:51.038Z,4.50
2018-09-06T16:01:55.267Z,4.58
2018-09-06T16:05:59.471Z,5.83
2018-09-06T16:10:03.747Z,4.40
2018-09-06T16:14:08.061Z,4.93
2018-09-06T16:18:12.497Z,5.03
2018-09-06T16:22:16.737Z,4.83
2018-09-06T16:26:20.968Z,4.20
2018-09-06T16:30:26.082Z,4.53
2018-09-06T16:34:30.628Z,4.50
2018-09-06T16:38:34.831Z,4.17
2018-09-06T16:42:39.285Z,5.27
2018-09-06T16:46:43.500Z,4.57
2018-09-06T16:50:47.707Z,4.77
2018-09-06T16:54:52.024Z,4.77
2018-09-06T16:58:56.343Z,5.57
2018-09-06T17:03:00.705Z,4.30
2018-09-06T17:07:05.222Z,6.43
2018-09-06T17:11:09.496Z,4.93
2018-09-06T17:15:13.836Z,5.50
2018-09-06T17:19:18.042Z,5.90
2018-09-06T17:23:22.471Z,8.20
2018-09-06T17:27:27.069Z,5.77
2018-09-06T17:31:31.768Z,5.40
2018-09-06T17:35:36.265Z,5.50
2018-09-06T17:39:40.771Z,5.80
2018-09-06T17:43:46.133Z,5.17
2018-09-06T17:47:50.543Z,5.40
2018-09-06T17:51:54.930Z,5.23
2018-09-06T17:55:59.169Z,5.10
2018-09-06T18:00:03.536Z,5.97
2018-09-06T18:04:08.420Z,5.80
2018-09-06T18:08:12.699Z,5.53
2018-09-06T18:12:18.220Z,4.90
2018-09-06T18:16:22.622Z,5.60
2018-09-06T18:20:26.860Z,4.93
2018-09-06T18:24:31.189Z,5.57
2018-09-06T18:28:35.549Z,6.40
2018-09-06T18:32:39.884Z,6.40
2018-09-06T18:36:44.212Z,5.03
2018-09-06T18:40:49.945Z,6.23
2018-09-06T18:45:04.292Z,6.17
2018-09-06T18:49:14.702Z,6.33
2018-09-06T18:53:26.103Z,4.97
2018-09-06T18:57:35.587Z,6.10
2018-09-06T19:01:45.952Z,6.07
2018-09-06T19:05:52.287Z,5.33
2018-09-06T19:10:06.118Z,6.10
2018-09-06T19:14:10.472Z,8.30
2018-09-06T19:18:16.407Z,5.43
2018-09-06T19:22:20.637Z,6.27
2018-09-06T19:26:25.055Z,5.30
2018-09-06T19:30:29.367Z,6.70
2018-09-06T19:34:35.038Z,5.33
2018-09-06T19:38:41.014Z,5.77
2018-09-06T19:42:46.107Z,7.40
2018-09-06T19:46:50.342Z,7.07
2018-09-06T19:50:54.661Z,5.67
2018-09-06T19:54:58.837Z,5.70
2018-09-06T19:59:03.077Z,5.70
2018-09-06T20:03:07.327Z,5.20
2018-09-06T20:07:11.525Z,4.60
2018-09-06T20:11:15.744Z,5.63
2018-09-06T20:15:20.330Z,5.67
2018-09-06T20:19:24.631Z,5.37
2018-09-06T20:23:28.919Z,5.90
2018-09-06T20:27:37.095Z,6.67
2018-09-06T20:31:41.277Z,5.70
2018-09-06T20:35:45.551Z,6.40
2018-09-06T20:39:49.817Z,5.60
2018-09-06T20:43:54.088Z,7.03
2018-09-06T20:47:58.385Z,5.67
2018-09-06T20:52:02.631Z,5.03
2018-09-06T20:56:06.951Z,6.20
2018-09-06T21:00:11.148Z,5.53
2018-09-06T21:04:15.424Z,5.50
2018-09-06T21:08:19.675Z,6.33
2018-09-06T21:12:23.845Z,5.70
2018-09-06T21:16:28.172Z,6.43
2018-09-06T21:20:32.304Z,6.37
2018-09-06T21:24:36.568Z,5.67
2018-09-06T21:28:40.768Z,5.60
2018-09-06T21:32:44.943Z,4.97
2018-09-06T21:36:49.299Z,5.80
2018-09-06T21:40:53.507Z,6.00
2018-09-06T21:44:57.856Z,6.30
2018-09-06T21:49:02.075Z,5.63
2018-09-06T21:53:06.403Z,6.27
2018-09-06T21:57:10.563Z,5.50
2018-09-06T22:01:14.876Z,6.53
2018-09-06T22:05:19.075Z,5.00
2018-09-06T22:09:23.370Z,5.90
2018-09-06T22:13:27.785Z,6.10
2018-09-06T22:17:32.015Z,6.47
2018-09-06T22:21:36.820Z,6.07
2018-09-06T22:25:41.025Z,6.40
2018-09-06T22:29:45.355Z,6.10
2018-09-06T22:33:49.583Z,5.43
2018-09-06T22:37:53.881Z,6.17
2018-09-06T22:41:58.067Z,7.07
2018-09-06T22:46:02.759Z,5.70
2018-09-06T22:50:07.106Z,4.93
2018-09-06T22:54:11.280Z,5.30
2018-09-06T22:58:15.523Z,5.40
2018-09-06T23:02:19.817Z,6.00
2018-09-06T23:06:24.227Z,5.83
2018-09-06T23:10:28.917Z,5.87
2018-09-06T23:14:33.231Z,6.30
2018-09-06T23:18:37.420Z,5.17
2018-09-06T23:22:41.877Z,5.70
2018-09-06T23:26:46.244Z,5.83
2018-09-06T23:30:50.431Z,6.27
2018-09-06T23:34:54.781Z,6.00
2018-09-06T23:38:59.017Z,5.33
2018-09-06T23:43:03.671Z,5.67
2018-09-06T23:47:07.836Z,5.90
2018-09-06T23:51:12.209Z,5.80
2018-09-06T23:55:16.401Z,5.60
2018-09-06T23:59:20.866Z,5.17
